"country","ips","tps","tps_miss"
"DE",2916572,2940.640636574074,272.2128240740741
"US",3668087,2927.7464699074076,507.86326388888887
"FR",5372641,2872.1609953703705,190.41758101851852
"RU",779422,2089.7310185185183,322.6439467592593
"BR",1907835,1881.5402430555555,114.07540509259259
"PL",818001,1851.684537037037,173.8412847222222
"IT",1457128,1154.0698958333332,133.67339120370372
"NL",786644,1140.729247685185,91.90644675925925
"GB",1085667,1109.1738310185185,157.67582175925926
"AR",471115,898.4259837962964,35.43619212962963
"ES",796913,890.6372916666667,70.00670138888889
"IN",730498,886.2207638888889,149.54229166666667
"UA",382314,804.6017939814815,82.36057870370371
"MX",398849,722.5722453703704,66.15806712962963
"CA",506167,474.4109722222222,77.91804398148147
"JP",598490,446.1691087962963,58.80827546296296
"BE",343528,407.9617013888889,55.49744212962963
"KZ",214460,394.93958333333336,15.766631944444445
"IR",644919,366.65043981481483,35.16103009259259
"CO",250901,364.6362962962963,29.46121527777778
"AU",312781,322.63460648148146,50.25496527777778
"RO",188444,320.0934027777778,26.84144675925926
"PE",113775,304.27283564814815,38.64386574074074
"BY",136109,302.08699074074076,44.326516203703704
"HU",276867,300.61368055555556,21.637893518518517
"AT",198842,293.78623842592594,29.180625
"ID",264241,287.7064699074074,26.82204861111111
"CZ",247715,267.0320949074074,23.81869212962963
"SE",291461,254.18836805555554,30.856643518518517
"TR",327059,251.44254629629629,29.77947916666667
"CH",174806,239.70715277777776,25.793842592592593
"GR",219665,236.06055555555557,16.68900462962963
"FI",126788,226.86178240740742,27.470625
"CL",146162,216.4199189814815,24.362002314814816
"PT",198917,212.6853587962963,19.15548611111111
"TW",165534,210.42373842592593,33.16967592592592
"TH",183652,204.49270833333333,23.527662037037036
"EC",58754,194.68341435185187,12.112233796296296
"DK",114593,194.64953703703705,21.560219907407408
"IE",374495,188.80783564814814,23.52976851851852
"KR",124665,184.9037037037037,24.43170138888889
"PH",89598,168.93037037037038,36.57862268518519
"LT",76499,157.11944444444444,12.691712962962963
"NO",115259,156.64445601851853,22.376712962962962
"RS",68263,148.46546296296296,14.639895833333334
"UZ",26097,146.98733796296295,20.52574074074074
"LV",65324,143.31241898148147,13.563229166666666
"SK",129825,140.44934027777776,11.124166666666667
"BG",90419,132.90849537037036,11.288981481481482
"VN",144381,127.44378472222222,34.455810185185186
"SG",65605,114.33313657407408,17.55289351851852
"HR",82617,112.03605324074074,10.337060185185186
"HK",58615,110.17258101851851,20.06636574074074
"ZA",87651,107.0425,20.801979166666666
"NZ",78964,92.17322916666667,16.68181712962963
"EE",68643,79.03333333333333,7.477650462962963
"IL",87069,78.18181712962964,8.118333333333334
"SA",124631,71.3130324074074,7.9762152777777775
"PY",29212,70.94975694444445,4.894791666666666
"MY",69746,70.11090277777778,15.216076388888888
"BA",27445,66.09017361111111,5.173171296296296
"BO",30130,65.90916666666666,7.476481481481481
"MD",36540,63.640775462962964,3.609861111111111
"AZ",34012,62.33662037037037,2.467210648148148
"UY",53452,61.50006944444444,3.5027430555555554
"GT",34076,59.5234837962963,7.3240625
"PK",46455,58.78697916666667,8.073078703703704
"VE",59927,57.27009259259259,5.727083333333334
"SI",42923,55.515,9.06244212962963
"SV",16603,47.10791666666667,5.224722222222222
"EG",53403,45.009108796296296,5.666747685185185
"MA",40806,43.302893518518516,16.54457175925926
"IQ",20959,36.618043981481485,5.177731481481482
"KH",8409,36.071875,17.234699074074076
"NG",21912,33.65561342592593,8.459895833333333
"AE",32899,31.449675925925927,8.072916666666666
"ME",8152,31.35420138888889,2.0121527777777777
"NP",22803,29.681493055555556,3.6948842592592595
"KE",17876,29.58023148148148,7.2257291666666665
"KG",20033,26.621909722222224,3.1594328703703702
"MM",12374,25.976006944444446,5.487175925925926
"CR",14194,25.964537037037037,4.661400462962963
"GE",13034,25.294444444444444,5.926712962962963
"AM",18077,24.945358796296297,3.520046296296296
"MN",14724,23.057118055555556,3.4538541666666664
"LU",16122,21.90730324074074,2.1981944444444443
"DZ",29162,21.797777777777778,4.197523148148148
"MK",22726,21.740219907407408,3.483090277777778
"DO",26889,21.430671296296296,2.836076388888889
"AL",12660,20.857662037037038,3.1803935185185184
"CI",8473,19.00587962962963,5.144282407407408
"CY",15990,18.91267361111111,2.2767939814814815
"ET",5319,18.599756944444444,1.8257060185185185
"BD",15925,17.97300925925926,2.7190046296296297
"TN",19998,17.027106481481482,2.8015162037037036
"KW",20572,16.65513888888889,1.5765625
"NI",4716,16.47974537037037,4.140983796296296
"PA",12523,16.208518518518517,1.6185648148148148
"HN",9347,15.87701388888889,2.8939120370370373
"IS",29318,15.82730324074074,1.4775462962962962
"CN",18479,15.627256944444444,7.337430555555556
"LK",16190,14.536226851851852,2.252349537037037
"UG",5061,12.769097222222221,2.960335648148148
"CD",3080,12.633472222222222,7.239907407407407
"PR",10527,11.229328703703704,3.0029398148148148
"FO",3885,11.097997685185184,0.4980671296296296
"MG",3750,10.96994212962963,3.1161805555555557
"RE",17685,10.868287037037037,1.1250694444444445
"JO",10306,9.97255787037037,1.549085648148148
"TJ",3924,9.353229166666667,0.6380324074074074
"TT",4423,8.810949074074074,1.0387152777777777
"TZ",6159,8.455717592592592,2.3895138888888887
"OM",3020,8.197280092592592,3.880729166666667
"ZM",2124,7.383495370370371,2.2624189814814817
"SN",5841,7.000682870370371,1.2771296296296297
"LA",2723,6.9025694444444445,1.5384490740740742
"JM",3725,6.766608796296296,0.9631018518518518
"NA",1675,5.917488425925926,4.0306597222222225
"MZ",2134,5.9135532407407405,1.7739930555555556
"CU",6302,5.687766203703704,1.2666782407407406
"GH",6227,5.6471527777777775,1.474201388888889
"CM",3224,5.500104166666667,1.9892708333333333
"MT",6384,5.104479166666667,0.8206597222222223
"RW",2528,4.785034722222222,1.156423611111111
"LB",4291,4.6896759259259255,0.9584722222222222
"SY",4149,4.643206018518518,0.5617824074074074
"QA",6777,4.6233912037037035,0.8024652777777778
"AF",2051,4.47244212962963,1.4241898148148149
"MU",4218,4.119918981481481,0.8155787037037037
"PS",2632,3.9987962962962964,0.4390162037037037
"AO",2674,3.978761574074074,0.7542476851851851
"TG",1957,3.8761574074074074,1.1619675925925925
"ZW",2219,3.766863425925926,1.192025462962963
"YE",2843,3.7455902777777776,1.3690625
"BH",2948,3.718773148148148,0.9452430555555555
"NE",523,3.692152777777778,1.6856018518518519
"BJ",1671,3.6325694444444445,1.2250925925925926
"PG",713,3.573263888888889,1.2733449074074075
"LY",2389,3.423020833333333,1.5651736111111112
"MQ",5869,3.369571759259259,0.5801967592592593
"GP",4628,3.2534722222222223,0.48140046296296296
"BF",2345,3.2343402777777777,0.9561226851851852
"NC",5610,2.8377314814814816,0.2779050925925926
"MO",2258,2.699479166666667,0.24431712962962962
"PF",2916,2.595648148148148,0.5902314814814815
"CG",810,2.4553356481481483,0.7577893518518518
"CV",1539,2.296666666666667,0.22636574074074073
"TM",640,2.2671875,0.6877546296296296
"ML",1175,2.107546296296296,0.5441087962962963
"GL",858,2.088599537037037,0.2286111111111111
"BW",1353,2.036875,0.4685300925925926
"CW",2084,1.9863425925925926,0.16912037037037037
"AD",3151,1.911689814814815,0.13493055555555555
"GN",866,1.7710416666666666,0.48929398148148145
"MV",1694,1.7503935185185184,0.2775694444444444
"AW",1382,1.705173611111111,0.2456712962962963
"BZ",1616,1.6160069444444445,0.30408564814814815
"BB",1148,1.5313194444444445,0.26336805555555554
"GY",749,1.5135185185185185,0.4071064814814815
"GA",950,1.379351851851852,0.45792824074074073
"JE",1888,1.2887731481481481,0.12774305555555557
"FJ",861,1.267986111111111,0.24270833333333333
"MC",1771,1.229224537037037,0.12935185185185186
"SR",841,1.1540625,0.2586921296296296
"LI",1265,1.1385300925925925,0.11733796296296296
"KY",2660,1.1289699074074073,0.06643518518518518
"HT",837,1.121747685185185,0.37547453703703704
"SO",711,1.120451388888889,0.26893518518518517
"SD",665,1.1182060185185185,0.6126273148148148
"MR",771,1.0455671296296296,0.3477546296296296
"GI",2137,0.9752314814814815,0.05347222222222222
"IM",1211,0.9519791666666667,0.17972222222222223
"MW",750,0.9232986111111111,0.2809375
"GG",1450,0.8638773148148148,0.09585648148148149
"BS",1177,0.7880902777777777,0.14010416666666667
"GF",1681,0.7358912037037038,0.16596064814814815
"BI",569,0.6937847222222222,0.16572916666666668
"SL",396,0.6261921296296297,0.1659837962962963
"SC",766,0.5845023148148148,0.12875
"LR",297,0.5518981481481482,0.1573263888888889
"SM",653,0.5442476851851852,0.03408564814814815
"MF",636,0.5327662037037038,0.07263888888888889
"BM",1584,0.5081134259259259,0.07681712962962962
"GU",747,0.4832638888888889,0.1279398148148148
"BT",334,0.4665162037037037,0.22243055555555555
"AG",396,0.4221412037037037,0.10394675925925925
"BN",435,0.4189583333333333,0.08760416666666666
"TD",319,0.41822916666666665,0.19493055555555555
"LC",488,0.41662037037037036,0.12184027777777778
"VA",134,0.38341435185185185,0.03201388888888889
"SS",199,0.36814814814814817,0.1478587962962963
"BQ",573,0.3434143518518519,0.049247685185185186
"VG",340,0.33131944444444444,0.17195601851851852
"SZ",341,0.33090277777777777,0.06390046296296296
"YT",309,0.3021064814814815,0.04204861111111111
"AX",122,0.284849537037037,0.02826388888888889
"TL",200,0.2697337962962963,0.07043981481481482
"SX",530,0.2524884259259259,0.03048611111111111
"KN",253,0.23931712962962962,0.04766203703703704
"CF",86,0.2299074074074074,0.12230324074074074
"GD",592,0.22052083333333333,0.02806712962962963
"VI",435,0.21181712962962962,0.03481481481481481
"VU",154,0.20155092592592594,0.04173611111111111
"DM",138,0.1959837962962963,0.06594907407407408
"SB",107,0.18641203703703704,0.052083333333333336
"DJ",181,0.1744212962962963,0.05236111111111111
"LS",286,0.16414351851851852,0.03917824074074074
"GQ",109,0.15591435185185185,0.0509837962962963
"GM",260,0.1318865740740741,0.039421296296296295
"TC",245,0.1251736111111111,0.047997685185185185
"ST",56,0.10824074074074073,0.020196759259259258
"VC",255,0.10761574074074073,0.022314814814814815
"FM",43,0.10354166666666667,0.06787037037037037
"CK",46,0.09935185185185186,0.03460648148148148
"GW",130,0.09513888888888888,0.042986111111111114
"MH",27,0.0817361111111111,0.05460648148148148
"EU",35,0.07893518518518519,0.0033449074074074076
"TO",30,0.058912037037037034,0.020983796296296296
"FK",38,0.055601851851851854,0.02053240740740741
"WS",85,0.05453703703703704,0.014513888888888889
"PM",98,0.05244212962962963,0.012129629629629629
"PW",47,0.04760416666666667,0.015821759259259258
"KM",45,0.04009259259259259,0.01207175925925926
"MP",27,0.03005787037037037,0.011770833333333333
"KI",22,0.030011574074074072,0.021435185185185186
"WF",26,0.02175925925925926,0.006574074074074074
"AS",23,0.012800925925925926,0.002384259259259259
"MS",8,0.012719907407407407,0.0038888888888888888
"AI",67,0.012638888888888889,0.0006828703703703704
"BL",39,0.011435185185185185,0.00017361111111111112
"CX",10,0.007719907407407407,4.6296296296296294e-05
"NF",10,0.0017476851851851852,0.00010416666666666667
"IO",8,0.001712962962962963,0.0008680555555555555
