"country","ips","tps","tps_miss"
"RU",923635,2584.4192939814816,396.2160069444444
"DE",2125953,2253.493148148148,218.31885416666665
"US",3133083,2172.929525462963,432.52766203703703
"FR",2380108,2076.8004976851853,215.0232638888889
"PL",684100,1516.0965972222223,129.9947222222222
"BR",1629495,1492.1956481481482,86.33768518518518
"IT",1723855,1117.1809027777779,122.24479166666667
"GB",1051334,1076.8347453703705,165.66960648148148
"NL",703465,1005.6128935185185,88.22484953703703
"ES",752380,798.7645717592593,57.26582175925926
"UA",426655,748.3889583333333,95.38483796296296
"IN",762964,733.1612847222223,143.06538194444445
"ID",543218,706.1529050925926,61.78804398148148
"MX",438689,613.0497453703704,68.75885416666667
"AR",286961,431.63247685185183,19.02900462962963
"CA",421420,428.4364814814815,71.36320601851853
"JP",572798,422.4561689814815,51.09383101851852
"IR",1016648,414.349375,33.96693287037037
"CO",251478,385.21416666666664,38.283483796296295
"TR",359053,368.5869328703704,45.81415509259259
"BE",317607,311.2821759259259,36.87895833333334
"BY",124960,288.39016203703704,17.19903935185185
"AU",270546,276.68532407407406,40.63922453703704
"SE",302782,268.5130324074074,37.78767361111111
"RO",175180,248.3100347222222,22.80962962962963
"PE",108006,246.22694444444446,11.627337962962963
"AT",163208,244.01438657407408,27.150983796296295
"CZ",217398,221.58105324074074,20.65357638888889
"HU",192206,218.36070601851853,17.39923611111111
"GR",229613,212.80032407407407,15.969907407407407
"CH",152952,207.72997685185186,22.05984953703704
"FI",121562,206.93962962962962,23.997627314814814
"PT",209679,192.67340277777777,15.940393518518519
"EC",60389,182.69258101851852,20.972731481481482
"TW",126620,176.02606481481482,35.7203125
"CL",145273,168.86359953703703,15.862037037037037
"DK",108675,167.2258101851852,18.405810185185185
"LT",59985,158.98642361111112,22.57976851851852
"KR",48269,158.2074537037037,20.971226851851853
"PH",87273,156.4405324074074,25.806319444444444
"KZ",73227,156.25736111111112,45.382210648148146
"HK",57917,138.09145833333332,20.832511574074076
"NO",116273,136.01752314814814,24.411122685185184
"BG",90475,127.90184027777778,9.335543981481482
"RS",64140,122.70351851851852,13.19548611111111
"MY",123067,120.8641550925926,12.860243055555555
"TH",139427,108.42523148148148,17.163877314814815
"LV",57510,107.61537037037037,12.522858796296296
"IE",86393,104.27318287037038,22.75960648148148
"SK",99472,103.21834490740741,8.4559375
"UZ",23754,96.20583333333333,10.586516203703704
"HR",75202,89.29244212962963,8.099791666666667
"VN",106340,83.58868055555556,10.888414351851852
"ZA",72966,77.00900462962963,13.657476851851852
"IQ",27995,76.19153935185186,5.814502314814815
"SG",43910,68.7868287037037,16.928159722222222
"BA",24269,67.5537962962963,5.544270833333333
"BD",24713,66.76313657407407,7.253043981481482
"PK",43407,66.1135300925926,10.08693287037037
"BO",27373,64.85240740740741,4.858159722222222
"SA",109497,59.36502314814815,7.730127314814815
"EG",60576,59.111238425925926,7.98087962962963
"PY",29191,58.03495370370371,4.3962615740740745
"NZ",58644,56.85548611111111,9.458414351851852
"IL",66296,53.49554398148148,6.200277777777778
"MD",36447,48.3308912037037,3.7319328703703705
"EE",46674,48.25711805555556,5.1406018518518515
"NG",22691,48.23552083333333,10.151944444444444
"MA",97185,48.071550925925926,8.937685185185185
"GT",28409,44.30170138888889,5.175486111111111
"AZ",26349,40.92380787037037,3.1143055555555557
"KG",22170,40.62832175925926,17.852581018518517
"SI",32392,38.436585648148146,5.4920023148148145
"UY",33772,38.166365740740744,2.8528125
"KE",17418,37.23740740740741,4.815196759259259
"TN",22805,37.16534722222222,6.010590277777778
"AE",47285,37.03157407407407,6.927928240740741
"VE",49724,29.297546296296296,3.956886574074074
"GE",21372,28.47519675925926,3.4735300925925925
"DZ",35758,26.90883101851852,4.942291666666667
"NP",20277,25.94263888888889,7.804270833333334
"SV",11251,24.249305555555555,3.6017592592592593
"ME",6980,22.81921296296296,1.5577199074074075
"IS",26867,22.339861111111112,1.5777430555555556
"AM",10778,20.952627314814816,1.4856944444444444
"LK",17636,20.683576388888888,4.049756944444445
"BF",1612,20.501909722222223,15.658402777777777
"MM",9672,20.463668981481483,3.9680671296296297
"MK",19536,20.122835648148147,3.4934375
"CR",12679,19.846180555555556,4.576435185185185
"LU",15366,18.439039351851854,1.6229398148148149
"CY",14447,18.278877314814814,2.3861805555555557
"MN",6808,17.954733796296296,2.8425231481481483
"AL",15135,17.465578703703702,2.3023148148148147
"CI",7472,17.0615625,3.868078703703704
"KH",8671,16.92945601851852,2.4152430555555555
"CN",23435,15.89068287037037,4.375081018518519
"DO",31297,15.835127314814814,2.7560185185185184
"PA",12435,15.140902777777777,2.0349305555555555
"KW",17721,12.613530092592592,1.2393518518518518
"ET",2120,12.415960648148149,1.5863657407407408
"JO",13976,11.793622685185186,0.965462962962963
"TZ",4919,11.29287037037037,2.9182638888888888
"LA",2785,11.137604166666666,2.408425925925926
"NI",3846,11.03888888888889,2.4494560185185184
"HN",6790,10.423599537037036,1.7370486111111112
"SN",7359,10.37267361111111,1.5369560185185185
"UG",4819,10.0803125,1.766689814814815
"GH",6815,10.079421296296296,2.076863425925926
"TT",4976,9.577858796296296,1.3153819444444443
"RE",15706,9.447789351851851,1.4723726851851853
"CD",3140,8.790081018518519,3.1921296296296298
"PS",4186,7.833298611111111,0.6461458333333333
"MT",5880,7.746666666666667,0.7535879629629629
"FO",4506,7.68525462962963,0.24878472222222223
"TJ",3222,7.0221990740740745,0.5677430555555556
"PR",6572,6.745046296296296,1.870462962962963
"FJ",1045,6.594467592592593,5.475370370370371
"OM",5616,6.033599537037037,1.1045486111111111
"SY",4861,6.026550925925926,0.8458680555555556
"MU",4565,5.826689814814815,0.8654050925925926
"MZ",1846,5.821712962962963,1.1872800925925926
"QA",6270,5.71,1.0461111111111112
"CM",3425,5.515694444444445,1.6323148148148148
"PG",489,5.3639930555555555,4.416053240740741
"JM",3915,5.30113425925926,0.9349421296296296
"BH",3858,4.814363425925926,0.4857986111111111
"MG",2716,4.409097222222222,1.198761574074074
"LB",4837,4.249259259259259,0.8047106481481482
"GP",3973,4.080497685185185,1.5744444444444445
"TG",1981,4.076064814814814,1.0273032407407408
"RW",2181,3.863425925925926,0.8962268518518518
"AO",2343,3.818287037037037,0.8326041666666667
"LY",3902,3.432685185185185,0.736550925925926
"CU",7346,3.1155902777777778,0.6558796296296296
"YE",3803,2.9774305555555554,1.0905902777777778
"NC",4546,2.8294212962962964,0.36189814814814814
"AF",1920,2.824826388888889,1.0817939814814814
"MQ",4608,2.6750578703703702,0.7683333333333333
"ML",1413,2.4977314814814813,0.6255092592592593
"ZM",1621,2.478101851851852,0.7228472222222222
"BJ",1622,2.444722222222222,0.7905671296296296
"CG",775,2.3830092592592593,0.5265046296296296
"GL",1023,2.1795949074074072,0.16119212962962962
"MO",1790,1.9008333333333334,0.1648148148148148
"CW",2479,1.8373958333333333,0.19951388888888888
"AD",2683,1.8269907407407406,0.12674768518518517
"KY",4349,1.7471643518518518,0.14225694444444445
"PF",2801,1.6992592592592592,0.33386574074074077
"ZW",1575,1.6914583333333333,0.4480208333333333
"MV",1647,1.6787847222222223,0.2945949074074074
"BW",1210,1.5431365740740741,0.49386574074074074
"GI",2149,1.5241550925925926,0.024386574074074074
"AW",1298,1.3961805555555555,0.25002314814814813
"GN",656,1.234849537037037,0.482650462962963
"CV",1189,1.233101851851852,0.06525462962962963
"TM",711,1.2157638888888889,0.26136574074074076
"GY",599,1.1952314814814815,0.2241550925925926
"BS",2009,1.1805787037037037,0.15755787037037036
"BB",858,1.0590046296296296,0.29226851851851854
"BZ",1265,1.0328587962962963,0.2349652777777778
"JE",1643,1.0118287037037037,0.10724537037037037
"SS",285,1.008136574074074,0.6094212962962963
"NA",1215,1.0027430555555557,0.36508101851851854
"MR",1034,0.9947106481481481,0.29052083333333334
"SR",748,0.991550925925926,0.25778935185185187
"HT",1092,0.9775462962962963,0.3564351851851852
"MW",691,0.9760300925925925,0.26775462962962965
"GF",1604,0.9715972222222222,0.2546643518518519
"MC",1092,0.9597800925925926,0.09416666666666666
"LI",1073,0.9547800925925926,0.08819444444444445
"GG",1337,0.953587962962963,0.08666666666666667
"NE",922,0.8302893518518518,0.2416435185185185
"GA",897,0.8166087962962963,0.22842592592592592
"SO",710,0.7523842592592592,0.28402777777777777
"BN",914,0.7188773148148148,0.15185185185185185
"IM",1197,0.7022106481481482,0.09043981481481482
"SL",418,0.6819675925925925,0.15112268518518518
"SD",876,0.5440046296296296,0.22392361111111111
"BT",315,0.5422222222222223,0.1784837962962963
"BI",280,0.49582175925925925,0.12925925925925927
"AG",367,0.49550925925925926,0.08133101851851852
"YT",396,0.4302662037037037,0.046203703703703705
"VU",117,0.41715277777777776,0.13194444444444445
"VI",327,0.3971527777777778,0.184375
"SM",617,0.3930439814814815,0.016909722222222222
"BM",1051,0.3423263888888889,0.05550925925925926
"EU",452,0.32591435185185186,0.06447916666666667
"SC",315,0.3036111111111111,0.06953703703703704
"GQ",97,0.3024074074074074,0.09083333333333334
"TL",145,0.3002430555555556,0.07400462962962963
"GM",271,0.29791666666666666,0.10319444444444445
"LC",452,0.2936574074074074,0.08116898148148148
"DM",124,0.2854976851851852,0.17113425925925926
"LS",286,0.266724537037037,0.07091435185185185
"LR",279,0.25756944444444446,0.056921296296296296
"MF",476,0.23905092592592592,0.04331018518518519
"VG",187,0.23175925925925925,0.04600694444444445
"AX",127,0.21916666666666668,0.028113425925925927
"SB",68,0.2094212962962963,0.04936342592592593
"GD",356,0.20465277777777777,0.06253472222222223
"TO",29,0.19615740740740742,0.011828703703703704
"SX",326,0.18849537037037037,0.04196759259259259
"SZ",235,0.1831712962962963,0.05465277777777778
"TD",267,0.1802199074074074,0.08079861111111111
"DJ",191,0.1700347222222222,0.03540509259259259
"VC",276,0.16979166666666667,0.03387731481481481
"BQ",502,0.16239583333333332,0.03359953703703704
"KN",163,0.12813657407407408,0.03894675925925926
"TC",239,0.12649305555555557,0.03785879629629629
"WS",63,0.11913194444444444,0.0278125
"VA",115,0.11762731481481481,0.0036458333333333334
"GU",237,0.09909722222222223,0.024166666666666666
"GW",137,0.09575231481481482,0.024212962962962964
"CF",77,0.09166666666666666,0.03311342592592593
"PM",87,0.08395833333333333,0.01318287037037037
"AI",55,0.060520833333333336,0.03179398148148148
"KM",59,0.05951388888888889,0.021631944444444443
"MP",49,0.05326388888888889,0.014224537037037037
"ST",62,0.05096064814814815,0.02847222222222222
"FK",29,0.04534722222222222,0.007916666666666667
"FM",24,0.03243055555555555,0.02832175925925926
"CK",47,0.032025462962962964,0.005844907407407407
"KI",22,0.02304398148148148,0.01650462962962963
"MH",15,0.019097222222222224,0.007523148148148148
"BL",31,0.01650462962962963,0.0025578703703703705
"NF",17,0.014178240740740741,0.004456018518518519
"WF",34,0.009675925925925926,0.00443287037037037
"PW",27,0.009398148148148149,0.0030439814814814813
"AS",25,0.007951388888888888,0.0021643518518518518
"MS",5,0.004780092592592593,0.0017939814814814815
"NR",5,0.0038425925925925928,0.0010879629629629629
"CX",7,0.0021296296296296298,0.00032407407407407406
