"host","tps","tps_miss"
"openstreetmap.org",1860.144710648148,355.42853009259255
"openrailwaymap.org",209.34466435185183,23.988391203703703
"myrouteapp.com",149.47465277777778,25.958993055555556
"localhost",134.06474537037036,11.630775462962964
"tornadohq.com",125.37261574074074,3.1287731481481478
"masstimes.org",111.97810185185185,17.45050925925926
"itspl.net",93.87204861111113,4.597453703703704
"medu.ir",92.51583333333335,2.9363888888888887
"trackingo.in",87.48428240740736,4.177650462962972
"gites-de-france.com",85.75381944444443,3.065462962962963
"wifimap.io",81.93996527777777,4.2329282407407405
"legendstracking.com",78.1937731481481,3.9406250000000007
"simrail.app",73.12026620370371,2.0329050925925927
"anwb.nl",67.13539351851851,1.6646064814814814
"onliner.by",66.38763888888889,2.130752314814815
"topographic-map.com",65.79233796296297,4.998842592592591
"gays-cruising.com",64.0235300925926,2.132974537037037
"ad-production-stage.com",62.65825231481482,0.06971064814814815
"natuurmonumenten.nl",61.48252314814815,1.8813194444444445
"anubesport.com",60.67018518518518,7.214375
"visugpx.com",56.005324074074075,5.152800925925926
"openstreetmap.fr",54.79148148148149,6.2341087962962956
"fishermap.org",54.435277777777785,13.540069444444445
"afstandmeten.nl",54.40833333333333,3.6570486111111107
"tracksolidpro.com",53.11421296296296,7.128090277777777
"nakarte.me",52.76927083333333,6.492511574074074
"visorando.com",50.41085648148148,2.8638078703703704
"openstreetmap.hu",50.30113425925925,4.853356481481482
"aprs.fi",47.23855324074074,3.9775925925925937
"mondialrelay.fr",47.09791666666667,1.343599537037037
"rip.ie",46.70231481481481,0.13550925925925925
"thegreatmorel.com",45.09519675925926,1.4354976851851853
"127.0.0.1",44.78862268518518,2.536099537037037
"calculitineraires.fr",44.17938657407407,3.7740162037037037
"arcgis.com",40.7213310185185,5.394328703703718
"statshunters.com",39.679826388888884,2.4011689814814816
"overpass-turbo.eu",38.8809375,3.7501736111111112
"kadastr.live",37.808819444444445,6.826921296296296
"fff.fr",37.474363425925965,0.5785069444444448
"skelbiu.lt",37.237418981481476,4.104895833333334
"rubmaps.ch",35.97984953703704,1.0944675925925926
"la-spa.fr",34.620694444444446,0.047141203703703706
"amazon.dev",33.575682870370365,16.515115740740733
"cruisingmap.net",32.80123842592592,0.8515625
"zoomradar.net",32.36637731481481,1.6273032407407408
"flightsim.to",32.3455439814815,3.9486111111111124
"cherryblossomwatch.com",32.23738425925926,1.2143402777777779
"bubatzkarte.de",31.143900462962964,1.696574074074074
"capfun.com",29.71056712962963,0.6079745370370371
"d-flight.it",29.46445601851852,4.695868055555556
"redbus.in",29.164895833333336,1.080150462962963
"esri.com",28.14636574074074,14.794027777777778
"brouter.de",27.94814814814815,3.955925925925926
"trackbus.in",27.660393518518518,0.7049884259259259
"housing.com",27.224317129629625,1.1644791666666667
"prasarana.com.my",26.56082175925926,0.21679398148148146
"cdsvyatka.com",26.245833333333334,0.14780092592592592
"iform.dk",25.790844907407408,3.0344444444444445
"geotastic.net",25.784363425925925,0.8200578703703704
"etit-eg.com",25.445358796296297,1.8498379629629629
"spotwork.biz",25.06738425925926,0.6293287037037038
"fourc.net",24.570324074074072,0.006782407407407408
"jabama.com",24.41892361111111,0.8371412037037037
"boxnow.gr",24.4072337962963,0.3765740740740741
"retromap.ru",24.036655092592593,4.258668981481481
"drivetest.ca",23.93199074074074,0.13864583333333333
"nap-camp.com",23.72576388888889,0.4423958333333333
"gpx.studio",23.645266203703702,5.070324074074074
"adminml.com",23.181909722222223,0.7195023148148149
"groupalarm.com",23.155729166666667,0.02652777777777778
"footpathmap.co.uk",23.065694444444443,5.039351851851852
"wikiroutes.info",23.03185185185185,2.7922800925925926
"wpfmobilemap.app",22.9646875,2.2273958333333335
"rainviewer.com",22.797523148148148,0.11869212962962963
"openguessr.netlify.app",22.59894675925926,2.540451388888889
"mh112.com",22.49890046296296,1.882962962962963
"czynaczas.pl",22.30877314814815,0.3586111111111111
"mk.local",21.976041666666664,1.286145833333333
"grannyfinder.com",21.42474537037037,0.16318287037037038
"elguardiero.com",21.029305555555556,0.0002662037037037037
"geotracks.co.uk",20.99042824074074,0.41223379629629625
"spain.info",20.71748842592593,1.1491087962962963
"sie.gob.bo",20.575752314814817,1.6246874999999998
"serravalle.it",20.47633101851852,0.0001273148148148148
"chowari.jp",20.40640046296296,0.5130092592592593
"wikiloc.com",20.3602662037037,4.091481481481481
"gdedps.com",19.92420138888889,0.2758564814814815
"nobat.ir",19.844247685185184,0.6741319444444444
"geotree.ru",19.78917824074074,1.6008796296296295
"ilmeteo.it",19.681527777777777,0.1057175925925926
"haart.co.uk",19.646122685185187,0.14631944444444445
"defermeenferme.com",19.642997685185186,0.1950810185185185
"nocowanie.pl",19.57399305555574,0.8926157407407399
"menuprice.dk",19.368020833333333,3.5888773148148148
"nehnutelnosti.sk",18.110625,0.5860763888888889
"vrzen.org",18.010335648148146,0.17305555555555552
"119.235.249.45",17.995578703703703,0.05655092592592593
"waymarkedtrails.org",17.982719907407404,2.155844907407407
"getquickride.com",17.86400462962963,0.041944444444444444
"",17.8384375,5.496956018518518
"flightera.net",17.71121527777778,0.5775347222222222
"simplaza.org",17.62821759259259,0.838275462962963
"codigopostal.gov.co",17.31976851851852,0.9208912037037037
"cirkwi.com",17.23449074074074,0.9117824074074073
"m2mbd.com",17.17011574074074,0.5715277777777777
"zoznam.sk",16.922129629629627,1.1030902777777778
"autogari.ro",16.788090277777798,0.16378472222222218
"minsktrans.by",16.652974537037036,0.06457175925925926
"filae.com",16.57427083333333,0.4152662037037037
"ktelbus.gr",16.551435185185184,0.9983333333333333
"komoot.com",16.254722222222224,3.3042592592592595
"anglers.jp",16.16229166666667,0.24054398148148148
"lostplace.club",15.96991898148148,0.3658217592592593
"qualp.com.br",15.897280092592592,0.18070601851851853
"mapio.net",15.486122685185185,0.7442708333333333
"agriturismo.it",15.436203703703704,1.0679166666666666
"supercharge.info",15.129756944444445,1.4172222222222222
"weathercloud.net",15.054456018518518,0.38537037037037036
"metrocuadrado.com",15.05255787037037,0.19953703703703704
"1nitetent.com",15.017488425925926,0.6855902777777778
"openrouteservice.org",14.809456018518517,1.6481597222222222
"imile.com",14.784652777777778,1.0561458333333333
"simrail-edr.de",14.65074074074074,0.3096875
"tilannehuone.fi",14.548668981481482,0.32408564814814816
"ridewithgps.com",14.439212962962962,2.809652777777778
"geoworld.space",14.431909722222223,0.3171643518518519
"sondehub.org",14.203333333333331,0.9096990740740741
"tracedetrail.fr",14.013738425925933,0.8514004629629631
"asr-app-hpabhb6kla-ey.a.run.app",13.829351851851852,0.33804398148148146
"itrack.top",13.8215625,0.8237384259259259
"opentechgr.com.br",13.813703703703705,0.7465162037037038
"mapmagic.app",13.72136574074074,1.5854861111111112
"mapcustomizer.com",13.6528125,1.5044212962962964
"datasport.pl",13.578159722222221,0.10452546296296296
"floodmap.net",13.531157407407408,0.825474537037037
"pieterpad.nl",13.513541666666665,0.20655092592592594
"spartan.com",13.374062500000004,0.13572916666666673
"rce-event.de",13.187141203703703,0.02096064814814815
"remoteeyeplsat.net",13.11087962962963,0.07315972222222222
"atrbpn.go.id",13.110185185185182,1.6610763888888889
"geocaching.com",12.971388888888889,1.2902314814814817
"meshmap.net",12.784965277777777,0.9009953703703704
"latlong.net",12.600462962962963,3.495428240740741
"senamhi.gob.pe",12.583437499999997,0.41476851851851854
"e-turysta.pl",12.45175925925926,1.929861111111111
"pleinchamp.com",12.425717592592592,0.07315972222222222
"mobilauto.com.ua",12.342743055555555,0.11574074074074074
"distances.io",12.161979166666667,0.09545138888888889
"atlasgr.com.br",12.140937500000001,0.12222222222222223
"rutadirecta.com",12.00548611111111,0.16665509259259256
"freemaptools.com",12.001064814814814,0.8798148148148148
"bmkg.go.id",11.975798611111108,0.18797453703703704
"laverdad.es",11.89667824074074,0.17907407407407408
"nycpokemap.com",11.845694444444444,0.47479166666666667
"verkehrslage.de",11.829097222222222,0.3714236111111111
"historicaerials.com",11.730856481481482,3.9384259259259258
"mappedometer.com",11.634710648148149,2.565300925925926
"fleetx.io",11.626817129629629,1.0207638888888888
"slowhop.com",11.603171296296296,0.4162962962962963
"mobiliz.com.tr",11.583900462962964,0.9860185185185185
"nits.com.bd",11.545659722222222,0.6733912037037038
"dhl.pl",11.352708333333334,1.3064814814814816
"orderlord.com",11.267268518518518,0.5713310185185185
"metasail.it",11.223414351851853,0.27927083333333336
"otenko.com",11.217118055555556,0.7029861111111111
"aqar.fm",11.193946759259259,0.3247569444444445
"rybalku.ru",11.025601851851851,1.0983796296296295
"fireplug.be",10.983912037037038,0.02121527777777778
"ridingazua.cc",10.922789351851852,0.5151851851851852
"woningnetregioamsterdam.nl",10.74474537037037,0.05821759259259259
"familio.org",10.73931712962963,2.478784722222222
"tractive.com",10.707662037037037,5.863043981481481
"hurra-draussen.de",10.704270833333334,0.4785185185185185
"doz.pl",10.55125,0.19392361111111112
"btsearch.pl",10.546886574074074,0.6580208333333333
"clarityease.com",10.53849537037037,0.031238425925925926
"goradar.ru",10.511678240740741,0.8600347222222222
"malangkota.go.id",10.464606481481482,0.03755787037037037
"linkfanel.net",10.441666666666666,0.14302083333333335
"autotrack.nl",10.376840277777777,0.009039351851851852
"astro.com",10.319710648148147,0.4240625
"micronauta.dnsalias.net",10.198229166666666,0.09725694444444444
"komparing.com",10.178842592592593,0.35208333333333336
"mijndak.nl",10.172141203703706,0.09634259259259259
"treinposities.nl",10.10244212962963,0.21773148148148147
"buscounchollo.com",10.101087962962962,0.15974537037037037
"kosmosnimki.ru",10.040162037037035,2.182488425925926
"mrud.ir",10.01212962962963,0.28650462962962964
"hinode.pics",9.989490740740742,0.7933217592592593
"eltiempo.es",9.92178240740741,0.06614583333333335
"rescue1122.org",9.898229166666667,0.47631944444444446
"educamaisbrasil.com.br",9.889664351851852,0.2778935185185185
"svr.nl",9.844583333333333,0.11555555555555555
"tallinn.ee",9.807916666666667,0.170625
"abexacloud.com",9.807002314814815,0.021863425925925925
"project-gc.com",9.742708333333333,0.640625
"lefigaro.fr",9.73179398148148,0.5109722222222222
"rail.cc",9.711689814814815,0.42747685185185186
"epolice.ir",9.647280092592593,0.15568287037037037
"kpt.kyiv.ua",9.647071759259259,0.05303240740740741
"sergek.kz",9.633854166666666,0.23662037037037037
"returns.international",9.623877314814818,0.36052083333333346
"monitoreo360.com",9.593275462962962,0.29640046296296296
"kemdikbud.go.id",9.50275462962963,0.2339351851851852
"sii.cl",9.48224537037037,1.0127777777777778
"muttas.com.tr",9.418611111111112,0.06384259259259259
"grameenphone.com",9.398842592592596,0.43785879629629626
"glidernet.org",9.377743055555555,0.6058564814814814
"annunci69.it",9.30119212962963,0.04659722222222222
"erobella.com",9.280092592592593,0.18643518518518518
"bargheman.com",9.25488425925926,0.4084375
"kensetumap.com",9.242905092592594,0.16203703703703703
"buonny.com.br",9.22337962962963,0.1970486111111111
"relive.cc",9.20744212962963,0.2770949074074074
"ministeriodelinterior.gob.ec",9.144618055555556,0.389525462962963
"sinopticoplus.com",8.989293981481481,0.13141203703703705
"allrivers.info",8.920439814814815,0.3378935185185185
"visitzuidlimburg.nl",8.902986111111112,0.2528009259259259
"streetcheck.co.uk",8.82855324074074,0.8355671296296296
"novapost.world",8.812731481481482,0.4096875
"ebill.coop",8.786435185185184,0.036805555555555536
"24hm.net",8.785706018518521,0.45218749999999996
"streetmap.pl",8.759016203703704,1.4530092592592594
"siblu.fr",8.705162037037034,0.10521990740740741
"cls.fr",8.643101851851851,0.40293981481481483
"regacloud.ch",8.633252314814815,0.00034722222222222224
"motcmpb.gov.tw",8.629467592592594,0.7858564814814815
"rpdy.us",8.608888888888895,0.7904629629629627
"boxdelivery.com.br",8.556157407407406,0.032789351851851854
"compareschoolrankings.org",8.53835648148148,0.33363425925925927
"geodnet.com",8.520474537037037,0.4461805555555556
"supercasa.pt",8.363726851851851,0.7619560185185185
"map.army",8.36037037037037,1.2517939814814816
"stops.lt",8.337037037037037,0.1595486111111111
"drv-reha.de",8.3346875,0.017083333333333332
"inpost.es",8.334525462962963,0.1431365740740741
"altituderando.com",8.318530092592592,0.588287037037037
"la-flamme-rouge.eu",8.313171296296296,1.3859606481481481
"haya.es",8.266493055555555,0.09758101851851853
"fetoo.com",8.222974537037038,0.10313657407407407
"houjin.jp",8.164930555555555,0.14469907407407406
"travelgay.com",8.129490740740742,1.1509953703703704
"traseo.pl",8.00957175925926,1.0458333333333334
"teatmik.ee",7.966643518518518,0.7147569444444445
"androcab.com",7.957164351851851,0.2995601851851852
"sonesta.com",7.944409722222222,0.2079513888888889
"sab.gov.co",7.9075347222222225,0.0036342592592592594
"celesc.com.br",7.890694444444445,0.42496527777777776
"geamap.com",7.864780092592593,2.9130208333333334
"pets4homes.co.uk",7.858425925925926,0.1897800925925926
"osp.tech",7.851238425925927,0.8972800925925926
"semob.df.gov.br",7.848032407407407,0.004976851851851852
"geosetter.de",7.8260300925925925,1.5807638888888889
"securitrac.net",7.824594907407408,0.05060185185185185
"gov.hu",7.800578703703702,0.10966435185185185
"utmb.world",7.779201388888887,0.4597106481481484
"reality.sk",7.74162037037037,0.46894675925925927
"ccc.eu",7.735891203703703,0.09881944444444445
"relaiscolis.com",7.694768518518519,0.14516203703703703
"gpsvisualizer.com",7.672662037037037,1.8295833333333333
"evolveodm.co.uk",7.669884259259259,0.0009606481481481482
"gls-czech.cz",7.660358796296296,0.3021759259259259
"telkom.co.id",7.648275462962962,0.6582523148148146
"fws.gov",7.644641203703704,0.7235185185185186
"fishfacts.fo",7.624791666666667,0.40930555555555553
"tracksolid.com",7.575543981481482,0.8233217592592592
"sprejnamedveda.sk",7.573935185185185,0.10447916666666666
"betrail.run",7.562569444444445,0.03521990740740741
"mispicaderos.com",7.545659722222222,0.22506944444444443
"rateyourmusic.com",7.538611111111111,0.3743287037037037
"gaccom.jp",7.526597222222222,0.5745717592592592
"bikerouter.de",7.525763888888889,0.7689467592592593
"maiia.com",7.503368055555556,0.4081712962962963
"touristgah.com",7.463495370370371,0.4686226851851852
"linieplus.de",7.415,0.9516782407407407
"zzs-net.local",7.401493055555556,0.4663773148148148
"iplogger.org",7.396736111111111,0.29746527777777776
"snet.gob.sv",7.370358796296296,0.1277546296296296
"tranzy.ai",7.353136574074074,0.03359953703703704
"codecab.biz",7.345960648148147,0.04836805555555556
"abs.gov.au",7.343101851851852,0.3502546296296296
"vriskoapostasi.gr",7.336840277777778,0.3359259259259259
"gloryshole.com",7.3311574074074075,0.27328703703703705
"tendersingles.net",7.319050925925926,0.22811342592592593
"e-wigo.co",7.250393518518519,0.6765393518518519
"vau.aero",7.2471296296296295,0.13777777777777778
"saraksti.lv",7.212916666666667,0.16445601851851852
"mtbroutes.nl",7.184849537037037,0.13371527777777778
"lightningmaps.org",7.149305555555555,3.343703703703704
"usgs.gov",7.130393518518519,1.107592592592592
"zditm.szczecin.pl",7.115358796296296,0.11429398148148148
"stigmap.gr",7.11119212962963,0.3299537037037037
"kazantransport.ru",7.090162037037037,0.05060185185185185
"aqicn.org",7.082118055555555,0.10797453703703704
"twpkinfo.com",7.080659722222222,1.0016666666666667
"turismoroma.it",7.0640624999999995,0.1973263888888889
"sitrack.com.mx",7.029456018518519,0.20908564814814815
"andalucia.org",7.021064814814815,0.7416898148148148
"knightlab.com",7.006238425925926,0.7570023148148148
"radiosondy.info",6.994918981481482,0.2881712962962963
"normandie-tourisme.fr",6.98175925925926,0.4091782407407408
"caminhoesecarretas.com.br",6.973599537037037,0.07174768518518519
"inmet.gov.br",6.964490740740741,0.06561342592592592
"cottagesincanada.com",6.912824074074074,0.8430787037037037
"koponyeg.hu",6.8896296296296295,0.059479166666666666
"e-plan.gov.tr",6.857106481481481,1.7364583333333334
"psnet.gr",6.844201388888889,0.02730324074074074
"eurobydleni.cz",6.799756944444444,0.46994212962962967
"ligataxi.com",6.7857060185185185,0.20392361111111101
"skaner.com",6.7855439814814815,1.0090162037037038
"sptrans.com.br",6.725428240740741,0.05284722222222222
"acme.com",6.7215625,1.502152777777778
"lasy.gov.pl",6.720254629629627,1.3007175925925922
"topreality.sk",6.719687499999999,0.41015046296296304
"foundi.info",6.656909722222222,1.1181828703703702
"biji.co",6.650474537037038,0.9681134259259259
"worldpostalcode.com",6.631122685185185,1.2004976851851852
"smartmovepro.net",6.580509259259259,0.1435300925925926
"tipax.ir",6.580046296296296,0.14028935185185185
"radar-opadow.pl",6.578171296296296,0.33958333333333335
"ingress.com",6.57349537037037,0.6654398148148148
"geoportal.co.me",6.5068171296296295,0.5424537037037037
"practiscore.com",6.504421296296296,0.1921064814814815
"loeberute.dk",6.4803240740740735,0.6291782407407407
"milffinder.com",6.465833333333333,0.10634259259259259
"desolate.zone",6.458634259259259,0.2639699074074074
"numbeo.com",6.455243055555556,0.024710648148148145
"quaeldich.de",6.407986111111112,0.3089930555555555
"travic.app",6.398912037037037,0.32131944444444444
"wlink.com.np",6.371076388888889,0.30939814814814814
"leafletjs.com",6.355474537037037,0.14336805555555557
"shopee.co.id",6.321215277777778,0.05498842592592593
"dgt.es",6.318275462962963,0.22462962962962962
"aleo.com",6.31755787037037,0.3504513888888889
"wassertemperatur.org",6.290798611111111,0.1509375
"dominos.com.tr",6.285856481481481,0.24717592592592594
"visitmyrtlebeach.com",6.2686574074074075,0.04833333333333333
"pzm.pl",6.245555555555556,0.21968749999999998
"downloader.se",6.237210648148148,0.9587847222222222
"canada.ca",6.216678240740741,0.22019675925925924
"blocket.se",6.204884259259259,0.2893865740740741
"pollen.club",6.201979166666667,0.0954861111111111
"mundraub.org",6.189664351851852,0.4931597222222222
"uzgps.uz",6.1651851851851855,0.40951388888888884
"bazakolejowa.pl",6.150324074074074,0.5809027777777779
"mapsdirections.info",6.135636574074074,0.5311342592592593
"buser.com.br",6.122303240740742,0.10846064814814815
"adultwork.com",6.117407407407407,0.34880787037037037
"angazadesign.com",6.115,0.1720949074074074
"policia.gov.co",6.102731481481483,0.29164351851851855
"delengine.com",6.039907407407408,0.6348842592592593
"aktivmagyarorszag.hu",6.025138888888889,0.03194444444444444
"czaswlas.pl",6.000127314814815,1.6490393518518518
"ais.lv",5.965949074074074,0.22417824074074075
"searchforsites.co.uk",5.958344907407407,0.4139699074074074
"logitracs.com",5.939780092592592,0.5188194444444445
"gidd.io",5.927418981481481,0.3708912037037037
"logistic.tools",5.8941435185185185,0.4363888888888889
"transdates.com",5.889560185185185,0.04137731481481482
"orientering.se",5.825856481481481,0.11628472222222222
"openstreetmap.de",5.807708333333333,0.5184837962962963
"mimamoru-kuruma.jp",5.786793981481481,0.7485532407407408
"osm4wiki.toolforge.org",5.7831828703703705,1.5945601851851852
"getrak.com",5.780034722222221,0.09082175925925927
"tourister.ru",5.761238425925927,0.4919097222222222
"fish-search.ru",5.761145833333333,0.6380208333333334
"busplus.com.ar",5.665706018518518,0.3577546296296296
"e-leiloes.pt",5.659513888888889,0.08694444444444444
"shipnow.ir",5.655243055555555,0.04600694444444445
"parkhaus.hk",5.635775462962963,0.09542824074074074
"loggator.com",5.633622685185186,0.21438657407407408
"politiadefrontiera.ro",5.617557870370371,0.04101851851851852
"wandeleninlimburg.be",5.5820949074074075,0.14890046296296297
"omnilink.com.br",5.581956018518518,0.3414699074074074
"kerala.gov.in",5.578726851851853,0.22893518518518516
"trail.live",5.562743055555556,0.1362962962962963
"ca.gov",5.546979166666668,0.1971875
"10.10.20.18",5.532071759259259,0.02802083333333333
"bilkom.pl",5.517245370370371,0.07631944444444444
"ext-twitch.tv",5.506967592592593,0.6201736111111111
"parkinglist.de",5.5034375,0.24498842592592593
"url.edu.gt",5.479780092592593,0.005358796296296296
"grupabiwakowa.pl",5.461006944444445,0.32266203703703705
"kamernet.nl",5.427939814814815,0.08094907407407409
"elsalvadormaps.sv",5.424456018518518,0.5145717592592592
"chaldal.com",5.420289351851852,0.06138888888888889
"clubocean.org",5.403819444444444,0.6044560185185185
"loppemarkeder.com",5.388356481481481,0.21190972222222224
"topuniversities.com",5.37537037037037,0.14077546296296298
"m11n.de",5.371087962962964,0.6877314814814814
"namaz.today",5.370578703703703,0.10659722222222222
"capfun.nl",5.36886574074074,0.17150462962962962
"codigopostal.gob.pe",5.307627314814814,0.05493055555555556
"redtaxi.co.in",5.253935185185186,0.0867824074074074
"lvgmc.lv",5.219224537037038,0.0678587962962963
"journeynorth.org",5.209895833333333,0.02108796296296296
"werun.world",5.205127314814815,0.24197916666666666
"topomap.ir",5.203252314814814,0.968136574074074
"citypopulation.de",5.191412037037037,0.9304282407407408
"meteoam.it",5.136747685185185,0.1592939814814815
"tcdd.gov.tr",5.128564814814814,0.39903935185185185
"10.68.35.93",5.128298611111111,0.03726851851851852
"vacanceole.com",5.118611111111111,0.043912037037037034
"dronemaps24.org",5.110196759259259,0.22361111111111112
"kooora.com",5.09855324074074,0.33554398148148146
"kirandulastippek.hu",5.095555555555555,0.12350694444444445
"apartmanija.hr",5.072638888888889,0.11755787037037037
"polska-org.pl",5.0508449074074075,1.0557175925925923
"fetchgis.com",5.04744212962963,1.2272106481481482
"adif.es",5.045671296296296,0.17422453703703705
"icnf.pt",5.033425925925926,0.22709490740740743
