"host","tps","tps_miss"
"openstreetmap.org",1856.9643981481481,347.4013541666667
"localhost",329.4909490740741,29.683738425925927
"medu.ir",251.64333333333337,1.6108680555555557
"openrailwaymap.org",237.2969675925926,24.553449074074077
"openguessr.netlify.app",191.07782407407407,11.767407407407408
"cherryblossomwatch.com",153.3449652777778,4.591157407407407
"ine.gob.cl",141.9026851851852,4.716828703703704
"tracksolidpro.com",121.78493055555555,16.73652777777778
"kadastr.live",118.12252314814815,27.995069444444443
"qualp.com.br",111.48351851851852,0.5498611111111111
"myrouteapp.com",107.55137731481481,20.354571759259258
"mondialrelay.fr",101.88376157407407,2.5568981481481483
"onliner.by",86.27515046296297,1.629398148148148
"arcgis.com",80.3901273148148,13.697442129629698
"gites-de-france.com",78.65974537037037,2.8929976851851853
"topographic-map.com",77.8442476851852,6.402962962962962
"127.0.0.1",72.71092592592592,5.446053240740741
"amazon.dev",70.49340277777779,36.25002314814816
"rip.ie",70.48873842592593,0.13625
"itspl.net",67.04997685185185,3.7268634259259263
"nakarte.me",66.37399305555556,11.455324074074074
"gays-cruising.com",59.977465277777775,1.7527083333333333
"eclipse2024.org",57.73979166666667,5.192384259259259
"trackingo.in",57.30572916666665,3.1240740740740773
"mobiliz.com.tr",55.39658564814815,4.226087962962962
"fishermap.org",54.62604166666667,15.095405092592593
"araskargo.com.tr",53.176770833333336,2.83837962962963
"afstandmeten.nl",53.09974537037037,3.2954398148148147
"gitd.gov.pl",52.33890046296296,1.5877662037037037
"ilmeteo.it",49.74232638888889,0.2152199074074074
"openstreetmap.hu",49.20530092592592,4.194074074074074
"wifimap.io",48.15768518518519,2.5831597222222222
"openstreetmap.fr",48.02119212962963,5.71986111111111
"trackgps.ro",46.52989583333333,5.074606481481481
"visugpx.com",45.43940972222222,5.333819444444444
"skelbiu.lt",45.30476851851853,4.057581018518518
"esri.com",44.83023148148148,17.73916666666667
"aprs.fi",44.00898148148147,3.7809259259259265
"ad-production-stage.com",43.8515162037037,0.053460648148148146
"czynaczas.pl",43.442395833333336,0.6209490740740741
"imile.com",41.278333333333336,1.996550925925926
"prasarana.com.my",40.808506944444446,0.36223379629629626
"cdsvyatka.com",38.76549768518519,0.21310185185185182
"geotree.ru",37.277569444444445,4.0623148148148145
"calculitineraires.fr",36.505266203703705,3.4758680555555554
"rubmaps.ch",35.89542824074074,1.130439814814815
"groupalarm.com",34.647835648148146,0.026666666666666665
"visorando.com",34.61655092592593,2.5405555555555557
"statshunters.com",34.408368055555556,1.98875
"downloader.se",34.19125,4.440636574074074
"drivetest.ca",34.168692129629626,0.2633333333333333
"d-flight.it",33.56481481481482,5.696412037037037
"mapcustomizer.com",33.5468287037037,3.4636458333333335
"omnilink.com.br",32.54578703703704,1.4055671296296297
"boxnow.gr",31.084421296296295,0.4968518518518519
"tracksolid.com",30.56136574074074,3.04994212962963
"haya.es",30.379849537037035,0.22268518518518518
"satwork.net",30.236527777777777,1.773078703703704
"rotasbrasil.com.br",29.889282407407407,0.554375
"cruisingmap.net",29.421828703703703,0.7985763888888889
"monmaster.gouv.fr",29.124826388888888,0.12872685185185184
"fleetx.io",29.002025462962965,2.5165625
"telekom.de",28.849999999999998,2.587152777777777
"sinopticoplus.com",28.394502314814815,0.40650462962962963
"wpfmobilemap.app",28.37040509259259,2.911770833333333
"getrak.com",28.25346064814815,0.5587037037037037
"atlasgr.com.br",27.878252314814816,0.40027777777777773
"serravalle.it",27.16521990740741,0.0002546296296296296
"opentechgr.com.br",27.017210648148158,1.074074074074074
"mercadolivre.com.br",26.963854166666668,0.5233912037037037
"navifleet.pl",26.51467592592593,2.053125
"capfun.com",25.984178240740743,0.5459837962962963
"housing.com",25.204560185185187,1.3606597222222223
"wikiroutes.info",24.897905092592595,2.3669444444444445
"dhl.pl",24.8484375,2.9951273148148148
"sirap.fr",24.635104166666657,6.081157407407409
"rainviewer.com",24.594895833333336,0.08049768518518519
"etit-eg.com",24.481076388888887,1.5574537037037037
"thegreatmorel.com",24.406967592592594,0.6012847222222222
"flightsim.to",24.26578703703704,3.080300925925927
"minsktrans.by",24.147800925925928,0.08560185185185185
"",24.097314814814816,4.654791666666667
"edk.org.pl",24.03521990740741,1.2946064814814815
"metrocuadrado.com",23.57377314814815,0.2846990740740741
"radar-opadow.pl",23.542349537037033,0.2544675925925926
"autogari.ro",23.294756944444437,0.31319444444444466
"brouter.de",23.281828703703706,4.3254629629629635
"returns.international",23.17258101851852,0.6405555555555551
"24hm.net",23.073460648148153,1.6441782407407406
"apple.com",23.004143518518518,7.986585648148148
"masstimes.org",22.95517361111111,2.466365740740741
"woningnetregioamsterdam.nl",22.71148148148148,0.09731481481481481
"buonny.com.br",22.683530092592594,0.6108449074074074
"redbus.in",22.641180555555554,0.9688888888888889
"adminml.com",22.45519675925926,0.7968055555555555
"overpass-turbo.eu",22.33699074074074,2.7060416666666667
"srcpa.gov",22.278807870370372,2.573796296296296
"openrouteservice.org",22.218368055555555,3.076203703703704
"ktelbus.gr",22.148541666666667,1.3252199074074074
"mk.local",21.985381944444445,1.2939236111111112
"digitrack.pl",21.798182870370372,1.1043055555555554
"mapio.net",21.796087962962964,1.0846180555555556
"relaiscolis.com",21.661030092592593,0.4703587962962963
"rutadirecta.com",21.519247685185174,0.30506944444444456
"nehnutelnosti.sk",21.401469907407407,0.5442708333333334
"angazadesign.com",21.345208333333332,0.4840625
"bubatzkarte.de",21.32991898148148,0.9857291666666667
"tekom.pl",21.20978009259259,1.4474537037037036
"doz.pl",21.186261574074074,0.28805555555555556
"natuurmonumenten.nl",20.814085648148147,0.9053009259259259
"opekepe.gov.gr",20.813368055555554,2.6538078703703705
"kerala.gov.in",20.63712962962963,1.3143402777777777
"ravex.com.br",20.565277777777776,0.4785763888888889
"latlong.net",20.50440972222222,5.988796296296297
"jabama.com",20.44181712962963,0.6552662037037038
"spotwork.biz",20.34722222222222,0.5321875
"monitoreo360.com",20.2556712962963,0.7687384259259258
"simrail.app",20.067569444444445,0.4431597222222222
"gpx.studio",19.78130787037037,3.992824074074074
"micronauta.dnsalias.net",19.773854166666666,0.18987268518518519
"shipxpert.de",19.7678125,6.070231481481481
"registradores.org",19.680578703703706,2.4659722222222222
"spain.info",19.640127314814816,1.0588657407407407
"suleymaniyetakvimi.com",19.579791666666665,2.125659722222222
"inpost.pl",19.41560185185185,0.5834027777777778
"freemaptools.com",19.203611111111112,1.6623495370370371
"semob.df.gov.br",19.10175925925926,0.02096064814814815
"sii.cl",19.052592592592593,3.1524074074074075
"bmkg.go.id",18.97993055555555,0.32515046296296296
"astro.com",18.84290509259259,0.8333564814814814
"verkehrslage.de",18.745798611111113,0.5863078703703704
"maiia.com",18.716400462962962,0.6940856481481482
"e-turysta.pl",18.708425925925926,2.651099537037037
"codigopostal.gov.co",18.69707175925926,1.0051273148148148
"inpost.es",18.665185185185184,0.42150462962962965
"supercharge.info",18.603784722222223,2.3265046296296297
"geotastic.net",18.324432870370373,0.5143518518518518
"centraldofuncionario.com.br",18.173969907407407,0.11375
"historicaerials.com",18.157060185185184,6.182604166666667
"solutudo.com.br",18.079432870370372,0.19819444444444445
"dgt.es",17.920879629629628,0.6008912037037037
"fourc.net",17.737037037037034,0.0034722222222222225
"gov.hu",17.731840277777764,0.23590277777777782
"att.com",17.71087962962963,1.8365046296296292
"getquickride.com",17.550173611111113,0.0625
"mijndak.nl",17.534768518518522,0.15622685185185187
"iform.dk",17.400358796296295,1.6355902777777778
"wikiloc.com",17.370057870370367,3.8358333333333348
"fff.fr",17.28550925925924,0.31327546296296316
"lefigaro.fr",17.0905787037037,0.9326388888888888
"m2mbd.com",17.053784722222222,0.9767476851851852
"anwb.nl",17.03972222222222,0.3645138888888889
"trackbus.in",17.025000000000002,0.49432870370370374
"sondehub.org",16.932627314814816,0.9317939814814814
"flightera.net",16.92476851851852,0.6024999999999999
"geoportal.co.me",16.831435185185185,0.7622106481481481
"footpathmap.co.uk",16.792106481481483,3.6231828703703703
"10.206.1.210",16.68175925925926,0.5327430555555556
"fulltrackapp.com",16.53258101851854,1.5805671296296284
"btsearch.pl",16.51184027777778,0.7649537037037036
"recorditalia.net",16.45001157407407,1.9230324074074074
"service-public.fr",16.302152777777778,2.858055555555555
"abexacloud.com",16.28231481481481,0.03384259259259259
"senamhi.gob.pe",16.269594907407402,0.6995833333333334
"tallinn.ee",16.13861111111111,0.27894675925925927
"119.235.249.45",15.953368055555556,0.06680555555555556
"freetrack.com.ua",15.863715277777779,0.7050694444444444
"fetchgis.com",15.707199074074074,3.8705555555555553
"aleo.com",15.697708333333333,0.705
"datasystem.pl",15.692175925925927,1.6421412037037038
"novapost.world",15.681018518518519,0.7069791666666667
"tilannehuone.fi",15.654398148148148,0.3719212962962963
"floodmap.net",15.637731481481481,0.981412037037037
"ridingazua.cc",15.475543981481481,0.6312268518518519
"fishfacts.fo",15.330277777777779,0.9534837962962962
"atrbpn.go.id",15.293877314814814,2.228356481481482
"epolice.ir",15.264548611111111,0.17520833333333333
"lcw-maymunyollarda.com",15.164016203703703,0.14141203703703703
"weathercloud.net",15.152164351851853,0.36119212962962965
"grannyfinder.com",15.106840277777778,0.18856481481481482
"nocowanie.pl",15.06716435185183,0.670011574074074
"haart.co.uk",15.02892361111111,0.15998842592592594
"fort-monitor.ru",14.772210648148148,1.7257291666666668
"meshmap.net",14.76806712962963,0.8975462962962963
"waymarkedtrails.org",14.762303240740737,1.9467476851851855
"tipax.ir",14.74162037037037,0.2878935185185186
"filae.com",14.710011574074075,0.4275115740740741
"la-spa.fr",14.663344907407408,0.06509259259259259
"cnig.es",14.603923611111112,1.6064236111111112
"infis.pl",14.559421296296296,1.6851041666666666
"cirkwi.com",14.470127314814816,0.9115277777777777
"getrak.com.br",14.459097222222223,0.25427083333333333
"gdedps.com",14.192222222222222,0.19938657407407406
"sitrack.com.mx",14.064525462962964,0.6550810185185185
"mappeweb.it",14.048240740740741,3.2107175925925926
"transmobil.pl",14.007210648148147,0.924537037037037
"shalom.pe",13.955671296296297,0.27439814814814817
"nobat.ir",13.929976851851851,0.24561342592592594
"kpt.kyiv.ua",13.904178240740741,0.06848379629629629
"lontex.pl",13.84119212962963,1.119849537037037
"abs.gov.au",13.811122685185184,0.5408912037037037
"logitracs.com",13.71861111111111,1.8833912037037037
"remoteeyeplsat.net",13.635706018518519,0.21800925925925924
"mtrack.eu",13.580844907407409,0.6918981481481482
"autotrack.nl",13.57261574074074,0.06193287037037037
"gpstracking.ro",13.561481481481481,0.8155902777777777
"here.com",13.546712962962964,9.683229166666667
"namaz.today",13.545474537037038,0.3399537037037037
"nex.ba",13.504699074074074,0.40694444444444444
"smartmovepro.net",13.488229166666665,0.40497685185185195
"worldpostalcode.com",13.463333333333333,3.1367592592592595
"nits.com.bd",13.438298611111112,1.1061805555555555
"mercadolibre.com.mx",13.371840277777778,0.48420138888888886
"ufficiocamerale.it",13.361145833333333,0.5665972222222222
"streetcheck.co.uk",13.318159722222223,1.1359606481481481
"biji.co",13.294155092592593,1.597650462962963
"nycpokemap.com",13.277106481481482,0.43974537037037037
"lardi-trans.com",13.226585648148149,0.08751157407407407
"otenko.com",13.190150462962963,0.9088773148148148
"rescue1122.org",13.135092592592594,0.39866898148148144
"simplaza.org",13.02244212962963,0.5209953703703704
"itrack.top",12.959131944444444,0.6429513888888889
"ridewithgps.com",12.895486111111111,2.744016203703704
"koponyeg.hu",12.886527777777777,0.10275462962962963
"adcombi.com",12.865949074074074,0.01258101851851852
"koordinaten-umrechner.de",12.761828703703705,1.6415046296296296
"eghamat24.com",12.744421296296297,0.3610069444444444
"skaner.com",12.730648148148148,1.8795601851851853
"komoot.com",12.703761574074074,2.8381481481481483
"foundi.info",12.68340277777778,1.9990393518518519
"itrack.com.br",12.584363425925927,0.869537037037037
"truck-control.by",12.540150462962963,0.4376851851851852
"educamaisbrasil.com.br",12.493831018518518,0.4868634259259259
"compareschoolrankings.org",12.484641203703704,0.4764583333333333
"nap-camp.com",12.416087962962964,0.39123842592592595
"carsync.com",12.416006944444442,0.39281249999999995
"ipmetradar.com.br",12.392349537037036,0.18648148148148147
"kazantransport.ru",12.27832175925926,0.10721064814814815
"ca.gov",12.265208333333334,0.43018518518518545
"distances.io",12.139768518518519,0.14337962962962963
"slowhop.com",12.132372685185185,0.37398148148148147
"weg.li",12.08681712962963,0.26472222222222225
"gls-czech.cz",12.086053240740743,0.49082175925925925
"brono.com",12.052337962962962,0.8315162037037037
"stigmap.gr",12.047905092592593,0.4896875
"familio.org",12.03363425925926,2.9936689814814814
"inmet.gov.br",11.948819444444444,0.3050347222222222
"intra.rs.gov.br",11.924965277777778,0.13177083333333334
"embalses.net",11.897488425925927,0.27038194444444447
"geoworld.space",11.878854166666667,0.2394212962962963
"firetree.net",11.846655092592593,0.8826157407407408
"sptrans.com.br",11.788032407407405,0.09033564814814815
"saraksti.lv",11.727581018518519,0.13806712962962964
"url.edu.gt",11.665706018518518,0.009548611111111112
"citas.med.ec",11.662083333333333,0.09908564814814816
"gls-pakete.de",11.626342592592593,0.42181712962962964
"geocaching.com",11.519618055555554,1.061574074074074
"goradar.ru",11.489166666666666,0.9029050925925926
"altitudeinfra.fr",11.406666666666672,1.4448148148148146
"smartivo.com",11.400474537037038,0.7104166666666667
"tranzy.ai",11.366516203703704,0.031747685185185184
"kelkkareitit.fi",11.279594907407407,1.340324074074074
"locator.ua",11.228020833333336,0.7731597222222221
"knightlab.com",11.2053125,1.2033564814814814
"annunci69.it",11.188217592592592,0.04052083333333333
"neoris.io",11.171990740740743,1.7118402777777775
"rce-event.de",11.117766203703704,0.006805555555555555
"geamap.com",11.110891203703703,4.252233796296296
"agriturismo.it",11.10417824074074,0.8421875
"zditm.szczecin.pl",11.094039351851851,0.12211805555555555
"dost.gov.ph",11.012523148148148,1.6823958333333333
"delengine.com",10.952256944444445,1.1402430555555556
"osp.tech",10.942060185185182,0.9256134259259259
"codecab.biz",10.922604166666664,0.033749999999999995
"gpsserver.xyz",10.903472222222224,0.1238194444444445
"auto-karta-hrvatske.com",10.886712962962964,0.8774074074074074
"pttn.com",10.860844907407408,0.18493055555555554
"gpsvisualizer.com",10.850671296296296,3.1597800925925927
"glonasssoft.ru",10.794791666666667,1.5319444444444446
"dlubal.com",10.684467592592592,1.2419097222222222
"fws.gov",10.659722222222221,0.9644675925925926
"chowari.jp",10.650821759259259,0.3898726851851852
"project-gc.com",10.62644675925926,0.8188541666666667
"teatmik.ee",10.618194444444445,1.6033217592592592
"monde-du-voyage.com",10.614548611111111,0.015925925925925927
"supercasa.pt",10.609710648148148,0.8038310185185185
"drv-reha.de",10.580601851851851,0.021111111111111112
"mapmagic.app",10.550706018518518,1.9152430555555555
"treinposities.nl",10.542280092592593,0.2073958333333333
"lasy.gov.pl",10.525636574074067,1.916435185185185
"gpsmanager.pl",10.52550925925926,1.0719328703703703
"hinode.pics",10.45099537037037,0.8969212962962962
"namozvaqti.uz",10.447824074074074,1.0053703703703705
"ebill.coop",10.438819444444444,0.14778935185185188
"securitrac.net",10.402268518518518,0.03270833333333333
"spartan.com",10.396620370370368,0.1199652777777778
"cloudtotvs.com.br",10.371770833333322,0.1714583333333334
"enelint.global",10.27642361111111,3.560266203703704
"cartoradio.fr",10.248368055555556,2.2499421296296296
"policia.gov.co",10.215023148148148,0.28431712962962963
"uzgps.uz",10.151435185185186,0.6752083333333333
"reportaziende.it",10.132766203703703,0.2465625
"mappedometer.com",10.131342592592592,2.2416666666666667
"e-leiloes.pt",10.085381944444444,0.15765046296296295
"1maps.ru",10.025706018518518,2.6541087962962964
"coordinates-converter.com",9.96568287037037,1.4657060185185184
"tha.kz",9.940578703703704,0.16560185185185186
"yellowfox.de",9.92980324074074,0.5719097222222222
"houjin.jp",9.905150462962963,0.1952662037037037
"eurobydleni.cz",9.898587962962964,0.8146527777777778
"ceb.lk",9.886516203703701,0.7507407407407407
"topgeometri.it",9.881886574074073,3.4335185185185186
"flota-online.pl",9.833020833333341,0.8629513888888884
"regione.fvg.it",9.785474537037038,1.1970833333333333
"force.com",9.727418981481478,0.8729629629629627
"celesc.com.br",9.720231481481482,0.47525462962962967
"gaccom.jp",9.704594907407408,0.7528819444444445
"bargheman.com",9.68212962962963,0.3604513888888889
"grameenphone.com",9.681631944444442,0.7304282407407408
"openstreetmap.de",9.616180555555555,0.6228125
"transdates.com",9.593645833333333,0.048518518518518516
"lp-portal.pl",9.583969907407408,1.7360416666666667
"leafletjs.com",9.57244212962963,0.20222222222222222
"viacargo.com.ar",9.566539351851851,0.17047453703703702
"fsifmhosting.com",9.55601851851852,0.07655092592592594
"bristol.com.py",9.547164351851851,0.2760648148148148
"e-plan.gov.tr",9.52255787037037,2.1570717592592596
"inlog.com.br",9.49513888888889,0.5237037037037037
"dgterritorio.gov.pt",9.492476851851848,0.9131712962962961
"gestya.com",9.467939814814814,0.6385300925925925
"speedy.com.ar",9.442604166666667,0.24394675925925927
"aqicn.org",9.401030092592594,0.14434027777777778
"redremax.com",9.38980324074074,0.044328703703703703
"overseetracking.com",9.383541666666668,1.849363425925926
"geomappe.org",9.375717592592594,2.854976851851852
"ministeriodelinterior.gob.ec",9.35423611111111,0.33023148148148146
"nav.by",9.340833333333332,0.46414351851851854
"komparing.com",9.338171296296297,0.2718171296296296
"mundraub.org",9.3025,0.6932407407407407
"adultwork.com",9.281469907407406,0.4675810185185185
"streetmap.pl",9.26925925925926,1.0342708333333333
"evolveodm.co.uk",9.257199074074075,0.0011921296296296296
"reality.sk",9.254386574074074,0.4851388888888889
"trackandsnap.com",9.242465277777777,0.7775694444444444
"gps-webcam-binnenvaart.nl",9.216319444444444,0.34984953703703703
"autosatnet.eu",9.215833333333332,0.7259837962962963
"stops.lt",9.213958333333332,0.1568287037037037
"andreani.com.ar",9.157083333333334,0.32520833333333327
"cnr.gob.sv",9.138819444444444,1.7312847222222223
"malangkota.go.id",9.111446759259259,0.05569444444444444
"touristgah.com",9.075925925925926,0.3824537037037037
"woningnetregioutrecht.nl",9.069791666666667,0.05305555555555556
"buser.com.br",9.023530092592594,0.1375810185185185
"squareyards.com",9.021435185185185,0.20396990740740742
"motcmpb.gov.tw",9.006585648148148,0.9131597222222222
"realtsoft.net",8.996400462962955,0.31952546296296286
"zivefirmy.cz",8.99199074074074,0.6595486111111112
"iridium360.ru",8.969837962962963,0.9763657407407408
"seyirmobil.com",8.944675925925926,0.8802199074074075
"erobella.com",8.921458333333334,0.16975694444444445
"shopee.co.id",8.88193287037037,0.09439814814814815
"daftlogic.com",8.842141203703704,1.2495717592592592
"topreality.sk",8.811041666666666,0.4983796296296297
"kensetumap.com",8.806828703703705,1.387037037037037
"huntermonitoreo.com",8.791296296296297,0.3131365740740741
"rail.cc",8.790069444444445,0.40270833333333333
"telkom.co.id",8.725092592592594,1.220925925925926
"geosetter.de",8.704907407407408,1.781875
"fireplug.be",8.661423611111111,0.027094907407407408
"mineducacion.gov.co",8.60318287037037,0.023993055555555556
"assistcargo.com",8.567916666666669,0.23243055555555556
"alarma.ro",8.507256944444444,0.43126157407407406
"codesa.com.uy",8.502361111111112,0.012951388888888889
"geodnet.com",8.43351851851852,0.3267939814814815
"buscounchollo.com",8.43199074074074,0.16953703703703704
"boxdelivery.com.br",8.385405092592594,0.04267361111111111
"infornet.com.br",8.358773148148147,0.37604166666666666
"regacloud.ch",8.341770833333333,0.00028935185185185184
"linkfanel.net",8.334895833333333,0.13265046296296296
"radiosondy.info",8.301863425925925,0.3610648148148148
"e-server.com.pl",8.26553240740741,0.41381944444444446
"skybrake.lv",8.246956018518517,0.7830671296296297
"infobus.kz",8.23462962962963,0.08434027777777778
"sonesta.com",8.223634259259258,0.16336805555555556
"geodac.com.ar",8.219467592592592,0.029027777777777774
"entree.nu",8.202175925925927,0.048125
"usps.gov",8.199664351851851,1.0417013888888889
"statuspnr.in",8.178171296296297,0.5665509259259259
"uztelecom.uz",8.174930555555555,0.5664236111111112
"asnetgps.net",8.143136574074074,0.5837152777777778
"sygetrack.fr",8.080671296296297,1.0435069444444445
"nsw.gov.au",8.049768518518517,1.0880092592592592
"tractive.com",8.041435185185184,4.468657407407408
"rpdy.us",8.02016203703704,0.7478935185185186
"lokalizatorgps24.pl",7.994837962962963,0.6937731481481482
"elcar-online.pl",7.98087962962963,0.8397800925925927
"tigo.net.bo",7.954386574074074,0.4921875
"siblu.fr",7.926435185185185,0.09091435185185186
"performance-al.com.br",7.924027777777777,0.26353009259259264
"pappers.fr",7.872870370370371,0.1503935185185185
"atrax4.com",7.853773148148148,0.47466435185185185
"widetech.co",7.799641203703704,0.7784953703703704
"e-wigo.co",7.791064814814815,0.5980208333333333
"mapsdirections.info",7.790960648148148,0.8115393518518519
"localizaregratis.ro",7.781539351851852,0.4317476851851852
"rastrosystem.com.br",7.775914351851851,0.3491898148148148
"vriskoapostasi.gr",7.740069444444444,0.30313657407407407
"pleinchamp.com",7.735266203703704,0.03428240740740741
"domoscope.com",7.708900462962965,1.083819444444444
"acme.com",7.698541666666666,1.9172800925925924
"activetrac.mx",7.691493055555555,1.2258101851851853
"orderlord.com",7.67582175925926,0.32377314814814817
"anglers.jp",7.6736458333333335,0.1624537037037037
"numbeo.com",7.6644907407407405,0.025763888888888885
"caminhoesecarretas.com.br",7.6502893518518515,0.07958333333333334
"ligataxi.com",7.640937500000001,0.15509259259259262
"army.mil",7.628622685185187,1.474502314814815
"mobilauto.com.ua",7.62761574074074,0.12505787037037036
"zzs-net.local",7.563726851851851,0.42574074074074075
"144.at",7.5619097222222225,0.09212962962962963
"skyfms.com",7.559814814814814,0.8170023148148148
"geolocation.com",7.558090277777778,0.6452430555555555
"assistcargomx.com",7.556643518518519,0.34381944444444446
"geopartner.com.pl",7.489560185185185,0.5399537037037037
"fishfacts.com",7.48454861111111,0.24962962962962965
"mondialrelay.be",7.44443287037037,0.24725694444444443
"plowtracker.com",7.4394675925925915,5.073159722222221
"rateyourmusic.com",7.403333333333333,0.32994212962962965
"cybo.com",7.392002314814814,0.4908912037037039
"klinikradar.de",7.391770833333333,0.055983796296296295
"la-flamme-rouge.eu",7.385208333333333,1.2071990740740741
"realbus.pl",7.36974537037037,0.05265046296296296
"missioncall.app",7.362951388888889,0.1351388888888889
"anuntul.ro",7.323842592592594,0.13510416666666666
"igis-transport.ru",7.3206597222222225,0.05586805555555555
"tourister.ru",7.311342592592599,0.7409027777777767
"lyft.net",7.304525462962963,3.15912037037037
"kemdikbud.go.id",7.300833333333332,0.2800578703703704
"atlantida2.mx",7.296331018518519,0.1851736111111111
"findlatitudeandlongitude.com",7.270833333333333,1.671574074074074
"siea-sig.fr",7.227488425925926,1.4865162037037039
"emtvalencia.es",7.222083333333334,0.05738425925925926
"vau.aero",7.208726851851852,0.14905092592592595
"muttas.com.tr",7.199548611111111,0.057708333333333334
"bikerouter.de",7.194270833333333,0.6032523148148148
"m2bomber.com",7.120590277777778,0.20479166666666668
"pathfindsistema.com.br",7.114224537037037,0.5821527777777777
"huawei.com",7.106504629629631,1.1018287037037038
"track-pod.com",7.104131944444444,0.26686342592592593
"gddkia.gov.pl",7.103391203703704,0.5921990740740741
"arvento.com",7.094444444444444,0.5797453703703703
"busplus.com.ar",7.093171296296296,0.39168981481481485
"smp.no",7.092025462962963,0.06208333333333333
"apvts-map.web.app",7.063460648148149,0.5343402777777778
"tcdd.gov.tr",7.062372685185183,0.507650462962963
"prochitecture.com",7.050011574074074,0.9274768518518518
"kamernet.nl",7.048148148148148,0.07626157407407408
"cottagesincanada.com",7.046620370370371,0.800601851851852
"comunidad.madrid",7.018310185185184,0.13104166666666667
"practiscore.com",6.9822337962962955,0.21550925925925926
"brasilrisk.com.br",6.977430555555556,0.3366782407407408
"ambiente.sp.gov.br",6.974363425925926,0.3482754629629629
"tdc.dk",6.968668981481481,0.29100694444444447
"maxtrack.pl",6.958634259259259,0.4971875
"kozut.hu",6.924467592592593,0.7009490740740741
"garage-gps.com",6.913356481481482,0.3571064814814815
"mytransics.com",6.913078703703704,0.38659722222222226
"itstransdata.com",6.908530092592593,0.21252314814814818
"persat.com.ar",6.903773148148148,0.1368981481481481
"tracergps.com",6.870636574074075,0.2334490740740741
"homeoutlet.com",6.861944444444444,0.05296296296296296
"iplogger.org",6.86087962962963,0.22341435185185185
"mediassist.in",6.859247685185183,0.5000694444444442
"decea.mil.br",6.829699074074074,0.2570949074074074
"nexoinmobiliario.pe",6.8287962962962965,0.04621527777777778
"comune.milano.it",6.823321759259259,0.17672453703703703
"shipnow.ir",6.818391203703704,0.018090277777777778
"comune.roma.it",6.805462962962963,0.23546296296296296
"jadlog.com.br",6.779976851851853,0.18983796296296296
"gps.az",6.768599537037037,0.07788194444444443
"pets4homes.co.uk",6.752627314814815,0.13547453703703705
"icnf.pt",6.735011574074074,0.40932870370370367
"ashrae-meteo.info",6.7348842592592595,0.43568287037037035
"topuniversities.com",6.729560185185185,0.17122685185185182
"ais.lv",6.722650462962963,0.24063657407407407
"fpln.ru",6.714606481481481,0.5071643518518518
"altanredes.com",6.704699074074074,0.8021412037037036
"catastro.gov.py",6.681631944444445,0.8817592592592592
"blocket.se",6.670092592592592,0.27152777777777776
"vivi.lv",6.598796296296296,0.10275462962962963
"satcontrol.su",6.581250000000001,0.4091666666666667
"travic.app",6.575601851851852,0.2575
"wlink.com.np",6.569108796296297,0.255
"gloryshole.com",6.530162037037037,0.21587962962962962
"andalucia.org",6.5240625,0.6783217592592593
"tracedetrail.fr",6.521319444444447,0.7183680555555555
"locatorlogix.com",6.487071759259258,2.280659722222222
"gordondelivery.com",6.484803240740741,0.5430439814814816
"ant-logistics.com",6.4824421296296295,0.3051273148148148
"cowi.com",6.482025462962962,1.7258449074074074
"turismoroma.it",6.461157407407407,0.19841435185185186
"androcab.com",6.447199074074074,0.1163888888888889
"logisticadcn.com",6.420381944444444,0.37527777777777777
"egazar.gov.mn",6.420092592592593,1.168923611111111
"geoportalgasolineras.es",6.415578703703703,0.1940625
"parkinglist.de",6.413726851851852,0.3149074074074074
"bazakolejowa.pl",6.404340277777777,0.5158449074074074
"tatar.ru",6.403900462962963,0.44226851851851856
"citypopulation.de",6.387314814814815,1.2113773148148148
"iett.gov.tr",6.374872685185185,0.0679050925925926
"geotareas.com",6.374178240740741,0.20809027777777778
"firetms.com",6.37280092592592,0.06287037037037035
"policia.gob.pe",6.372766203703703,0.5213888888888889
"mispicaderos.com",6.3692824074074075,0.2177199074074074
"mrud.ir",6.336400462962962,0.16995370370370372
"thelandapp.com",6.282650462962963,2.1175
"infoclimat.fr",6.281574074074074,0.026377314814814815
"pieterpad.nl",6.275393518518518,0.10471064814814815
"wikimapia.org",6.270972222222222,1.219490740740741
"territoryhelper.com",6.2689004629629625,0.7270717592592593
"streetwisecadlink.com",6.236203703703704,0.0044675925925925924
"annuaire-mairie.fr",6.235798611111111,0.6172569444444445
"valthorens.com",6.220416666666667,0.03454861111111111
"visura.pro",6.216111111111111,1.0176041666666666
"remax.pe",6.205462962962963,0.11679398148148148
"avsafetydata.com",6.203287037037037,0.8140046296296296
"cupsolidale.it",6.165856481481481,0.06850694444444445
"metatrak.it",6.160659722222222,0.5042592592592592
"deepwater.com",6.159907407407407,0.0015972222222222223
"bilkom.pl",6.158148148148148,0.10296296296296296
"ports.com",6.147071759259259,0.7906828703703703
"mimamoru-kuruma.jp",6.118912037037037,0.8230902777777777
"latitude.to",6.097696759259259,0.7277083333333333
"satelicom.com",6.080925925925926,0.27894675925925927
"lteitaly.it",6.079756944444444,0.531886574074074
"unesonora.com",6.069571759259259,0.06689814814814815
"www.gob.mx",6.015775462962963,0.09822916666666667
"ztm.gda.pl",6.015775462962963,0.23525462962962962
"unam.mx",5.966261574074076,0.5134606481481482
"1nitetent.com",5.963738425925926,0.28805555555555556
