"host","tps","tps_miss"
"openstreetmap.org",1074.3765162037039,322.45491898148146
"openrailwaymap.org",117.85187499999999,20.722256944444446
"myrouteapp.com",79.31210648148148,15.654212962962964
"anwb.nl",77.73289351851852,1.8266782407407407
"routesmart.com",75.63158564814816,15.205381944444445
"localhost",74.95181712962963,9.54613425925926
"onliner.by",74.78909722222222,1.3986805555555555
"ad-production-stage.com",69.60365740740741,0.04065972222222222
"dotmaker.eu",67.18851851851852,2.777361111111111
"gites-de-france.com",66.41243055555556,2.6880208333333333
"tvil.ru",66.38431712962964,1.3146064814814815
"lightningmaps.org",59.28460648148148,2.4194097222222224
"nocowanie.pl",47.76908564814806,1.7133217592592518
"fishermap.org",46.75082175925926,14.43741898148148
"afstandmeten.nl",44.31619212962963,3.0100000000000002
"topographic-map.com",42.554247685185175,3.7071296296296308
"calculitineraires.fr",42.12398148148148,5.994953703703703
"rainviewer.com",41.53539351851852,0.27520833333333333
"skelbiu.lt",40.630775462962966,5.4478125
"openstreetmap.fr",40.2852662037037,4.901226851851852
"mondialrelay.fr",39.37863425925926,1.3652777777777778
"nakarte.me",37.82380787037037,7.664421296296296
"masstimes.org",35.97574074074074,4.810138888888889
"royallepage.ca",35.891111111111115,0.9502662037037037
"sentinel-hub.com",34.48841435185185,7.171759259259259
"geocache.fi",34.23190972222222,2.4555324074074067
"gays-cruising.com",32.75987268518519,1.2896064814814814
"rubmaps.ch",31.785208333333333,0.9644444444444444
"visugpx.com",29.936041666666668,4.4087962962962965
"all-routes.ru",28.995613425925924,2.6725810185185184
"arcgis.com",28.987662037037072,4.717905092592607
"wikiroutes.info",28.857210648148147,3.904189814814815
"ceb.lk",28.26902777777778,0.6651736111111111
"trackingo.in",28.011759259259286,2.3223032407407413
"astro.com",27.419016203703702,0.988287037037037
"cruisingmap.net",26.995671296296297,0.9545023148148148
"la-spa.fr",26.63684027777778,0.10252314814814815
"cirkwi.com",26.49497685185186,1.1770949074074066
"tilannehuone.fi",25.855266203703703,0.5145023148148148
"127.0.0.1",25.457141203703703,1.5319328703703703
"jajiga.com",24.729456018518523,0.2608912037037038
"telkom.co.id",24.627314814814813,1.3155555555555554
"natuurmonumenten.nl",24.02722222222222,0.9546875
"brouter.de",23.849606481481484,4.259930555555556
"footpathmap.co.uk",23.744652777777777,6.751921296296296
"openseamap.org",23.367222222222225,5.434768518518519
"geotree.ru",23.311886574074073,2.3400578703703703
"watsen.info",22.94763888888889,0.5165509259259259
"d-flight.it",22.715150462962963,3.8465277777777778
"busti.me",22.429756944444446,0.6679166666666667
"windfinder.com",22.298796296296295,1.8443518518518516
"statshunters.com",21.896122685185183,1.6148263888888887
"capfun.com",20.42511574074074,0.4321527777777778
"drivetest.ca",20.2046412037037,0.14939814814814814
"m2mbd.com",20.151435185185186,0.7383564814814815
"agriturismo.it",19.222569444444446,1.3102662037037036
"cdsvyatka.com",19.18583333333333,0.1359027777777778
"aqar.fm",18.900358796296295,0.9439583333333332
"rail.cc",18.88486111111111,0.5428009259259259
"slowhop.com",18.855613425925927,0.5381597222222222
"metrocuadrado.com",18.778125,0.1928125
"glidernet.org",18.768078703703704,1.2448726851851852
"",18.625381944444445,6.208472222222222
"openstreetmap.hu",18.393981481481482,2.843217592592593
"lescrous.fr",18.149733796296296,0.16625
"retromap.ru",18.142939814814813,3.358888888888889
"phototravellers.de",18.108310185185186,0.30663194444444447
"openrouteservice.org",17.93111111111111,3.164074074074074
"ruta0.com",17.846238425925925,1.099050925925926
"pastvu.com",17.560104166666665,2.2016666666666667
"ifood.com.br",17.30258101851852,0.12986111111111112
"orientering.se",17.212615740740738,1.1875925925925925
"adsbexchange.com",16.82699074074074,1.303263888888889
"mindat.org",16.80572916666667,3.5626851851851846
"buscounchollo.com",16.589583333333334,0.22072916666666667
"nycpokemap.com",16.28394675925926,0.6952430555555555
"codigopostal.gov.co",16.238425925925927,1.0319097222222222
"snet.gob.sv",15.973101851851851,0.30673611111111115
"moscarossa.biz",15.62111111111111,0.28528935185185184
"sinopticoplus.com",15.276747685185185,0.4376157407407408
"wpfmobilemap.app",15.189270833333333,2.1023726851851854
"glidertracker.de",15.027847222222222,1.0304398148148148
"geoworld.space",14.92363425925926,0.6756249999999999
"mapio.net",14.888680555555556,1.504212962962963
"boxdelivery.com.br",14.642060185185185,0.07061342592592593
"radar-opadow.pl",14.55747685185185,0.5765162037037037
"komparing.com",14.421944444444444,0.5265509259259259
"detectme.net",14.415405092592593,0.0038425925925925928
"opekepe.gov.gr",13.843402777777778,3.2205208333333335
"tracksolid.com",13.758275462962963,1.7564351851851852
"nits.com.bd",13.64443287037037,1.232361111111111
"rutadirecta.com",13.635115740740737,0.1645717592592593
"doe.ir",13.627465277777778,0.16090277777777778
"kooora.com",13.53681712962963,0.2513310185185185
"119.235.249.45",13.396087962962962,0.07905092592592593
"floodmap.net",13.349212962962962,1.044537037037037
"kojaro.com",13.303483796296296,0.26979166666666665
"qualp.com.br",13.213668981481483,0.19758101851851853
"udg.mx",12.988425925925927,0.4973958333333333
"behzisti.net",12.881747685185184,1.4107175925925923
"fourc.net",12.782731481481482,0.022407407407407407
"bilkom.pl",12.714490740740741,0.12363425925925926
"mobiliz.com.tr",12.66681712962963,1.2653356481481481
"mappedometer.com",12.611481481481482,3.0966203703703705
"waymarkedtrails.org",12.559733796296296,1.7617476851851852
"traseo.pl",12.46704861111111,1.4684375
"ridewithgps.com",12.43806712962963,3.3344097222222224
"atrbpn.go.id",12.39949074074074,2.024212962962963
"vriskoapostasi.gr",12.325844907407408,0.6664236111111111
"gloryshole.com",12.318715277777779,0.5016782407407407
"samsung.com",12.31554398148148,5.111215277777778
"nap-camp.com",12.172847222222222,0.7245370370370371
"e-turysta.pl",12.126631944444444,1.4447337962962963
"policia.gov.co",12.098749999999997,0.5507986111111108
"komoot.de",12.081585648148149,3.0462268518518516
"solutudo.com.br",11.973217592592594,0.1779976851851852
"dotvision.com",11.789791666666668,0.18833333333333332
"relive.cc",11.685810185185185,0.5515509259259259
"simplaza.org",11.655486111111111,0.6462731481481482
"dhl.pl",11.64917824074074,1.6144444444444443
"latlong.net",11.46136574074074,3.6686574074074074
"nobat.ir",11.371412037037038,0.036689814814814814
"nextbike.de",11.323136574074073,1.2499189814814815
"findlatitudeandlongitude.com",11.192569444444445,2.592164351851852
"opentechgr.com.br",11.153530092592593,0.6287499999999999
"rce-event.de",11.083206018518519,0.00431712962962963
"hac.hr",10.967002314814815,0.5091435185185185
"greyhound.com",10.926597222222222,0.9009837962962963
"mutu-kgn.ru",10.865856481481481,0.15994212962962964
"supercharge.info",10.773703703703704,1.1332523148148148
"doz.pl",10.71238425925926,0.21453703703703703
"minsktrans.by",10.660335648148148,0.04390046296296296
"autotrack.nl",10.650462962962964,0.07917824074074074
"world-weather.ru",10.567291666666666,0.8117824074074074
"itspl.net",10.524050925925925,0.43180555555555555
"antipodesmap.com",10.411597222222222,1.0407986111111112
"floridarambler.com",10.404247685185185,1.7926157407407408
"touristgah.com",10.388171296296296,0.5266782407407408
"altituderando.com",10.30892361111111,0.47900462962962964
"datasport.com",10.248935185185186,0.6669328703703703
"geocaching.com",10.150162037037036,1.290289351851852
"atlasgr.com.br",10.10960648148148,0.23578703703703704
"bus62.ru",10.084537037037036,0.30319444444444443
"iform.dk",9.979618055555555,1.5616782407407408
"wikiloc.com",9.974733796296297,2.632581018518519
"ozon.ru",9.954143518518519,0.21337962962962964
"activetrip.me",9.892476851851852,1.8520833333333335
"freemaptools.com",9.863877314814815,0.9513657407407408
"orderlord.com",9.832199074074074,0.540787037037037
"mundraub.org",9.818194444444444,1.0482407407407408
"normandie-tourisme.fr",9.770856481481482,0.2891435185185185
"prasarana.com.my",9.76625,0.10366898148148149
"stigmap.gr",9.709618055555556,0.5711226851851852
"mapcustomizer.com",9.704837962962962,1.194050925925926
"freedar.uk",9.61462962962963,0.2832060185185185
"verkehrslage.de",9.612546296296296,0.3739351851851852
"axega112.gal",9.486944444444445,0.007719907407407408
"la-flamme-rouge.eu",9.417627314814816,1.8362152777777778
"project-gc.com",9.340185185185184,0.8055208333333334
"ministeriodegobierno.gob.ec",9.279872685185184,0.46746527777777774
"nehnutelnosti.sk",9.261006944444444,0.893425925925926
"mk.local",9.22005787037037,0.4343518518518519
"rybalku.ru",9.210092592592593,1.325798611111111
"flixbus.com",9.194421296296296,0.11774305555555556
"teenfinder.com",9.075844907407408,0.22924768518518518
"epolice.ir",9.059224537037037,0.21824074074074074
"zoomradar.net",9.024826388888888,0.4285763888888889
"talabatey.com",8.99125,0.3396296296296296
"gpstrackerxy.com",8.965578703703702,0.7947800925925925
"spain.info",8.964467592592593,0.7290046296296296
"biji.co",8.858043981481481,1.1182291666666666
"sncf.fr",8.831539351851848,0.026273148148148146
"vau.aero",8.823564814814814,0.13175925925925927
"urentbike.ru",8.811435185185186,0.8649652777777778
"overpass-turbo.eu",8.75863425925926,1.5415277777777776
"streetcheck.co.uk",8.753726851851852,0.9161342592592593
"sab.gov.co",8.669398148148149,0.0006134259259259259
"cottagesincanada.com",8.644293981481482,0.7217013888888889
"tractive.com",8.63207175925926,4.881516203703704
"worldpostalcode.com",8.586134259259259,1.5490162037037036
"keraunos.org",8.560787037037038,0.25461805555555556
"fuelo.net",8.550243055555557,0.4039930555555556
"lefigaro.fr",8.537407407407407,0.44445601851851857
"ntbprov.go.id",8.513784722222221,0.6170023148148148
"rotamapas.com.br",8.503761574074074,0.5794791666666667
"elguardiero.com",8.46787037037037,0.00037037037037037035
"m2bomber.com",8.466412037037038,0.3295138888888889
"haya.es",8.416736111111112,0.15966435185185185
"randogps.net",8.373657407407407,1.3359375
"mxlobbyview.live",8.270497685185186,0.004212962962962963
"rpdy.us",8.267511574074078,1.1215740740740707
"otenko.com",8.234976851851853,0.7882175925925926
"abs.gov.au",8.226875,0.5761805555555555
"ivao.aero",8.18353009259259,0.7246527777777777
"wassertemperatur.org",8.172650462962963,0.13896990740740742
"gpsvisualizer.com",8.127071759259259,2.6080439814814818
"avval.ir",8.12255787037037,0.08994212962962964
"searates.com",8.117372685185185,0.0816087962962963
"omnicomm.ru",8.11337962962963,1.2777777777777777
"meteocentrum.cz",8.074085648148149,0.03275462962962963
"bargheman.com",8.073773148148147,0.603923611111111
"polskieszlaki.pl",8.001122685185186,0.5906828703703703
"emporis.com",7.971701388888889,2.4642939814814815
"annunci69.it",7.914050925925926,0.05096064814814815
"firstcamp.se",7.907928240740741,0.3121643518518518
"anglers.jp",7.899918981481481,0.14305555555555555
"lequipe.fr",7.877731481481481,0.24693287037037037
"huntermonitoreo.com",7.86068287037037,0.5087615740740741
"iplogger.org",7.845578703703704,0.38719907407407406
"ilmeteo.it",7.836655092592593,0.03892361111111111
"mobilenumbertracker.com",7.790231481481482,0.2050925925925926
"originalcottages.co.uk",7.7570601851851855,0.3297453703703704
"historicaerials.com",7.739490740740741,3.0234722222222223
"datasport.pl",7.705208333333333,0.10962962962962962
"filae.com",7.690023148148149,0.24484953703703705
"tha.kz",7.6884953703703705,0.10809027777777777
"maklarhuset.se",7.688402777777778,0.12524305555555557
"fpln.ru",7.593680555555555,0.6820486111111111
"semob.df.gov.br",7.5802199074074075,0.04237268518518519
"legendstracking.com",7.575995370370369,0.8291666666666667
"reality.sk",7.5714351851851855,0.5285416666666666
"ligataxi.com",7.48486111111111,0.336423611111111
"abexacloud.com",7.480775462962963,0.013009259259259259
"tracksolidpro.com",7.413703703703703,1.3481250000000002
"solagro.org",7.396458333333333,0.016944444444444446
"geotastic.net",7.375497685185185,0.2215162037037037
"10.10.20.18",7.371145833333333,0.03311342592592593
"visir.is",7.34707175925926,0.38505787037037037
"infobus.eu",7.333310185185185,0.12765046296296298
"grameenphone.com",7.171342592592593,1.0001851851851853
"hamgardi.com",7.167083333333333,0.6044907407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.145208333333334,2.178449074074074
"deine-berge.de",7.142534722222222,0.7198726851851852
"gdedps.com",7.133043981481482,0.19877314814814814
"politiadefrontiera.ro",7.083078703703704,0.0493287037037037
"compareschoolrankings.org",7.081030092592592,0.37422453703703706
"adultwork.com",7.074456018518518,0.44362268518518516
"gaccom.jp",7.063726851851852,0.6643865740740741
"radiosondy.info",7.047858796296297,0.26719907407407406
"mapsdirections.info",7.0394907407407405,0.7984837962962963
"locator.ua",7.030497685185186,0.5409259259259263
"rightech.io",7.010856481481482,0.6479166666666667
"itrack.top",7.0087268518518515,0.7871296296296296
"carbu.com",7.007685185185185,0.15666666666666668
"niederrhein-tourismus.de",6.9178125,0.3754282407407407
"fires.ru",6.901238425925926,0.6333217592592593
"puntopack.es",6.8681828703703705,0.14729166666666665
"kukarta.ru",6.867650462962963,0.3020138888888889
"tidetimes.org.uk",6.840949074074074,0.10700231481481481
"pogoda.by",6.7556365740740745,0.12715277777777778
"hinode.pics",6.681574074074074,0.7086458333333333
"lastsecond.ir",6.665590277777778,0.6048611111111111
"mobilauto.com.ua",6.646157407407407,0.12524305555555557
"sapo.pt",6.609421296296295,1.1873032407407407
"paradisu.de",6.585196759259259,0.26881944444444444
"trackbus.in",6.562835648148148,0.5233564814814815
"gov.hu",6.508923611111112,0.1980787037037037
"amazon.com",6.4864699074074075,0.5833564814814816
"eurobydleni.cz",6.453275462962963,0.6337384259259259
"healthpoint.co.nz",6.441145833333334,0.2048611111111111
"fws.gov",6.432905092592593,0.568923611111111
"tishineh.com",6.413032407407408,0.3458333333333333
"kpt.kyiv.ua",6.375173611111111,0.04960648148148148
"senamhi.gob.pe",6.365451388888889,0.3428009259259259
"weathercloud.net",6.360717592592592,0.23550925925925925
"monitoreo360.com",6.350578703703705,0.407974537037037
"haritamap.com",6.302465277777777,1.7954050925925926
"apartmanija.hr",6.2925810185185185,0.18135416666666668
"educamaisbrasil.com.br",6.280706018518519,0.5356481481481481
"bestmaps.ru",6.279375,0.9802662037037037
"fish-search.ru",6.274618055555556,0.8471412037037037
"openstreetmap.ru",6.236539351851852,2.6520486111111112
"civico.com",6.223356481481481,0.034386574074074076
"securitrac.net",6.222847222222223,0.04619212962962963
"osm4wiki.toolforge.org",6.210648148148148,2.1272569444444445
"lake-link.com",6.205625,1.4941203703703703
"distanciacidades.net",6.120138888888889,0.4255787037037037
"schiffsradar-marinetraffic.de",6.119270833333333,0.13960648148148147
"spotwork.biz",6.112303240740741,0.28171296296296294
"greenbuses.gr",6.082824074074074,0.5195717592592592
"squareyards.com",6.049085648148148,0.2141550925925926
"fmlist.org",6.044398148148148,0.01892361111111111
"rambler.ru",5.985740740740741,0.044849537037037035
"addressesandpostcodes.co.uk",5.944224537037037,1.3591087962962962
"tallinn.ee",5.943518518518519,0.15306712962962962
"dgt.es",5.939629629629629,0.24480324074074075
"quaeldich.de",5.869953703703704,0.190462962962963
"groupalarm.com",5.857222222222222,0.012083333333333333
"kazantransport.ru",5.8083680555555555,0.03995370370370371
"stops.lt",5.7611689814814815,0.21224537037037036
"bergtour-online.de",5.757337962962963,0.2633564814814815
"mispicaderos.com",5.731087962962963,0.20226851851851851
"alio.lt",5.719432870370371,0.7924537037037037
"mimamoru-kuruma.jp",5.719282407407408,0.8851041666666667
"201.140.100.144",5.655694444444444,0.0903125
"mapcam.info",5.651284722222222,1.2295254629629628
"viapirinenca.cat",5.629513888888889,0.11094907407407407
"tophifi.pl",5.621018518518518,0.0028587962962962963
"tide.ws",5.593495370370371,0.24818287037037037
"koponyeg.hu",5.574745370370371,0.0001273148148148148
"utagawavtt.com",5.574490740740741,0.7362731481481481
"transport.cv.ua",5.5724074074074075,0.04424768518518519
"maine-et-loire.fr",5.508958333333333,0.09177083333333333
"ot76.ru",5.505208333333333,0.15171296296296297
"rescue1122.org",5.494270833333333,0.20296296296296298
"gps-viewer.com",5.480995370370373,0.3909837962962963
"glonasssoft.ru",5.476770833333334,0.6943865740740741
"topreality.sk",5.466747685185186,0.4700347222222222
"buste.in",5.463715277777778,0.6072800925925926
"tourister.ru",5.450775462962958,0.42728009259259236
"fuelgr.gr",5.448321759259259,0.18496527777777777
"360radar.co.uk",5.445787037037037,0.12577546296296296
"ingress.com",5.429953703703704,0.5720601851851852
"weathermeister.com",5.423078703703704,0.0022222222222222222
"alliance-catalog.ru",5.422175925925926,0.054375
"leafletjs.com",5.407361111111111,0.15981481481481483
"ibge.gov.br",5.403773148148149,0.7819444444444446
"dokladno.com",5.381863425925926,0.6654513888888888
"openstreetmap.de",5.359004629629628,1.0356481481481479
"webcam-binnenvaart.nl",5.35712962962963,0.1756712962962963
"dataremis.com",5.356145833333334,0.019444444444444445
"angazadesign.com",5.303101851851852,0.1425
"solustop.com",5.296597222222222,0.3528125
"runningstatus.in",5.2684953703703705,0.3726736111111111
"autogari.ro",5.24199074074074,0.16487268518518516
"brunoespiao.com.br",5.228298611111111,0.5151041666666667
"yamahack.com",5.193773148148148,0.14318287037037036
"linkfanel.net",5.186805555555556,0.09746527777777778
"pieterpad.nl",5.164791666666666,0.18391203703703704
"calcularruta.com",5.145798611111111,0.24903935185185186
"104.com.tw",5.145185185185185,0.08517361111111112
"remoteeyeplsat.com",5.12462962962963,0.3515277777777778
"ertyu.org",5.1146875,1.137974537037037
"sondehub.org",5.096898148148149,0.3041898148148148
"nexoinmobiliario.pe",5.075902777777777,0.02730324074074074
"foundi.info",5.066736111111111,0.9285069444444444
"hcmr.gr",5.06267361111111,0.3078125
"parking.spb.ru",5.057094907407407,0.052118055555555556
"loeberute.dk",5.041053240740741,0.6383680555555555
