"host","tps","tps_miss"
"openstreetmap.org",1464.6659837962961,407.44986111111115
"localhost",205.52001157407406,19.997939814814814
"openrailwaymap.org",189.06946759259262,27.490324074074074
"qualp.com.br",104.1858449074074,0.7022337962962962
"plowtracker.com",95.5294560185185,59.67641203703704
"kadastr.live",91.53878472222222,22.16675925925926
"mondialrelay.fr",88.25111111111111,3.2769560185185185
"onliner.by",74.875,1.3354976851851852
"arcgis.com",71.52256944444446,13.087141203703721
"sutran.gob.pe",71.50305555555556,1.4514699074074073
"tracksolid.com",62.97142361111111,7.354699074074074
"topographic-map.com",61.0983449074074,4.910335648148148
"gites-de-france.com",57.71693287037037,2.7129166666666666
"ipmetradar.com.br",56.302071759259256,0.7815046296296296
"ilmeteo.it",52.577013888888885,0.16832175925925927
"myrouteapp.com",50.39981481481482,12.167916666666667
"tracksolidpro.com",50.370243055555555,8.900555555555556
"sentinel-hub.com",49.31224537037037,10.36513888888889
"127.0.0.1",49.093726851851855,3.8036921296296295
"ima.sc.gov.br",45.06752314814815,0.525462962962963
"mobiliz.com.tr",44.393194444444454,5.1161574074074085
"nakarte.me",42.28646990740741,9.830972222222222
"skelbiu.lt",40.68585648148148,3.500509259259259
"cdsvyatka.com",39.67880787037036,0.20069444444444445
"fishermap.org",39.248645833333335,14.37037037037037
"gays-cruising.com",38.999085648148146,1.3914930555555556
"simrail.fr",38.145833333333336,1.4218055555555555
"openstreetmap.fr",36.89679398148149,6.19875
"araskargo.com.tr",36.59170138888888,2.1929745370370366
"busti.me",35.77394675925926,0.749537037037037
"atrbpn.go.id",35.723946759259256,6.940659722222223
"proviasnac.gob.pe",35.54751157407408,0.8961805555555555
"afstandmeten.nl",35.417685185185185,2.5550694444444444
"pastvu.com",34.735995370370375,3.8058449074074074
"rubmaps.ch",34.25548611111111,1.322824074074074
"becasbenitojuarez.gob.mx",34.12105324074074,1.7119444444444445
"atlasgr.com.br",34.110162037037036,0.5300810185185185
"trackgps.ro",33.787442129629625,5.533645833333334
"trackingo.in",31.827488425925925,2.9258449074074075
"solutudo.com.br",31.078958333333333,0.41769675925925925
"omnicomm.ru",30.756261574074074,3.8526967592592594
"geotree.ru",30.33355324074074,3.3206018518518516
"radar-opadow.pl",30.22675925925926,0.5160185185185185
"retromap.ru",30.10796296296296,5.0256134259259255
"ad-production-stage.com",30.05377314814815,0.02634259259259259
"sinopticoplus.com",29.222812499999996,0.6562962962962963
"legendstracking.com",28.790601851851864,1.9855208333333327
"rainviewer.com",28.242349537037036,0.10925925925925926
"simrail.eu",28.232905092592592,1.2083564814814816
"nuitsdelalecture.fr",27.578611111111112,2.4300578703703706
"ibge.gov.br",26.51923611111112,2.8901967592592603
"navifleet.pl",26.47226851851852,2.0856828703703703
"calculitineraires.fr",25.565347222222222,3.7741898148148145
"omnilink.com.br",25.355416666666667,1.412037037037037
"wpfmobilemap.app",25.15142361111111,3.043391203703704
"itspl.net",24.932974537037037,1.065625
"wikiroutes.info",24.847337962962964,2.9875
"buonny.com.br",24.79292824074074,1.0212152777777777
"rutadirecta.com",24.554016203703707,0.4248148148148149
"opentechgr.com.br",24.30011574074074,1.2595023148148148
"ruptela.com",24.06665509259259,2.499212962962963
"dhl.pl",23.963796296296294,2.8673148148148146
"metrocuadrado.com",23.88170138888889,0.37199074074074073
"mapcustomizer.com",23.866875,3.0061574074074073
"searates.com",23.532037037037036,0.16471064814814815
"fourc.net",23.39766203703704,0.00630787037037037
"att.com",23.091342592592593,1.8532523148148146
"apple.com",23.003402777777776,8.508923611111108
"rotasbrasil.com.br",22.899212962962963,0.8196296296296296
"openstreetmap.hu",22.60048611111111,2.5041550925925926
"tvil.ru",22.085046296296298,0.8582407407407407
"angazadesign.com",22.04576388888889,0.4013888888888889
"satwork.net",21.970925925925926,1.605011574074074
"visugpx.com",21.87849537037037,3.7550347222222222
"la-spa.fr",21.802534722222223,0.07623842592592593
"glonasssoft.ru",21.79232638888889,2.448298611111111
"latlong.net",21.49693287037037,6.812835648148148
"findlatitudeandlongitude.com",21.3078125,4.652604166666666
"esri.com",21.174224537037038,7.280231481481481
"windfinder.com",21.164733796296296,2.323668981481481
"capfun.com",20.871365740740742,0.4222800925925926
"adsbexchange.com",20.850439814814813,1.8498379629629629
"cargorun.ru",20.443182870370368,0.5589467592592592
"wwweb.dk",20.394444444444446,0.003553240740740741
"monitoreo360.com",20.23528935185185,1.0505902777777778
"ravex.com.br",20.10366898148148,0.5571412037037038
"codigopostal.gov.co",19.96060185185185,1.0799421296296297
"d-flight.it",19.757199074074073,3.6633912037037035
"inpost.es",19.673969907407407,0.5038078703703703
"haya.es",19.63116898148148,0.32753472222222224
"drivetest.ca",19.557986111111113,0.20832175925925925
"johndee.com",19.193483796296295,0.6174305555555556
"",18.626331018518517,5.686469907407408
"minsktrans.by",18.597453703703703,0.10333333333333333
"lyft.net",18.570925925925923,5.717268518518518
"gpstrackerxy.com",18.49827546296296,1.194189814814815
"doe.ir",18.335891203703703,0.29094907407407405
"ucas.com",18.184733796296296,0.19836805555555556
"digitrack.pl",18.160011574074076,1.0575925925925926
"mindat.org",17.970752314814813,3.6346643518518515
"sirap.fr",17.750625000000007,5.169710648148149
"fort-monitor.ru",17.665300925925926,2.1179398148148145
"groupalarm.com",17.660208333333333,0.0134375
"tilannehuone.fi",17.580543981481483,0.4110416666666667
"sascar.com.br",17.333877314814814,0.85375
"lefigaro.fr",17.208159722222227,1.0476157407407407
"bst.digital",16.845231481481477,0.9627546296296295
"nocowanie.pl",16.828206018518706,0.8412384259259247
"fleetx.io",16.808495370370366,2.055578703703704
"moscarossa.biz",16.74355324074074,0.2645486111111111
"footpathmap.co.uk",16.713449074074074,5.307696759259259
"kooora.com",16.649305555555554,0.454224537037037
"10.68.35.93",16.61365740740741,0.05693287037037037
"cirkwi.com",16.38866898148148,0.9912500000000001
"natuurmonumenten.nl",16.287627314814817,1.0109027777777777
"aqar.fm",16.22356481481481,1.1904050925925926
"statshunters.com",16.211678240740742,1.1303935185185185
"huntermonitoreo.com",16.138495370370368,1.2922453703703707
"policia.gov.co",16.119502314814813,0.538599537037037
"antipodesmap.com",16.053402777777777,0.8295370370370371
"openrouteservice.org",15.968460648148149,2.4167013888888884
"simplaza.org",15.942962962962962,0.8982060185185184
"floodmap.net",15.908969907407407,1.1089120370370371
"prasarana.com.my",15.800752314814815,0.16160879629629632
"orderlord.com",15.370972222222221,0.7626736111111112
"centraldofuncionario.com.br",15.196782407407408,0.26927083333333335
"webcamromania.ro",14.947314814814815,0.14863425925925927
"getrak.com",14.72508101851852,0.46471064814814816
"rega.ch",14.674548611111112,0.0018981481481481482
"remoteeyeplsat.net",14.597743055555554,0.7158333333333333
"tekom.pl",14.559201388888889,2.990416666666667
"119.235.249.45",14.546435185185185,0.05775462962962963
"mapio.net",14.526469907407407,1.4009722222222223
"ozon.ru",14.515208333333334,0.2439699074074074
"autotrack.nl",14.447604166666666,0.20971064814814816
"historicaerials.com",14.344224537037038,6.133055555555556
"freemaptools.com",14.256666666666666,1.3195717592592593
"dgt.es",14.09005787037037,0.6377893518518518
"marinetraffic.live",14.06667824074074,1.2875
"brouter.de",14.017280092592593,2.2755324074074075
"tha.kz",14.00662037037037,0.19766203703703702
"cruisingmap.net",13.932858796296296,0.7508333333333334
"geotastic.net",13.90537037037037,0.42663194444444447
"mk.local",13.778217592592593,0.7319212962962962
"wikiloc.com",13.717962962962964,3.6496990740740736
"adcombi.com",13.549537037037037,0.010277777777777778
"ivao.aero",13.544108796296296,0.8501388888888889
"bmkg.go.id",13.52789351851852,0.22288194444444445
"recorditalia.net",13.331458333333334,1.9859027777777778
"talabatey.com",13.268842592592593,0.12219907407407407
"getquickride.com",13.195775462962962,0.06134259259259259
"semob.df.gov.br",13.170671296296296,0.02886574074074074
"kemdikbud.go.id",13.116828703703701,0.5563425925925924
"doz.pl",13.101296296296297,0.2587962962962963
"otenko.com",13.078923611111112,0.7588888888888888
"filae.com",12.97167824074074,0.39135416666666667
"itrack.com.br",12.907465277777778,1.4191550925925924
"infis.pl",12.874895833333333,1.7714583333333334
"datasystem.pl",12.863946759259258,1.4192361111111111
"verkehrslage.de",12.863136574074074,0.5471180555555556
"mineducacion.gov.co",12.788969907407408,0.0689351851851852
"weathercloud.net",12.788344907407406,0.4703935185185185
"hinode.pics",12.753287037037037,1.0932060185185186
"ceb.lk",12.588657407407407,0.5676736111111111
"mutu-kgn.ru",12.360636574074075,0.20141203703703703
"waymarkedtrails.org",12.353680555555558,2.1689467592592595
"securitrac.net",12.302407407407408,0.07809027777777777
"ministeriodegobierno.gob.ec",12.292569444444442,0.684085648148148
"sab.gov.co",12.285300925925926,0.0003587962962962963
"m2mbd.com",12.1,0.6418518518518519
"telekom.de",12.08247685185185,1.7227199074074069
"nehnutelnosti.sk",12.067743055555555,0.9279166666666666
"fws.gov",12.022986111111111,0.9557175925925926
"sii.cl",12.017604166666667,2.1046064814814813
"bccba.org.ar",12.006307870370371,0.05375
"sondehub.org",11.953796296296295,0.7366319444444446
"10.206.1.210",11.705185185185185,0.35303240740740743
"worldpostalcode.com",11.696412037037037,2.7997453703703705
"logitracs.com",11.43414351851852,1.589386574074074
"sitrack.mx",11.429143518518519,0.9736689814814815
"rail.cc",11.427407407407408,0.4759259259259259
"vrzen.org",11.419328703703703,0.1691435185185185
"truck-control.by",11.38744212962963,0.8878240740740742
"tallinn.ee",11.358819444444444,0.23483796296296297
"gaccom.jp",11.314907407407407,0.7045486111111111
"nycpokemap.com",11.306481481481482,0.5210069444444444
"transmobil.pl",11.298831018518518,1.0808912037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.296886574074074,3.098715277777778
"overpass-turbo.eu",11.262662037037037,1.5834837962962962
"boxdelivery.com.br",11.092071759259259,0.042569444444444444
"stops.lt",11.084652777777777,0.17700231481481482
"e-leiloes.pt",11.064525462962962,0.21556712962962962
"flixbus.com",11.01611111111111,0.024814814814814817
"komparing.com",11.00400462962963,0.3151273148148148
"url.edu.gt",10.976493055555556,0.007962962962962963
"bilkom.pl",10.91908564814815,0.12657407407407406
"smartivo.com",10.897824074074077,0.8747337962962962
"sre.gob.mx",10.847812500000002,0.19979166666666665
"24hm.net",10.79707175925926,1.1273032407407408
"skiliftkarussell.de",10.729467592592593,0.14314814814814814
"abexacloud.com",10.66482638888889,0.00769675925925926
"mtrack.eu",10.657407407407407,0.39436342592592594
"flightera.net",10.575428240740742,0.6077777777777778
"visir.is",10.511215277777778,0.49280092592592595
"anwb.nl",10.475833333333332,0.2933217592592593
"gpstracking.ro",10.466574074074074,0.8915740740740741
"iplogger.org",10.439571759259259,0.4314467592592593
"huntermonitoreoperu.com",10.410034722222223,0.6370138888888889
"streetcheck.co.uk",10.393796296296296,1.1523495370370371
"mappeweb.it",10.38537037037037,2.555150462962963
"locator.ua",10.333831018518513,0.7050462962962963
"supercharge.info",10.331423611111111,1.1100578703703703
"fetchgis.com",10.260451388888889,2.933935185185185
"flirts.chat",10.250358796296295,0.23658564814814814
"kpt.kyiv.ua",10.132280092592593,0.11667824074074074
"brono.com",10.115289351851851,1.058275462962963
"ridewithgps.com",10.058819444444444,3.394513888888889
"axega112.gal",10.035520833333333,0.02234953703703704
"czynaczas.pl",9.986226851851852,0.2857986111111111
"staynavi.direct",9.912291666666667,0.48891203703703706
"kosmosnimki.ru",9.8715625,1.5540393518518516
"compareschoolrankings.org",9.85962962962963,0.5042592592592593
"sucursales.net",9.849340277777777,0.30895833333333333
"radiosondy.info",9.837476851851852,0.37700231481481483
"spartan.com",9.826273148148152,0.11114583333333333
"stigmap.gr",9.78875,0.643599537037037
"ligataxi.com",9.69276620370371,0.24965277777777792
"greyhound.com",9.688564814814814,1.0361342592592593
"gestya.com",9.579513888888888,0.709212962962963
"rescue1122.org",9.557534722222224,0.5191550925925926
"senamhi.gob.pe",9.548287037037037,0.4805208333333333
"supercasa.pt",9.536412037037037,0.8887152777777778
"taxsys.nl",9.50929398148148,0.30416666666666664
"tracergps.com",9.503923611111112,0.4743055555555556
"spain.info",9.496597222222222,0.7973842592592593
"educamaisbrasil.com.br",9.47306712962963,0.3060185185185185
"kazantransport.ru",9.45295138888889,0.05016203703703704
"transport.cv.ua",9.42258101851852,0.04681712962962963
"cls.fr",9.419120370370372,0.47790509259259273
"annunci69.it",9.398101851851852,0.031689814814814816
"freetrack.com.ua",9.38931712962963,0.4922222222222222
"eurobydleni.cz",9.359166666666667,0.8139236111111111
"squareyards.com",9.351979166666668,0.2522916666666667
"nex.ba",9.325208333333332,0.3471180555555555
"epsb.ca",9.289953703703704,0.36395833333333333
"astro.com",9.280231481481481,0.2857986111111111
"civico.com",9.205717592592594,0.06787037037037037
"vau.aero",9.164791666666668,0.18422453703703703
"cnig.es",9.152118055555556,1.3111458333333332
"geocaching.com",9.143055555555556,1.203449074074074
"lasy.gov.pl",9.109166666666662,1.731122685185185
"micronauta.dnsalias.net",9.087118055555557,0.23065972222222222
"service-public.fr",9.024965277777778,1.7119212962962962
"webcam-binnenvaart.nl",8.993043981481481,0.34806712962962966
"citypoint.ru",8.985810185185183,1.092048611111111
"celesc.com.br",8.967662037037037,0.7453819444444445
"bus62.ru",8.938900462962962,0.24971064814814814
"registradores.org",8.93525462962963,1.5021180555555558
"skyfms.com",8.889942129629631,0.913912037037037
"smartmovepro.net",8.87215277777778,0.31856481481481486
"flota-online.pl",8.870092592592599,0.9931712962962967
"maklarhuset.se",8.868993055555555,0.1279398148148148
"skaner.com",8.868032407407409,1.3911805555555556
"loipenportal.de",8.824108796296295,0.3412384259259259
"gpsvisualizer.com",8.816620370370371,2.1797916666666666
"fulltrackapp.com",8.807650462962963,1.492418981481481
"protezionecivile.it",8.797962962962963,0.17510416666666667
"trackbus.in",8.751435185185185,0.5944675925925926
"kensetumap.com",8.664224537037036,0.9806712962962962
"gdedps.com",8.663136574074073,0.1865162037037037
"overseetracking.com",8.64943287037037,2.1095949074074074
"koordinaten-umrechner.de",8.622743055555556,1.4205324074074075
"cartoradio.fr",8.606145833333333,2.1095486111111112
"slowhop.com",8.587511574074075,0.37658564814814816
"traffic-update.co.uk",8.5575,0.36909722222222224
"e-turysta.pl",8.555497685185186,1.2790393518518517
"fff.fr",8.553506944444443,0.378425925925926
"enre.gov.ar",8.55236111111111,0.1362847222222222
"koponyeg.hu",8.513958333333333,0.0005787037037037037
"91.192.200.52",8.48943287037037,0.02273148148148148
"zditm.szczecin.pl",8.451481481481482,0.14958333333333335
"enelint.global",8.385960648148147,2.6486574074074065
"rce-event.de",8.327962962962964,0.0011921296296296296
"kupbilecik.pl",8.317430555555555,8.313217592592592
"gpsmanager.pl",8.259988425925927,1.117789351851852
"dsns.gov.ua",8.209131944444444,1.6919907407407409
"leafletjs.com",8.198796296296296,0.32386574074074076
"lontex.pl",8.161099537037037,0.6194675925925925
"scout-gps.ru",8.148275462962962,0.707824074074074
"amazon.com",8.097314814814817,2.6901736111111108
"maiia.com",8.087743055555555,0.4461921296296297
"pasto.gov.co",8.051574074074074,0.1360648148148148
"geomappe.org",8.010300925925925,2.566712962962963
"masstimes.org",7.998935185185185,1.3799537037037037
"alarma.ro",7.984224537037036,0.4866087962962964
"finder-portal.com",7.976898148148148,0.7631828703703704
"smprojects.ru",7.96758101851852,0.2044560185185185
"mytransics.com",7.899548611111111,0.5483101851851853
"ot76.ru",7.879085648148148,0.08076388888888889
"atrax4.com",7.871458333333333,0.5776388888888889
"gov.hu",7.869155092592595,0.1690393518518518
"geoportal.co.me",7.822349537037037,0.7656944444444445
"navarra.es",7.819143518518518,0.24400462962962963
"iform.dk",7.811701388888889,0.8641782407407408
"neoris.io",7.8102777777777765,1.6684143518518522
"ais.lv",7.791793981481481,0.3073032407407408
"muzyczneradio.pl",7.783900462962963,0.01488425925925926
"www.gob.mx",7.769409722222222,0.12630787037037036
"googleusercontent.com",7.760081018518541,0.8060763888888866
"contact.page",7.746261574072858,0.678136574074073
"gloryshole.com",7.741168981481482,0.34260416666666665
"komoot.de",7.725370370370371,2.4713078703703704
"buser.com.br",7.713958333333333,0.1110763888888889
"citas.med.ec",7.6921643518518525,0.0885648148148148
"gooddealgps.com",7.690497685185186,2.6897685185185187
"autosatnet.eu",7.65869212962963,0.7558449074074074
"malangkota.go.id",7.577777777777778,0.07201388888888889
"inforoute11.fr",7.547893518518518,0.29153935185185187
"gpx.studio",7.546087962962963,1.6291550925925926
"gddkia.gov.pl",7.545150462962963,0.6274074074074074
"topreality.sk",7.544131944444445,0.5632407407407407
"zmenu.com",7.522499999999999,1.3863888888888887
"firetree.net",7.506273148148148,0.5442708333333334
"asnetgps.net",7.494108796296296,0.7441666666666666
"e-server.com.pl",7.480520833333334,0.7496412037037037
"openstreetmap.de",7.4564004629629625,1.1809259259259257
"shipxpert.de",7.445231481481481,2.588784722222222
"mappedometer.com",7.444988425925926,1.8816319444444445
"linkfanel.net",7.421863425925926,0.14362268518518517
"acme.com",7.420752314814815,2.186539351851852
"mapsdirections.info",7.417939814814815,0.5651736111111111
"assistcargo.com",7.390856481481481,0.23789351851851853
"realbus.pl",7.363275462962963,0.11106481481481481
"aida.de",7.339282407407407,0.11405092592592593
"elcar-online.pl",7.324710648148148,0.7024652777777777
"pathfindsistema.com.br",7.295173611111111,0.6633912037037035
"apisul.com.br",7.2865625,0.35163194444444446
"mobilenumbertracker.com",7.254212962962963,0.2744328703703704
"reality.sk",7.232719907407407,0.4953703703703704
"tourister.ru",7.215138888888881,0.772152777777778
"sitrack.com",7.180150462962963,0.5518402777777777
"adultwork.com",7.1753125,0.5273958333333334
"spotwork.biz",7.16050925925926,0.20981481481481482
"nav.by",7.1579398148148154,0.31431712962962965
"pttn.com",7.157395833333334,0.22592592592592592
"yellowfox.de",7.1431712962962965,0.5730324074074075
"bestmaps.ru",7.139560185185185,1.1927083333333333
"haritamap.com",7.104722222222223,2.017476851851852
"infornet.com.br",7.0855902777777775,0.4283796296296296
"track-pod.com",7.030462962962964,0.37774305555555554
"tractive.com",7.0184953703703705,4.699780092592593
"nits.com.bd",6.994108796296296,0.7326388888888888
"mapillary.com",6.992893518518518,2.1179282407407407
"onisep.fr",6.978969907407407,0.13481481481481483
"distanciacidades.net",6.9759375,0.3793865740740741
"logisticadcn.com",6.949965277777777,0.6659375
"project-gc.com",6.88056712962963,0.6130902777777778
"brunoespiao.com.br",6.856134259259259,0.456724537037037
"kadastrmap.com",6.855034722222222,1.8321759259259258
"maxoptra.ru",6.830266203703703,0.2242708333333333
"agriturismo.it",6.824074074074074,0.6621064814814814
"rateyourmusic.com",6.808472222222222,0.34872685185185187
"infonieve.es",6.802152777777779,0.0893287037037037
"force.com",6.801400462962971,0.6728703703703702
"entree.nu",6.79925925925926,0.07623842592592593
"metropoliaztm.pl",6.775011574074074,0.3645717592592593
"freedar.uk",6.772997685185184,0.2530324074074074
"mosgortrans.com",6.756597222222222,0.22216435185185188
"alio.lt",6.739884259259259,0.8281481481481482
"geamap.com",6.716793981481482,2.7941435185185184
"p-on.ru",6.69548611111111,0.4884722222222222
"topgeometri.it",6.677534722222222,2.4544791666666663
"kemendagri.go.id",6.6177777777777775,0.3621759259259259
"iett.gov.tr",6.609872685185185,0.15935185185185186
"bilestopy.cz",6.605011574074075,0.1074074074074074
"statuspnr.in",6.574479166666666,0.5659375
"geopoint.host",6.5650462962962965,0.5782407407407407
"mispicaderos.com",6.563425925925926,0.2277199074074074
"lightningmaps.org",6.5403125,0.7594328703703703
"showmelocal.com",6.538078703703704,2.055243055555556
"tide.ws",6.537349537037037,0.4682175925925926
"anglers.jp",6.461793981481481,0.12049768518518518
"vriskoapostasi.gr",6.455081018518518,0.36641203703703706
"holidayinfo.sk",6.439826388888889,0.22328703703703703
"itrack.top",6.418148148148148,0.6176041666666666
"performance-al.com.br",6.416608796296296,0.36809027777777775
"busplus.com.ar",6.409363425925926,0.32466435185185183
"dedas.com.tr",6.401157407407406,1.7794675925925925
"rigassatiksme.lv",6.398310185185185,0.14025462962962962
"livegpstracks.com",6.394293981481481,0.5083796296296297
"treinposities.nl",6.394004629629629,0.24537037037037038
"kelkkareitit.fi",6.381481481481481,0.8790625
"goradar.ru",6.361840277777778,0.5713194444444445
"373soft.ru",6.339421296296296,0.25828703703703704
"fuelgr.gr",6.33261574074074,0.21877314814814816
"cherryblossomwatch.com",6.260023148148148,0.8659606481481481
"cybo.com",6.256331018518518,0.5087268518518514
"shadowfax.in",6.251516203703704,0.20484953703703704
"lvceli.lv",6.24943287037037,0.41680555555555554
"fuelo.net",6.245636574074076,0.22942129629629635
"lescrous.fr",6.239027777777777,0.0437037037037037
"decea.mil.br",6.22545138888889,0.3015162037037037
"geoportalgasolineras.es",6.205231481481482,0.2355787037037037
"cargotrack.ro",6.190277777777778,0.5837384259259258
"skybrake.lv",6.155439814814815,0.5787152777777776
"cnr.gob.sv",6.147060185185185,1.5346064814814815
"fpln.ru",6.131319444444444,0.5386689814814815
"activetrip.me",6.118240740740741,1.1810648148148148
"infobus.kz",6.114074074074074,0.10494212962962964
"baly.iq",6.09042824074074,0.07930555555555555
"josm.pl",6.08943287037037,0.5142245370370371
"m2bomber.com",6.0882754629629625,0.21510416666666668
"speedy.com.ar",6.083912037037037,0.41684027777777777
"skidspar.se",6.06380787037037,0.6180439814814814
"sapo.pt",6.056724537037037,0.9603356481481481
"comune.roma.it",6.047719907407408,0.25767361111111114
"lp-portal.pl",6.046145833333336,1.400046296296295
"one.network",6.0418865740740735,2.189861111111111
"lokalizatorgps24.pl",6.03818287037037,0.8044675925925926
"ktrack.ro",5.972986111111111,0.2654398148148148
"weathermeister.com",5.9524537037037035,0.004120370370370371
"69.172.241.230",5.951412037037037,0.6584606481481482
"geosetter.de",5.943912037037037,1.559537037037037
"navisoft.online",5.9227893518518515,0.28164351851851854
"epaka.pl",5.914120370370345,0.186400462962963
"ca.gov",5.89403935185185,0.20140046296296296
"buste.in",5.886203703703703,0.5155324074074074
"guaguasglobal.com",5.871053240740741,0.28248842592592593
"mds.gob.ar",5.865775462962963,0.21805555555555556
"biji.co",5.86087962962963,0.8476736111111112
"bulurum.com",5.843148148148148,0.9764236111111111
"annuaire-mairie.fr",5.8328125,0.7356944444444444
"carbu.com",5.831377314814815,0.15608796296296296
"metatrak.it",5.8258217592592585,0.48034722222222226
"aqicn.org",5.8223263888888885,0.11430555555555555
"fm-track.com",5.8118402777777805,0.7066203703703705
"192.168.2.157",5.805879629629629,5.676759259259259
"dokladno.com",5.765289351851852,0.619537037037037
"easylocator.net",5.763969907407407,0.21633101851851852
"cottagesincanada.com",5.755902777777777,0.6728356481481481
"logirastreo.com",5.747569444444444,0.38636574074074076
"phototravellers.de",5.738159722222222,0.20844907407407406
"digitalglobe.com",5.7359837962962965,2.385381944444444
"la-flamme-rouge.eu",5.732615740740741,1.7019097222222221
"ufalinux.ru",5.716319444444444,0.0349537037037037
"evolveodm.co.uk",5.713993055555555,2.3148148148148147e-05
"vamostech.com",5.713923611111111,0.24145833333333333
"10.10.20.18",5.705324074074074,0.06216435185185185
"noa.gr",5.703402777777779,0.0974537037037037
"caminhoesecarretas.com.br",5.667465277777778,0.052210648148148145
"linqo.io",5.664386574074074,0.5993055555555555
"garage-gps.com",5.650844907407407,0.24658564814814815
"mimamoru-kuruma.jp",5.635891203703705,0.7796875000000001
"distanciaentreascidades.com.br",5.618726851851852,0.21613425925925925
"rybalku.ru",5.585671296296296,0.7333680555555555
"mspyonline.com",5.584270833333333,0.4281597222222222
"collectplus.co.uk",5.567141203703703,0.17796296296296296
"le64.fr",5.566307870370371,0.32248842592592597
"delengine.com",5.532511574074074,0.5838425925925926
"sysoco.fr",5.5198379629629635,0.9850231481481482
"ports.com",5.5085648148148145,0.7633449074074075
"rosseti-sib.ru",5.501631944444444,1.8363888888888888
"nap-camp.com",5.480891203703703,0.3374421296296296
"opekepe.gov.gr",5.480428240740741,1.8240046296296297
"widetech.co",5.476284722222222,0.3666550925925926
"distancefromto.net",5.464548611111111,0.7546875
"distancecalculator.net",5.463275462962963,0.8734490740740741
"blocket.se",5.463009259259259,0.1988425925925926
"m3risk.com.br",5.4580671296296295,0.17615740740740743
"localizaregratis.ro",5.447418981481482,0.36546296296296293
"tcdd.gov.tr",5.430891203703703,0.4188078703703704
"disatelgps.com",5.428865740740741,0.8831365740740741
"topuniversities.com",5.398923611111111,0.1436689814814815
"wikimapia.org",5.392118055555555,1.4915625
"hesgdv.de",5.3835648148148145,0.06731481481481481
"usgs.gov",5.374108796296296,1.4083333333333334
"wom.co",5.3725810185185185,0.47020833333333334
"inforoute09.fr",5.369305555555556,0.19480324074074074
"lupap.com",5.340798611111111,0.3757175925925926
"parabellumhistory.net",5.327997685185185,0.13062500000000002
"vk-list.com",5.321863425925926,0.001574074074074074
"sensor.community",5.316493055555557,0.047349537037037016
"saabtnt",5.31306712962963,1.954363425925926
"regione.fvg.it",5.300659722222222,0.850636574074074
"lteitaly.it",5.29332175925926,0.6301157407407407
"leon.gob.mx",5.292233796296296,0.13777777777777778
"busy-krk.pl",5.2820023148148145,0.13793981481481482
"tigo.net.bo",5.279456018518518,0.2655787037037037
"ondroad.net",5.263819444444445,0.3180208333333333
"darksky.org",5.254247685185185,0.17253472222222221
"matrixiangroup.com",5.250324074074074,1.209502314814815
"satelicom.com",5.249050925925926,0.2758564814814815
"phototrans.pl",5.236076388888889,0.45037037037037037
"thetransportpolitic.com",5.225231481481481,0.7821990740740741
"codesa.com.uy",5.224675925925926,0.01224537037037037
"wtsoftware.com.br",5.219895833333333,0.06663194444444444
"tdc.dk",5.219027777777779,0.2049652777777778
"spatialest.com",5.216099537037036,2.7767013888888887
"kerala.gov.in",5.213252314814817,0.9456712962962962
"logitrack.mx",5.159710648148149,1.080324074074074
"to4ka.fun",5.159583333333334,0.006076388888888889
"kartagoroda.com.ua",5.144537037037037,0.7399305555555555
"mardelplata.gob.ar",5.128657407407408,0.04576388888888889
"cfts.eu",5.118541666666666,0.6220601851851851
"namaz.today",5.10675925925926,0.12003472222222222
"planetofhotels.com",5.106608796296296,0.311875
"dgterritorio.gov.pt",5.100798611111111,0.7554745370370368
"asteannunci.it",5.0975,0.4080092592592593
"bwesglobal.com",5.089918981481482,0.32233796296296297
"parkhaus.hk",5.084224537037037,0.1275925925925926
"inpost.pl",5.069224537037037,0.27587962962962964
"generali.com",5.068553240740741,0.002002314814814815
"meteocentrum.cz",5.057222222222222,0.02162037037037037
"lvgmc.lv",5.053009259259259,0.08881944444444445
"icnf.pt",5.042407407407407,0.3916087962962963
"geolocation.com",5.027268518518518,0.5452199074074074
"timhiking.com",5.011018518518518,0.635613425925926
"rpdy.us",5.0047800925925925,2.392824074074075
