"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1162.1862037037038,360.6161921296296
"flutter_map (*)",618.3495833333334,24.55584490740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:125.0) Gecko/20100101 Firefox/125.0",330.8491550925926,10.291655092592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",288.44993055555557,25.88196759259259
"com.maps.radar.navigation.android2023",193.48146990740742,63.05253472222222
"kz.taksiregion.driver",190.8813888888889,4.218865740740741
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Mobile Safari/537.36",178.02957175925926,1.7104861111111112
"Dart/* (dart:io)",163.57689814814816,15.829351851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",133.03900462962963,3.5691782407407406
"com.online.radar.kaf",119.83929398148148,28.264618055555555
"com.radarapp.trip.speedometer",117.68047453703704,32.53715277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36 Edg/124.0.0.0",99.10784722222222,10.402291666666667
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",94.10357638888888,11.77113425925926
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",89.68142361111111,1.1567129629629629
"com.atlas.eturjawali.dirty",88.2232638888889,0.5038078703703703
"Mozilla/5.0 (compatible; Marble/*)",80.75300925925926,28.903842592592593
"com.tx.driver.ru.ru",80.74009259259259,0.45023148148148145
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",78.46689814814815,5.0945023148148145
"com.tx.driver",62.47246527777778,0.4058217592592593
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",60.12396990740741,60.113113425925924
"it.biesse.smarttaxidriverbs",56.69603009259259,0.23155092592592594
"Mapbox iOS SDK (*)",54.77211805555555,2.319259259259259
"com.delhivery.lastmile/*",54.17828703703704,11.426435185185186
"com.tx.driver.radiocom.dnestr",52.833958333333335,0.16346064814814815
"CityRadio2.exe",48.96165509259259,0.0028819444444444444
"com.number.locator.gps.location.family.locator.live.numberlocator",48.91164351851852,7.849039351851852
"cgeo",45.98420138888889,2.233738425925926
"Graph Messenger T* - P*",45.60747685185185,7.791423611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",45.552905092592596,3.828877314814815
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",44.09878472222222,11.671435185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",42.78465277777778,2.537233796296296
"JOSM/1.5 *",42.34570601851852,16.74341435185185
"appinventor.ai_kayipkayik.Maps",41.484594907407406,0.7563657407407407
"ru.fmore.samaratransport",41.17729166666667,0.2154861111111111
"ArcGIS Client Using WinInet",40.75408564814815,18.103680555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",40.5703125,1.2266435185185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",40.389386574074074,0.31591435185185185
"ar.org.pami.prestadores",40.236550925925926,3.9223958333333333
"com.luzdelsur.fac.geslec.lectura",40.0144212962963,0.16239583333333332
"Maperitive/*",39.11921296296296,27.263229166666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",38.295069444444444,1.2136689814814814
"com.kakaopay.app/*",37.58253472222222,2.5695949074074074
"eu.akting.lurraldebus",32.66383101851852,0.04608796296296296
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",31.792708333333334,5.182141203703703
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.54056712962963,4.367685185185185
"com.tx.driver.ofoz.kn",30.299652777777776,0.05664351851851852
"com.vrlgroup.digitalvrl/*",29.012824074074075,2.5955555555555554
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",28.761979166666666,2.9102199074074075
"libshumate/*",27.579363425925926,4.083043981481482
"Amazon CloudFront",27.31978009259259,16.17074074074074
"NeoFinder/* CFNetwork/* Darwin/*",26.873784722222222,0.002361111111111111
"com.instagram.android",25.48759259259259,0.5923726851851852
"com.cartrack.fleet",25.399699074074075,5.397025462962963
"com.totvs.hr.mobile",24.776828703703703,0.25061342592592595
"com.secullum.pontoweb.centraldofuncionario",22.82613425925926,0.3882523148148148
"OruxMaps *",22.643703703703704,8.996342592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",22.48912037037037,2.146122685185185
"qfield|*|*|*| QGIS/*",22.441898148148148,6.054166666666666
"Wikiloc/* Mapbox/*",22.37234953703704,1.4664351851851851
"prod.bakikart.az",22.132962962962964,0.08896990740740741
"Taksimetre/* Mapbox/*",20.212395833333332,1.918275462962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.15334490740741,0.5915162037037037
"com.duckduckgo.mobile.android",20.09193287037037,1.2490393518518519
"com.tourismelimousin.terraavantura",19.778113425925927,0.2287962962962963
"com.target.md/*",19.726805555555554,0.7599074074074074
"com.google.android.apps.searchlite",19.26184027777778,1.1102199074074075
"com.bkppdklaten.saenaga/*",18.76994212962963,4.677465277777777
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:125.0) Gecko/20100101 Firefox/125.0",18.462766203703705,0.5472800925925926
"com.mivselltech.mobilesales2",18.394502314814815,3.7132638888888887
"com.mobiliha.badesaba/*",17.738518518518518,5.269328703703704
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",17.695497685185185,0.0077546296296296295
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",17.212569444444444,2.8739814814814815
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",16.304270833333334,0.09253472222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.266979166666665,1.418263888888889
"FM-a-a",16.154583333333335,1.026087962962963
"app.ouvidoria.ouvidoriaept",15.723425925925927,0.04724537037037037
"com.shopee.id",15.154131944444444,0.07107638888888888
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",14.928206018518518,0.47006944444444443
"Mozilla/5.0 (X11; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",14.726840277777777,0.6678587962962963
"Mozilla/4.0 (compatible;)",14.652592592592592,0.6244097222222222
"com.winkgo",14.649016203703704,0.13119212962962962
"jxmapviewer2/2.5-SNAPSHOT",14.455300925925926,0.5213888888888889
"uz.onlinetaxi.taxi1313.driver",14.216365740740741,1.3100578703703705
"Nemo Outdoor",14.178668981481481,0.07328703703703704
"mb.paresa.ventas",14.166006944444444,0.1637384259259259
"ir.otaghak.app/*",13.913287037037037,3.0291782407407406
"project.listick.fakegps",13.761666666666667,2.8889930555555554
"com.facebook.katana",13.601284722222223,0.43827546296296294
"absensi.estamina",13.527858796296297,2.3887847222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",13.507835648148149,1.9960300925925927
"com.ism.adecco.ismMap/*",13.504525462962963,2.180150462962963
"com.vts.flitrack.vts",13.30861111111111,1.181863425925926
"Cachly/* CFNetwork/* Darwin/*",13.218541666666667,0.8266087962962962
"android.taxi/*",12.951284722222223,1.3143518518518518
"gps.navigation.maps.directions.location.finder.pro/*",12.744097222222223,6.206122685185186
"jp.co.joyobank.kodozisseki.release",12.283148148148149,0.22924768518518518
"Qt Location based application",12.069826388888888,3.479351851851852
"com.cineplanet/*",11.868032407407407,0.031261574074074074
"com.tx.driver.sms.uman",11.847824074074074,0.034305555555555554
"tkejlykjugd1r",11.801099537037038,5.348090277777778
"MapProxy-*",11.5065625,4.152303240740741
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.376099537037037,0.9371180555555556
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.309606481481481,0.8160648148148149
"com.tacom.siumobilebh",11.301574074074074,0.07600694444444445
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",11.206030092592593,4.7221064814814815
"com.luzdelsur.bt.inspecciones.ui",11.167893518518518,0.08813657407407408
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.87429398148148,1.0671064814814815
"ru.sblogistica.compass/*",10.873888888888889,0.7754861111111111
"OpenStreetMap in Mapsui",10.870486111111111,0.9914930555555556
"com.facebook.orca",10.868842592592593,0.485787037037037
"If you use BruTile please specify a user-agent specific to your app",10.839131944444444,1.3063194444444444
"com.xitonix.www/*",10.680833333333334,3.416215277777778
"ontd4sya8xsgynlm3ohnx5yhz",10.264386574074074,9.8484375
"com.netinformatika.pinktaxibeogradtg/*",10.116782407407408,1.033611111111111
"com.digikala.flex",10.102094907407407,0.20944444444444443
"TkinterMapView",10.090092592592592,1.7445949074074074
"pt.evox.a360waste.a360waste/*",9.813449074074073,0.4054976851851852
"railon.vonatDroid/*",9.796840277777777,0.5356365740740741
"br.lgfelicio",9.762430555555556,0.10171296296296296
"com.elevenminds.citi",9.699305555555556,0.12420138888888889
"MapGraphics",9.525069444444444,0.03671296296296296
"GLONASSsoft/* Mapbox/*",9.46957175925926,0.5320486111111111
"sipreti.malangkota.com",9.297291666666666,0.29734953703703704
"Wikiloc *",9.115266203703703,1.0476736111111111
"com.tx.driver.newizmail.glob.al",9.110127314814815,0.04145833333333333
"mbdl",9.099722222222223,3.003888888888889
"2.32.7",9.083831018518518,1.2771527777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.882581018518518,0.11549768518518519
"dcc-taxi-driver",8.85300925925926,0.30172453703703705
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.801342592592592,4.6296296296296294e-05
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.545347222222222,0.7080671296296296
"com.acsyt.feria",8.428912037037037,0.04953703703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.88.1 Chrome/120.0.6099.291 Electron/28.2.8 Safari/537.36",8.394131944444444,0.8302777777777778
"adsbexchange.com; mapproxy",8.36949074074074,6.556412037037037
"com.mgp.cuandoLlega",8.35574074074074,0.04883101851851852
"com.pickacab.driver",8.30337962962963,0.040601851851851854
"pl.assecods.innompa.m2go",8.266168981481481,0.14891203703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.2421875,0.21231481481481482
"ShippingExplorerAndroid",8.170844907407407,0.5010416666666667
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",8.156377314814815,8.154340277777777
"Taxomet",8.148831018518518,1.3368287037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.012523148148148,1.0915625
"com.atakip.taksimetre.app",7.96261574074074,1.1263773148148148
"br.com.jadlogmobile",7.952222222222222,0.038009259259259257
"com.applikationsprogramvara.osmviewer/*",7.922719907407408,1.9728819444444445
"com.evermorelabs.polygonsharp/*",7.894282407407408,1.2515972222222222
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",7.843020833333333,1.0433680555555556
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.732754629629629,0.948136574074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.700833333333334,2.159375
"com.home.weather.radar",7.688541666666667,0.27393518518518517
"com.radar.offlinemap.radarapp",7.673009259259259,1.9806944444444445
"com.tx.driver.izmail.izmail",7.584351851851852,0.06166666666666667
"uz.unical.salom.taxi.driver",7.554479166666667,1.3184722222222223
"TECNativeMap/*",7.537060185185185,0.5807407407407408
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.518252314814815,1.9746643518518519
"Mozilla/3.0 (compatible; HD-DXMap)",7.49869212962963,1.5660532407407408
"com.ssts.hms",7.419791666666667,0.3270138888888889
"arrow.svgorsk",7.384340277777778,0.1419675925925926
"com.gdedps.app",7.363368055555555,0.06275462962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",7.356678240740741,0.18726851851851853
"ru.tmdriver.new/*",7.333541666666667,0.9261111111111111
"ar.com.tracer",7.230844907407407,0.3634953703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",7.202152777777778,0.6674074074074074
"GPX Viewer",7.1648148148148145,2.3770949074074075
"net.gpsserver.gpsservermobile",7.122534722222222,0.3422685185185185
"lv.nordeka.serviss.utab/*",7.0773726851851855,0.45917824074074076
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4324.150 Safari/537.36",7.049409722222222,0.021967592592592594
"ua.taxipilot.fordriver",7.015428240740741,0.022627314814814815
"prasasti.mojokerto",6.979351851851852,1.4038194444444445
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.8952430555555555,0.6535532407407407
"RouteConverter Map Client/*",6.831550925925926,1.5991319444444445
"3DWING",6.816099537037037,0.0010185185185185184
"me.yugtaxi.client",6.8064583333333335,0.14607638888888888
"xscreensaver-mapscroller/*",6.752407407407407,5.098136574074074
"com.vinka.viper",6.686238425925926,0.2952662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",6.628634259259259,0.5176041666666666
"com.saudibus",6.6087847222222225,0.033761574074074076
"de.schildbach.oeffi",6.539745370370371,0.4184837962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.5386342592592595,0.26002314814814814
"CartoPy/*",6.518321759259259,1.331377314814815
"it.dflight.app",6.51787037037037,0.5229398148148148
"9cncbrh",6.5081597222222225,5.412083333333333
"com.sebbia.delivery/*",6.507291666666666,0.23373842592592592
"com.tx.driver.ekonom.zdno",6.491261574074074,0.09811342592592592
"org.traccar.manager",6.43136574074074,0.4946527777777778
"com.proint.hc.mobile",6.294247685185185,0.030127314814814815
"shans.chgd",6.039189814814815,0.07361111111111111
"flutter_map_tile_caching for flutter_map (unknown)",6.016736111111111,1.4891550925925925
"AirMate/* CFNetwork/* Darwin/*",5.961747685185185,1.5791435185185185
"curl/*",5.946296296296296,2.9605092592592595
"gpdozxapq8t5uqakuqfmvbui",5.9196180555555555,5.899305555555555
"com.unipos.axsg/*",5.854050925925926,2.522662037037037
"Mozilla/5.0 (Windows NT; Windows NT 10.0; fr-FR) WindowsPowerShell/5.1.19041.4291",5.767094907407407,4.87537037037037
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.763993055555556,2.337152777777778
"com.karumi.dexter",5.755787037037037,0.9484953703703703
"com.TaxiVa.driver",5.747083333333333,0.03737268518518518
"jssftbufx3g",5.744641203703703,5.726527777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.7321990740740745,0.6257175925925926
"9idbhn4z5e59u6y",5.689212962962963,1.9810532407407409
"com.southgnss.egstar3",5.686539351851851,0.256087962962963
"ta.driver.v2/*",5.633703703703704,0.4712615740740741
"Mozilla/3.0 (compatible; Oper)",5.614594907407407,0.14357638888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",5.590798611111111,0.6980671296296296
"co.gpsmobile.gpsport",5.5519791666666665,0.5136111111111111
"hiking/* CFNetwork/* Darwin/*",5.53275462962963,0.29983796296296295
"ShipTracking/* CFNetwork/* Darwin/*",5.49275462962963,0.3421875
"zs6hybl5979s",5.490393518518519,4.311956018518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",5.47525462962963,5.456006944444445
"uz.rithm.agent/*",5.456712962962963,0.7220833333333333
"free.Gps_Maps",5.424849537037037,0.16569444444444445
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",5.374560185185185,0.8707291666666667
"com.mcy.cihan.darkskyxweather",5.370208333333333,0.10765046296296296
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.362777777777778,1.9442824074074074
"com.tacom.siumobilethe",5.335092592592592,0.06784722222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",5.2880671296296295,0.34300925925925924
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.211423611111111,1.450752314814815
"fisjk7cftmnyxj7ki1xridco3",5.138148148148148,5.068032407407407
"mb.embol.rtm",5.129247685185185,0.1652662037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",5.098888888888889,0.18288194444444444
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/25.0 Chrome/121.0.0.0 Mobile Safari/537.36",5.028275462962963,0.028506944444444446
"com.briggswalker.fieldservices",5.011157407407407,0.16408564814814816
