"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1314.725810185185,526.3464351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",281.85737268518517,12.964282407407408
"flutter_map (*)",204.11726851851853,11.473715277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",193.2530324074074,24.774270833333333
"Dart/* (dart:io)",132.72523148148147,11.19337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",88.77552083333333,12.536724537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",72.61422453703703,3.4675231481481483
"GeoTiler/*",70.80689814814815,0.32078703703703704
"Mozilla/5.0 (compatible; Marble/*)",70.78561342592593,29.816388888888888
"com.facebook.katana",67.33559027777778,2.6861458333333332
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.32155092592592,10.085347222222222
"ArcGIS Client Using WinInet",57.47586805555556,28.244756944444443
"JOSM/1.5 *",53.13924768518518,22.630335648148147
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",52.089930555555554,6.558020833333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",48.96914351851852,3.737604166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.34",47.62670138888889,6.292696759259259
"cgeo",46.41552083333333,7.641805555555556
"SynxHealthTest",45.35998842592593,0.0
"edu.mit.appinventor.aicompanion3",41.67412037037037,0.5024074074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.58832175925926,1.9564467592592591
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.732581018518516,2.1480092592592595
"hk.gov.mardep.eSeaGo",36.54399305555555,0.13524305555555555
"MapProxy-*",34.609664351851855,19.217280092592592
"ru.fmore.samaratransport",34.34420138888889,0.38016203703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.39",33.827708333333334,4.644872685185185
"ar.org.pami.prestadores",33.60288194444445,5.17337962962963
"com.ssts.hms",33.03347222222222,0.9746296296296296
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",32.30113425925926,9.493726851851852
"Maperitive/*",31.44994212962963,17.421145833333334
"Graph Messenger T9.5.4 - P10.8",30.462465277777778,6.819583333333333
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.3753125,4.295810185185185
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.195127314814815,8.229293981481481
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",24.24587962962963,2.6827893518518517
"qfield|*|*|*| QGIS/*",23.415555555555557,11.108472222222222
"Amazon CloudFront",23.36971064814815,15.599050925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.55894675925926,2.491157407407407
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",19.573125,0.8943171296296296
"appinventor.ai_kayipkayik.Maps",18.78587962962963,0.7148726851851852
"com.luzdelsur.fac.geslec.lectura",18.363553240740742,0.11452546296296297
"com.instagram.android",18.216967592592592,0.5586805555555555
"Nemo Outdoor",17.908599537037038,0.20002314814814814
"com.gps.maps.navigation.webcam.translator/*",17.893078703703704,7.907222222222222
"com.google.android.apps.searchlite",17.629699074074075,1.6000578703703703
"com.mitaxidonald.taxi",17.463379629629628,0.0024074074074074076
"OruxMaps *",16.875555555555554,7.841388888888889
"it.biesse.smarttaxidriverbs",16.764618055555555,0.2147337962962963
"com.visiobox.visioboxplayer",16.20324074074074,0.12028935185185186
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",15.78704861111111,15.152407407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",15.668472222222222,0.590462962962963
"com.bkppdklaten.saenaga/*",15.549259259259259,5.240625
"com.earthmap.location.tracker.shareaddress.routefinder/*",15.45324074074074,5.2478125
"ru.ilnarsoultanov.citypoint",15.409490740740742,1.1182291666666666
"com.mgp.cuandoLlega",14.48798611111111,0.10871527777777777
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",14.206122685185186,0.7564120370370371
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",14.178611111111111,0.13310185185185186
"com.vrlgroup.digitalvrl/*",14.163576388888888,2.6425347222222224
"absensi.estamina",14.013391203703703,3.3684143518518517
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",13.927893518518518,1.1322916666666667
"com.duckduckgo.mobile.android",13.717002314814815,1.1391666666666667
"ru.sblogistica.compass/*",13.650092592592593,2.116585648148148
"ua.taxipilot.fordriver",13.624814814814815,0.061875
"com.acsyt.feria",13.544247685185185,0.10513888888888889
"com.mivselltech.mobilesales2",13.377175925925926,4.69587962962963
"com.winkgo",13.219548611111112,0.23336805555555556
"Golang_Spider_Bot/*",12.75886574074074,0.36137731481481483
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",12.741388888888888,1.4451041666666666
"eu.akting.lurraldebus",12.488530092592592,0.03550925925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.384456018518518,2.6005439814814815
"jxmapviewer2/2.5-SNAPSHOT",12.251215277777778,0.6025925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.156793981481481,0.5742939814814815
"br.lgfelicio",12.09775462962963,0.24024305555555556
"com.evermorelabs.polygonsharp/*",12.090902777777778,2.2497685185185183
"libshumate/*",12.001504629629629,2.2359722222222222
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",11.594074074074074,0.6905324074074074
"TkinterMapView",11.494189814814815,1.538888888888889
"Mapbox iOS SDK (*)",11.421111111111111,1.487662037037037
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.243020833333333,3.8654050925925927
"com.secullum.pontoweb.centraldofuncionario",11.133032407407407,1.1380208333333333
"com.online.radar.kaf/*",11.076168981481482,4.311678240740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.012673611111111,0.7802893518518519
"project.listick.fakegps",10.513287037037037,3.9475
"com.veeroute.courier",10.425173611111111,0.7391087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.359664351851851,0.7125925925925926
"OpenStreetMap in Mapsui",10.278773148148149,1.5141087962962962
"com.facebook.orca",10.095034722222222,0.6598726851851852
"br.com.jadlogmobile",9.964027777777778,0.17631944444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",9.759814814814815,1.0832407407407407
"ru.kih.transport.sochi",9.68619212962963,0.16350694444444444
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.628449074074075,1.6541087962962964
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",9.61818287037037,0.9905324074074074
"com.xitonix.www/*",9.433773148148148,3.5163310185185184
"ru.wb.go/*",9.36056712962963,0.5232407407407408
"RouteConverter Map Client/*",9.26037037037037,3.8349189814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.147199074074074,1.209074074074074
"ru.piteravto.avtocomm/*",8.973136574074074,0.984525462962963
"ShippingExplorerAndroid",8.936377314814814,0.7925347222222222
"com.totvs.hr.mobile",8.885011574074074,0.8242592592592592
"user-agent-of-RootDomain",8.883912037037037,0.7821875
"net.iGap/*",8.877037037037036,2.449664351851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.831006944444445,0.41577546296296297
"hiking/* CFNetwork/* Darwin/*",8.641111111111112,0.6049074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.596979166666667,1.188761574074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.596597222222222,2.8243287037037037
"com.bayteq.utpl",8.57712962962963,0.15715277777777778
"2.21.8",8.501967592592592,2.4027199074074073
"pl.jmpolska.clos0.mojabiedronka",8.224085648148149,0.5983333333333334
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.208368055555555,3.2953587962962962
"Wikiloc/* CFNetwork/* Darwin/*",8.187708333333333,2.157824074074074
"mbdl",8.075694444444444,3.7416087962962963
"com.gdedps.app",7.977766203703704,0.05696759259259259
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.71599537037037,1.1959606481481482
"com.maps.radar.mapapp22",7.6875231481481485,2.139039351851852
"ir.otaghak.app/*",7.576157407407408,1.481087962962963
"libchamplain/*",7.353761574074074,1.7363194444444445
"TECNativeMap/4.8\r\n",7.344074074074074,0.5027893518518518
"com.elevenminds.citi",7.319375,0.26046296296296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.289178240740741,0.3512384259259259
"Wikiloc *",7.277326388888889,1.4536805555555556
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.273472222222222,0.9002314814814815
"com.kazitservice.smartshymkent",7.078738425925926,0.103125
"com.caynax.sportstracker/*",6.992291666666667,4.110092592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",6.866921296296296,0.2782175925925926
"prasasti.mojokerto",6.8213078703703705,1.8551157407407408
"com.bouygues.teov2/*",6.764652777777778,1.2914467592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/80.0.3987.122 Safari/537.36",6.712893518518518,5.864664351851852
"com.cineplanet/*",6.6900462962962965,0.030532407407407407
"Cachly/* CFNetwork/* Darwin/*",6.68806712962963,0.885
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.5844907407407405,3.8989814814814814
"Mozilla/4.0 (compatible;)",6.514560185185185,0.9817361111111111
"jp.co.joyobank.kodozisseki.release",6.440520833333333,0.3840162037037037
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.433460648148148,2.4751967592592594
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.291747685185185,0.2554398148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:105.0) Gecko/20100101 Firefox/105.0",6.2853819444444445,5.402349537037037
"NaviCar GPS software",6.217175925925926,1.2647337962962963
"app.baly.passenger",6.193020833333334,0.18584490740740742
"ru.tmdriver.new/*",6.169768518518518,1.1740162037037036
"dcc-taxi-driver",6.132893518518519,0.3447337962962963
"com.applikationsprogramvara.osmviewer/*",6.110717592592593,1.8448842592592594
"ru.dodopizza.app",6.074456018518519,0.13734953703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.057673611111111,0.2440277777777778
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.055069444444444,1.2535300925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.0256134259259255,0.713761574074074
"com.netinformatika.pinktaxibeogradtg/*",5.944050925925926,0.7756944444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",5.932685185185186,0.09288194444444445
"ru.spaceapp.infocity.android.app",5.877326388888889,0.28989583333333335
"GPX Viewer",5.841076388888889,2.0203125
"ru.firstmt.adbus",5.831226851851852,0.7231481481481481
"mb.paresa.ventas",5.816168981481481,0.15305555555555556
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.796331018518519,1.0318171296296297
"Taxomet",5.770960648148148,2.1204976851851853
"mb.embol.rtm",5.669571759259259,0.3503935185185185
"com.luzdelsur.bt.inspecciones.ui",5.608125,0.04659722222222222
"tech.tcpip.woden",5.552106481481482,0.08186342592592592
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",5.528680555555556,0.3340856481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.1.895 Yowser/2.5 Safari/537.36",5.514490740740741,1.2086342592592592
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.466701388888889,1.7726157407407408
"com.home.weather.radar",5.459212962962963,0.3793287037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.421967592592592,0.2220138888888889
"Atoll",5.383877314814815,1.362974537037037
"egrix/* CFNetwork/* Darwin/*",5.3749768518518515,0.13087962962962962
"com.ideal_group.recensement",5.2954282407407405,0.01425925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",5.258333333333334,0.20993055555555556
"br.com.mottu/*",5.216354166666667,0.8319097222222223
"xscreensaver-mapscroller/*",5.1500462962962965,2.7502546296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.125254629629629,0.35217592592592595
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",5.119907407407408,0.6897222222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.112326388888889,0.5489930555555556
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.088368055555556,0.2982060185185185
"CartoPy/*",5.082129629629629,2.3206712962962963
"Chrome/*",5.035127314814815,0.807974537037037
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.02287037037037,0.7464236111111111
