"country","ips","tps","tps_miss"
"DE",4012702,2506.141064814815,401.2012384259259
"US",3299072,2056.632303240741,430.70560185185184
"FR",2614193,1996.915763888889,191.25532407407408
"RU",665069,1594.3953587962963,325.23123842592594
"BR",1795973,1534.1382986111112,95.44528935185186
"PL",678621,1419.6891087962963,151.03125
"MX",836605,1018.7635532407407,64.75434027777777
"IT",1373994,988.5380324074074,135.51429398148147
"GB",1100332,969.041099537037,175.33546296296296
"NL",667374,839.5703356481481,99.3850462962963
"IN",786952,796.8209606481481,182.13761574074073
"UA",429667,734.749537037037,87.96581018518519
"AR",377108,711.5033564814814,33.809560185185184
"ES",743462,707.5872569444444,65.39157407407407
"ID",536825,699.4873495370371,73.55776620370371
"JP",622309,463.76077546296295,84.75541666666666
"CA",424958,404.9300694444444,65.00371527777777
"TR",386610,403.0559837962963,45.23015046296296
"CO",241571,335.1474421296296,28.304756944444446
"BE",345941,302.856087962963,31.755439814814814
"KZ",89252,290.603125,41.55790509259259
"IR",667774,289.62453703703704,64.57604166666667
"SE",289879,264.8816087962963,50.09787037037037
"BY",122240,260.48675925925926,13.761921296296297
"GR",231905,241.5181597222222,28.369340277777777
"RO",162290,239.94030092592592,31.61777777777778
"PE",107228,227.73515046296296,15.845810185185185
"AU",259115,226.19217592592594,36.8715625
"AT",179043,220.74572916666668,36.60251157407407
"CH",152252,213.5014351851852,41.9740625
"HU",201369,209.9927662037037,18.173275462962962
"CZ",206950,190.04614583333333,20.831180555555555
"FI",112498,179.30359953703703,28.38722222222222
"PT",202218,165.18480324074073,14.894305555555556
"EC",56918,161.53519675925926,25.71060185185185
"CL",124569,149.05094907407408,15.28300925925926
"DK",123427,147.90195601851852,17.698599537037037
"TW",115589,143.1771527777778,26.826574074074074
"PH",80240,137.27898148148148,24.688738425925926
"IE",309346,135.83248842592593,20.34050925925926
"LT",68067,127.9830787037037,12.357685185185185
"BG",89660,127.40715277777778,13.952465277777778
"NO",118940,121.609375,19.750613425925927
"HK",57059,116.57065972222222,14.470162037037037
"MY",120452,116.47711805555555,15.146284722222223
"RS",52767,116.2773263888889,13.472256944444444
"UZ",25481,114.87239583333333,12.732222222222223
"MD",32420,113.89997685185185,3.9104282407407407
"TH",130852,107.38240740740741,16.75054398148148
"LV",56855,103.3603125,13.034953703703703
"SG",61590,94.2640625,10.243703703703703
"SK",94062,91.3494212962963,9.020358796296296
"HR",79785,86.31793981481482,12.444780092592593
"ZA",73811,72.51119212962963,16.116712962962964
"VN",101862,66.90796296296297,14.75851851851852
"EE",49323,62.610347222222224,20.248668981481483
"AZ",35277,62.41262731481481,3.817384259259259
"KR",35453,60.005891203703705,10.22236111111111
"BA",22690,58.75971064814815,5.43625
"BO",29020,57.6878125,4.82199074074074
"PK",37962,51.984340277777775,11.570543981481482
"IL",65420,48.87871527777778,4.909178240740741
"IQ",23326,47.23965277777778,4.766550925925926
"NZ",61278,45.216875,7.442905092592593
"BD",21592,44.73846064814815,6.4365856481481485
"UY",47530,42.76814814814815,2.267361111111111
"GT",30801,41.19668981481482,6.06525462962963
"NG",21805,40.55474537037037,8.68357638888889
"KG",20609,40.099259259259256,15.984618055555556
"SA",91118,38.847800925925924,6.036226851851852
"VE",58188,38.5468287037037,5.204108796296296
"EG",45598,33.94020833333333,4.131585648148148
"SI",33554,33.89811342592593,5.259965277777778
"TN",21113,31.729050925925925,6.645393518518518
"MA",38714,29.362986111111113,6.510046296296296
"GE",21567,28.74023148148148,5.20667824074074
"KE",14314,26.65769675925926,5.7125
"PY",20467,26.0228125,1.9375
"IS",25112,25.661145833333332,1.7462037037037037
"CN",21043,25.037511574074074,2.093240740740741
"SV",11657,22.128275462962964,3.5727083333333334
"MM",11266,22.053541666666668,5.118252314814815
"ME",7210,21.92476851851852,1.6336342592592592
"HN",7871,20.774270833333333,12.063935185185185
"AM",10079,20.470208333333332,2.835625
"AE",32554,20.41431712962963,5.520868055555556
"NP",20940,19.36253472222222,5.038587962962963
"AL",15637,18.72869212962963,3.1077199074074073
"CR",12893,18.11508101851852,4.592291666666667
"LU",15524,17.914618055555554,2.2092939814814816
"DZ",24525,17.49431712962963,4.193090277777777
"CY",14627,17.180439814814815,2.342511574074074
"KH",8604,16.781956018518517,3.2944791666666666
"MK",20608,15.666469907407407,2.8238425925925927
"MN",6645,14.694224537037037,2.7119328703703705
"DO",29861,14.39019675925926,3.1003935185185183
"CI",7622,14.34923611111111,2.380775462962963
"ET",3410,14.139120370370371,1.7316319444444443
"PA",12247,11.88613425925926,1.5007986111111111
"NI",4131,11.73988425925926,3.188275462962963
"LK",13882,10.922314814814815,2.067314814814815
"KW",15036,9.701550925925925,1.239224537037037
"GH",6417,9.676712962962963,2.36505787037037
"TZ",4970,9.572708333333333,2.7780555555555555
"JO",13216,9.428923611111111,1.0717939814814814
"TT",5003,8.892280092592593,1.3547569444444445
"RE",13789,8.788298611111111,1.529363425925926
"UG",4509,7.839398148148148,2.0579745370370373
"TJ",3197,7.73119212962963,0.9701157407407407
"LA",2949,7.258761574074074,2.0848263888888887
"PR",9026,7.152951388888889,2.3297685185185184
"SN",5845,6.402361111111111,1.3152083333333333
"JM",3234,6.009548611111111,1.181712962962963
"FO",4590,5.848599537037037,0.3596990740740741
"ZM",1835,5.675173611111111,2.5538773148148146
"MG",2355,5.1731597222222225,1.6976041666666666
"SY",4578,5.158645833333333,1.3364004629629629
"MU",4254,4.857569444444445,0.9267013888888889
"CD",2703,4.664074074074074,1.6092824074074075
"CM",2946,4.593495370370371,1.3997916666666668
"LB",4232,4.429606481481481,0.7817824074074075
"MT",5844,4.378460648148148,0.6672800925925926
"AO",2172,4.045081018518519,0.7642361111111111
"MV",1434,3.9305671296296296,0.36466435185185186
"PS",2921,3.8603819444444443,0.4973148148148148
"MZ",1803,3.7238541666666665,0.9032523148148148
"MO",1964,3.670625,0.2564351851851852
"GL",1299,3.632962962962963,0.23452546296296295
"YE",2953,3.504259259259259,1.392037037037037
"CU",6261,3.362222222222222,0.7174652777777778
"TG",1897,3.3055671296296296,1.140150462962963
"BJ",1738,3.1293055555555553,0.9522337962962963
"LY",3641,2.9575694444444443,0.8780324074074074
"OM",3766,2.9175925925925927,0.6400462962962963
"RW",1882,2.8558680555555553,0.7941666666666667
"ZW",2060,2.7452083333333333,0.9722106481481482
"BH",2815,2.616388888888889,0.5575578703703704
"QA",4590,2.5588888888888888,0.6273611111111111
"ML",1208,2.506226851851852,0.5528125
"GP",3892,2.42412037037037,0.48278935185185184
"MQ",4942,2.407662037037037,0.6931481481481482
"BF",1383,2.2125,0.480625
"NC",4987,2.203946759259259,0.21586805555555555
"CG",902,2.0931712962962963,0.48627314814814815
"TM",1513,1.9038425925925926,0.4272916666666667
"AF",1761,1.754201388888889,0.8334259259259259
"CW",2287,1.6512731481481482,0.21797453703703704
"SL",432,1.5938310185185185,0.4897685185185185
"PF",2951,1.5699537037037037,0.3209606481481482
"BZ",1309,1.5488657407407407,0.3846643518518518
"NA",1500,1.5226157407407408,0.46528935185185183
"MW",700,1.5062152777777778,0.49333333333333335
"NE",584,1.4903125,0.8424189814814815
"PG",494,1.409537037037037,0.40947916666666667
"GN",810,1.3809027777777778,0.3237615740740741
"BB",1005,1.3193402777777778,0.47952546296296295
"BW",1085,1.3127430555555555,0.3104398148148148
"AD",2030,1.2880902777777778,0.08644675925925926
"CV",1174,1.2266898148148149,0.08289351851851852
"GY",593,1.2240856481481481,0.3211111111111111
"AW",1386,1.2138425925925926,0.24246527777777777
"KY",4479,1.2079282407407408,0.0840162037037037
"GI",2434,1.207638888888889,0.05766203703703704
"SR",739,1.1138310185185185,0.4049537037037037
"IM",1097,1.0553125,0.27762731481481484
"JE",1764,1.036689814814815,0.07908564814814815
"MC",1271,1.0283101851851852,0.07597222222222222
"FJ",807,1.0036574074074074,0.0831712962962963
"GA",770,0.9745138888888889,0.2767824074074074
"HT",1683,0.9052199074074074,0.29052083333333334
"GG",1505,0.8940393518518519,0.05538194444444444
"SO",647,0.8206597222222223,0.2916435185185185
"BS",1325,0.8144328703703704,0.19194444444444445
"GF",1401,0.7392824074074074,0.2303125
"BN",815,0.6970486111111112,0.2501273148148148
"SD",763,0.6515972222222223,0.25399305555555557
"LI",1075,0.5861342592592592,0.06335648148148149
"MR",723,0.4995717592592593,0.11454861111111111
"SM",538,0.4896875,0.03872685185185185
"AG",319,0.4655324074074074,0.1609722222222222
"TD",322,0.4428125,0.21141203703703704
"SS",272,0.42868055555555556,0.13695601851851852
"BT",288,0.4049537037037037,0.14179398148148148
"GD",572,0.402650462962963,0.08408564814814815
"LC",331,0.37775462962962963,0.14980324074074075
"YT",342,0.36799768518518516,0.11650462962962962
"BM",946,0.342650462962963,0.0631712962962963
"GU",569,0.3425694444444444,0.11155092592592593
"LR",240,0.3324537037037037,0.10435185185185185
"BI",284,0.32891203703703703,0.08686342592592593
"EU",168,0.3241435185185185,0.10891203703703704
"VI",240,0.3170486111111111,0.16891203703703703
"TL",255,0.29141203703703705,0.07717592592592593
"VG",180,0.2568402777777778,0.04774305555555555
"MF",482,0.25002314814814813,0.07642361111111111
"GM",274,0.24649305555555556,0.09981481481481481
"VU",173,0.22873842592592591,0.05597222222222222
"DJ",303,0.22604166666666667,0.023125
"PM",85,0.21251157407407406,0.10543981481481482
"BQ",488,0.2034490740740741,0.05251157407407407
"SC",325,0.19543981481481482,0.0596412037037037
"AX",98,0.18138888888888888,0.011689814814814814
"DM",108,0.1580439814814815,0.05712962962962963
"VC",193,0.1503935185185185,0.03827546296296296
"SX",264,0.14054398148148148,0.02048611111111111
"TO",30,0.13445601851851852,0.012175925925925925
"CF",74,0.12135416666666667,0.06695601851851851
"SB",78,0.11641203703703704,0.02795138888888889
"KN",144,0.11122685185185185,0.032615740740740744
"SZ",164,0.0912037037037037,0.02707175925925926
"GQ",87,0.08709490740740741,0.024340277777777777
"CK",50,0.07979166666666666,0.014722222222222222
"GW",122,0.07564814814814814,0.024988425925925924
"LS",161,0.07303240740740741,0.018206018518518517
"WS",54,0.0628587962962963,0.03273148148148148
"VA",94,0.058784722222222224,0.003287037037037037
"ST",54,0.04752314814814815,0.010300925925925925
"PW",24,0.04210648148148148,0.02150462962962963
"TC",104,0.03732638888888889,0.00525462962962963
"AI",40,0.03724537037037037,0.014305555555555556
"FM",27,0.03163194444444444,0.020891203703703703
"MP",81,0.03145833333333333,0.010844907407407407
"KM",51,0.028217592592592593,0.006458333333333333
"FK",31,0.018541666666666668,0.0027199074074074074
"NF",10,0.016886574074074075,0.008090277777777778
"KI",19,0.015208333333333334,0.011539351851851851
"WF",29,0.012083333333333333,0.004131944444444444
"BL",18,0.006851851851851852,0.000625
"KP",4,0.006655092592592593,0.003275462962962963
"AS",22,0.0052199074074074075,0.001400462962962963
"MH",12,0.0035300925925925925,0.0010763888888888889
"CX",5,0.0030902777777777777,0.00038194444444444446
"MS",5,0.0009375,4.6296296296296294e-05
"IO",5,0.0008217592592592593,0.00032407407407407406
