"country","ips","tps","tps_miss"
"DE",2971091,2567.157673611111,325.7587037037037
"US",3255421,2460.8221875,424.3601851851852
"RU",805902,2405.1625810185187,401.2576851851852
"FR",2513060,2151.6994212962964,192.8741435185185
"BR",1599584,1556.024398148148,82.58811342592593
"PL",691210,1471.3655902777778,180.498125
"GB",1203418,1199.8300578703704,173.64130787037038
"IT",1505440,1034.8345717592592,120.31917824074074
"NL",637538,876.666400462963,124.42064814814815
"ES",802621,829.1000578703704,66.9022337962963
"IN",788305,696.9681018518519,119.74481481481482
"UA",419707,691.8201273148148,80.0045486111111
"AR",336186,672.0079398148148,24.200636574074075
"MX",443782,611.307025462963,49.24521990740741
"ID",499188,581.0303009259259,55.4055787037037
"TR",365290,441.2152662037037,59.35987268518519
"IR",913250,427.7419560185185,48.054780092592594
"CA",414887,399.7657175925926,75.5575462962963
"JP",520782,384.6591550925926,56.558368055555555
"CO",258647,364.67635416666667,23.245555555555555
"BE",319070,311.31427083333335,31.588506944444443
"AU",279568,301.36277777777775,44.7075
"BY",119402,297.7266319444444,41.356712962962966
"RO",219644,274.8207986111111,29.83818287037037
"AT",172816,248.0413773148148,27.095601851851853
"CZ",228860,240.30688657407407,26.966354166666665
"SE",252298,229.79746527777777,26.497083333333332
"PE",93830,216.36086805555556,9.785092592592592
"HU",191510,204.05280092592594,16.35446759259259
"CH",155295,202.7467939814815,27.313240740740742
"FI",112839,184.0518287037037,26.472731481481482
"DK",137657,183.16482638888888,29.119363425925926
"PT",190189,172.44225694444444,13.432280092592592
"EC",64684,165.27663194444443,22.902800925925927
"HR",77398,161.26961805555555,74.32077546296296
"HK",53973,143.75212962962962,25.636203703703703
"LT",58142,142.9778587962963,15.157766203703703
"CL",119748,142.41877314814815,12.261388888888888
"PH",81089,137.98539351851852,25.19957175925926
"KR",42794,121.95607638888889,11.178622685185186
"SK",113156,121.34532407407407,10.32642361111111
"NO",126048,120.86829861111111,21.01480324074074
"RS",57239,120.76076388888889,13.858796296296296
"KZ",75193,119.3805324074074,11.154872685185186
"LV",54069,115.31552083333334,12.859189814814815
"BG",82436,113.09322916666666,9.868298611111111
"TW",115752,113.06895833333333,17.651319444444443
"TH",144237,111.42930555555556,16.758217592592594
"MY",120050,108.8600925925926,11.283946759259258
"IE",99382,106.27462962962963,16.266111111111112
"UZ",23154,103.51385416666666,12.920370370370371
"IL",77631,96.36893518518518,23.633958333333332
"VN",117325,89.88724537037037,20.68372685185185
"ZA",77095,87.00979166666667,20.637997685185184
"GR",135339,80.16202546296296,6.951215277777778
"PK",43171,78.34756944444445,10.00070601851852
"BD",23661,72.23815972222222,6.182048611111111
"SG",43129,72.065,11.384085648148147
"SA",124165,67.4604050925926,12.099317129629629
"BO",24992,67.36824074074075,5.714166666666666
"BA",26621,66.1775,4.3665972222222225
"IQ",31235,62.02627314814815,5.84125
"NZ",67947,61.31082175925926,8.131412037037038
"EG",51940,61.21795138888889,7.670648148148148
"GT",29756,45.64732638888889,5.056388888888889
"NG",20539,44.66577546296296,8.226481481481482
"EE",41136,43.37945601851852,6.191666666666666
"MA",95449,42.93792824074074,7.679456018518518
"AZ",25657,42.314479166666665,2.703715277777778
"MD",32877,41.410636574074076,5.473796296296296
"UY",34569,40.18251157407408,2.0841782407407408
"SI",34212,38.53082175925926,5.365972222222222
"KE",19220,38.406157407407406,4.448912037037037
"GE",22227,33.12255787037037,3.9724305555555555
"LA",2857,32.79052083333333,18.492962962962963
"PY",19105,31.77866898148148,1.4933333333333334
"KG",21657,31.483125,3.011886574074074
"VE",46420,31.443171296296295,4.391597222222222
"AE",42113,29.385243055555556,5.793541666666667
"TN",22429,29.040405092592593,3.517326388888889
"DZ",35876,26.07542824074074,4.69568287037037
"ME",6885,25.327152777777776,1.7998263888888888
"AM",11618,23.669305555555557,1.8266550925925926
"IS",25426,23.416215277777777,1.61625
"MM",10442,21.096296296296295,4.269409722222222
"SV",7203,19.887233796296297,3.7398842592592594
"CR",12528,18.872233796296296,4.400775462962963
"MK",19974,18.80003472222222,3.0657407407407407
"LU",15163,18.160625,2.3636921296296296
"NP",19937,17.32346064814815,3.1400694444444444
"LK",21982,17.127476851851853,2.320266203703704
"KH",7871,16.453229166666667,2.222824074074074
"MN",5996,15.063275462962963,3.568622685185185
"CN",26460,14.40013888888889,4.010219907407407
"CI",5921,13.640277777777778,2.1830902777777776
"JO",15607,13.564131944444444,2.319849537037037
"KW",13015,13.554918981481482,1.2316435185185186
"AL",13576,12.677025462962963,1.6038310185185185
"PA",10455,11.826469907407407,1.5742013888888888
"RE",14848,11.520648148148148,1.5496990740740741
"SN",7694,11.363113425925926,0.9648726851851852
"TZ",4314,11.128877314814815,1.8265162037037037
"GH",7079,10.362939814814816,1.919675925925926
"HN",6957,9.760960648148147,1.9528935185185186
"TT",5768,9.43224537037037,1.3180092592592592
"NI",3464,9.325787037037037,2.226608796296296
"CY",10319,9.218993055555556,1.0235416666666666
"UG",4742,9.203541666666666,1.602650462962963
"PS",4527,9.039224537037038,0.49429398148148146
"PR",11715,8.693784722222222,2.016076388888889
"MG",2539,8.498368055555556,1.5833101851851852
"MV",1758,8.479513888888889,6.5337962962962965
"ET",2141,8.282766203703703,1.3857986111111111
"DO",14992,7.93005787037037,1.3117824074074074
"TJ",3282,7.352407407407408,0.6698726851851852
"OM",4802,6.6846875,1.1633680555555554
"FO",5428,6.298715277777778,0.31747685185185187
"QA",6465,5.937164351851852,0.6369675925925926
"JM",4259,5.920486111111111,0.989537037037037
"MU",5164,5.547604166666667,0.8636342592592593
"MZ",1612,5.422824074074074,0.7754282407407408
"CM",3331,5.293715277777777,1.4974189814814816
"MT",5356,5.07630787037037,0.5640046296296296
"BH",3496,5.027835648148148,0.5668055555555556
"SY",2755,4.226157407407407,0.5886458333333333
"LB",4683,3.766226851851852,0.575162037037037
"CD",2580,3.6674074074074072,1.0997916666666667
"LY",3775,3.6075578703703703,0.6863078703703703
"AO",2414,3.5352430555555556,0.9363310185185185
"SD",2334,3.3203703703703704,0.6730324074074074
"ZM",2066,3.3072222222222223,1.02
"RW",1844,3.2815393518518516,0.7980671296296297
"TG",1866,3.16974537037037,0.9772453703703704
"ML",1372,3.148460648148148,0.6869675925925925
"NC",5167,2.9935300925925925,0.4628009259259259
"GP",3977,2.9838310185185186,0.6645023148148148
"YE",3655,2.753136574074074,0.9005787037037037
"CU",5642,2.7105787037037037,0.6183101851851852
"AF",2161,2.6342824074074076,0.9996643518518519
"GL",1086,2.404363425925926,0.13519675925925925
"MO",2361,2.379537037037037,0.2285648148148148
"MQ",3980,2.3499537037037035,0.5465162037037037
"AD",3655,2.2978009259259258,0.1512962962962963
"ZW",2064,2.1958449074074076,0.8159259259259259
"BJ",1383,2.1695023148148147,0.5319675925925926
"BF",1526,1.989537037037037,0.7368518518518519
"KY",4221,1.8264814814814814,0.09668981481481481
"CW",2213,1.7346412037037038,0.21239583333333334
"SR",856,1.6341203703703704,0.6019444444444444
"NA",1524,1.6022569444444446,0.47957175925925927
"PG",488,1.5747685185185185,0.4334375
"GY",674,1.4944212962962964,0.34174768518518517
"CV",1353,1.4832175925925926,0.10458333333333333
"PF",2828,1.454548611111111,0.26716435185185183
"GN",869,1.3663657407407408,0.39677083333333335
"AW",1338,1.3478009259259258,0.1658564814814815
"BW",1245,1.3220949074074073,0.3422222222222222
"HT",1788,1.3191319444444445,0.3125925925925926
"CG",757,1.202175925925926,0.26839120370370373
"BZ",1184,1.1872916666666666,0.2911111111111111
"MR",998,1.152638888888889,0.39837962962962964
"MC",1271,1.144236111111111,0.09581018518518518
"GF",1602,1.1043634259259258,0.3434027777777778
"GG",1943,1.1002662037037036,0.1161574074074074
"SL",460,1.0965277777777778,0.29832175925925924
"GI",2077,1.0880439814814815,0.03909722222222222
"SO",752,1.0816319444444444,0.34569444444444447
"FJ",614,1.0566087962962962,0.2195138888888889
"TM",771,1.0150925925925927,0.21856481481481482
"JE",1814,1.005300925925926,0.1037962962962963
"BB",895,1.0042824074074075,0.2611574074074074
"GA",948,0.9789699074074074,0.28716435185185185
"IM",1261,0.9740625,0.15072916666666666
"BS",1492,0.9483796296296296,0.13016203703703705
"MW",583,0.8557175925925926,0.2458912037037037
"NE",739,0.840462962962963,0.3017476851851852
"DJ",217,0.8158564814814815,0.20949074074074073
"SM",647,0.7842708333333334,0.08920138888888889
"LI",894,0.6798263888888889,0.06642361111111111
"BN",836,0.6395833333333333,0.17686342592592594
"BM",1301,0.573275462962963,0.1162037037037037
"SS",295,0.5364467592592592,0.16733796296296297
"BT",357,0.5152430555555556,0.18372685185185186
"AX",142,0.5067361111111112,0.10391203703703704
"BI",257,0.4563425925925926,0.17148148148148148
"SC",911,0.4096064814814815,0.07515046296296296
"VI",354,0.36520833333333336,0.1491435185185185
"GD",545,0.342349537037037,0.049375
"LR",259,0.3289699074074074,0.08967592592592592
"YT",358,0.3129513888888889,0.055324074074074074
"MF",584,0.3023263888888889,0.05174768518518519
"LC",344,0.2964351851851852,0.09549768518518519
"VC",240,0.29616898148148146,0.11024305555555555
"AG",471,0.2898263888888889,0.06449074074074074
"GU",700,0.2709722222222222,0.07667824074074074
"TD",299,0.2582638888888889,0.10015046296296297
"GM",326,0.2571527777777778,0.06331018518518519
"GQ",94,0.25458333333333333,0.07523148148148148
"VG",187,0.24708333333333332,0.05739583333333333
"BQ",544,0.21208333333333335,0.030150462962962962
"SX",396,0.21100694444444446,0.023900462962962964
"LS",228,0.15055555555555555,0.05460648148148148
"EU",165,0.14863425925925927,0.011342592592592593
"SB",79,0.13787037037037037,0.03599537037037037
"DM",140,0.13528935185185184,0.05296296296296296
"VU",129,0.13451388888888888,0.02960648148148148
"SZ",240,0.1337037037037037,0.03480324074074074
"KN",241,0.13270833333333334,0.04663194444444444
"TC",256,0.1320486111111111,0.038877314814814816
"TL",135,0.13002314814814814,0.029733796296296296
"CF",66,0.11770833333333333,0.045162037037037035
"VA",106,0.10707175925925926,0.006446759259259259
"GW",224,0.1030324074074074,0.03267361111111111
"ST",87,0.09351851851851851,0.03231481481481482
"WS",76,0.0895949074074074,0.02634259259259259
"KI",29,0.06184027777777778,0.023310185185185184
"PM",80,0.05831018518518519,0.01804398148148148
"FK",66,0.05773148148148148,0.008819444444444444
"MP",88,0.04802083333333333,0.013726851851851851
"KM",59,0.04033564814814815,0.012488425925925925
"TO",30,0.03753472222222222,0.01800925925925926
"AI",69,0.036319444444444446,0.011203703703703704
"MH",14,0.033854166666666664,0.014155092592592592
"FM",30,0.03121527777777778,0.0178125
"WF",37,0.022997685185185184,0.009675925925925926
"PW",40,0.02238425925925926,0.009166666666666667
"CK",33,0.019814814814814816,0.0020717592592592593
"BL",22,0.016863425925925928,0.002777777777777778
"AS",30,0.01173611111111111,0.0033449074074074076
"ER",6,0.008206018518518519,0.003923611111111111
"CX",11,0.007326388888888889,0.0003587962962962963
"NF",9,0.0034027777777777776,0.00038194444444444446
"TV",6,0.0031134259259259257,0.001388888888888889
"NR",6,0.0017939814814814815,3.472222222222222e-05
