"country","ips","tps","tps_miss"
"US",2405745,2298.8719097222224,394.89627314814817
"RU",809333,2218.3933101851853,289.4637847222222
"DE",2063288,2040.8473148148148,202.9625462962963
"PL",653163,1458.3292245370371,138.2003125
"FR",2087226,1411.750474537037,101.85864583333333
"BR",1231819,1188.7836921296296,77.23759259259259
"GB",944277,926.8706481481481,131.24138888888888
"IT",1165977,869.3687962962963,89.27524305555555
"NL",543838,853.5559027777778,59.073240740740744
"ES",638695,651.1166550925926,49.282662037037035
"ID",414117,624.1049421296296,41.40644675925926
"IN",670457,614.0566782407408,106.04792824074075
"UA",316942,553.1434027777777,48.00827546296296
"MX",324773,551.8188773148148,51.11175925925926
"AR",277674,443.3741087962963,23.069826388888888
"CA",404866,387.9654513888889,56.43128472222222
"JP",481450,356.1226388888889,47.544189814814814
"CO",212152,323.6806712962963,19.138090277777778
"IR",756171,321.3165046296296,31.644594907407406
"BY",113156,288.51701388888887,29.100266203703704
"BE",260420,280.53685185185185,30.934444444444445
"GR",190581,280.0903240740741,25.52290509259259
"RO",147194,275.91261574074076,22.522974537037037
"CN",694992,263.13122685185186,95.31420138888889
"TR",290061,245.08878472222221,29.43082175925926
"CZ",223150,243.82462962962964,28.549467592592592
"AU",225160,238.95386574074075,32.87204861111111
"AT",151492,228.76722222222222,26.68028935185185
"FI",132550,216.86952546296297,22.411018518518517
"SE",229383,216.59559027777777,21.030729166666667
"HU",176960,174.94274305555555,14.850138888888889
"CH",112749,173.56822916666667,21.768912037037037
"PE",87718,172.3875462962963,9.295694444444445
"EC",45964,165.4880902777778,14.5859375
"HK",50672,164.2024537037037,29.35821759259259
"CL",117709,144.46655092592593,11.340486111111112
"TW",158113,140.78936342592593,16.828530092592594
"DK",81096,131.11461805555555,21.024930555555557
"PT",154804,131.03166666666667,11.877164351851851
"LT",54693,125.70917824074074,10.970439814814815
"PH",69307,122.6590625,20.461909722222224
"KR",42210,117.18648148148148,20.275011574074075
"SK",85129,105.04341435185185,9.778541666666667
"BG",73976,105.00990740740741,7.001585648148148
"MY",105420,99.75695601851852,20.474525462962962
"NO",92708,98.13945601851852,16.790324074074075
"KZ",62653,97.37141203703703,9.115115740740741
"LV",47118,94.24394675925926,9.550393518518518
"RS",49674,91.73075231481481,9.331539351851852
"IE",74089,90.52987268518518,15.89175925925926
"HR",73576,90.35001157407407,9.92798611111111
"ZA",61383,76.09730324074074,26.812071759259258
"TH",92710,71.65792824074074,11.261747685185185
"SG",36294,70.5368287037037,11.26116898148148
"NZ",78490,69.97181712962963,7.225300925925926
"VN",76752,65.73784722222223,10.561909722222222
"IL",71356,65.69575231481481,12.642442129629629
"UZ",15655,58.79700231481481,4.242418981481482
"BA",23029,58.0865625,4.480416666666667
"SA",126342,57.450833333333335,5.539328703703704
"PK",34783,57.23732638888889,5.806712962962963
"PY",23809,54.82880787037037,3.4760069444444444
"GT",29570,50.18189814814815,4.80974537037037
"NG",17333,48.66814814814815,9.395381944444445
"BO",18218,46.19967592592592,3.7748726851851853
"EE",46388,44.65465277777778,4.463912037037037
"BD",15659,42.99460648148148,4.865798611111111
"LK",141535,42.08871527777778,1.6220833333333333
"AZ",22748,37.73469907407407,3.327303240740741
"MA",98275,37.40939814814815,4.627233796296296
"SI",30038,33.758101851851855,4.002627314814815
"MD",30305,32.33804398148148,4.671331018518519
"IQ",15015,31.21957175925926,4.616342592592592
"UY",25046,29.704722222222223,1.6515162037037037
"KE",16473,27.694375,3.960150462962963
"GE",18227,26.42400462962963,2.938449074074074
"KG",17844,26.3109375,2.3861689814814815
"VE",35044,26.192592592592593,2.604074074074074
"EG",43317,24.898043981481482,3.421122685185185
"TN",25648,23.75400462962963,3.1604050925925926
"TJ",2731,23.463368055555556,15.94195601851852
"AE",37104,21.12390046296296,3.5874189814814814
"SV",9661,19.955011574074074,2.4389699074074076
"IS",23543,19.686979166666667,1.9280555555555556
"DZ",28010,19.141979166666665,2.7349537037037037
"CR",10438,18.69392361111111,4.033333333333333
"LU",11648,17.693506944444444,1.6692476851851852
"AM",8863,15.703541666666666,1.7365277777777777
"MK",16628,14.819664351851852,3.339652777777778
"NP",12742,14.20888888888889,2.288877314814815
"CY",10559,13.845,1.3756134259259258
"ME",5619,13.143935185185185,1.206712962962963
"MM",7501,12.677488425925926,2.4101041666666667
"KH",7414,12.666122685185185,1.685162037037037
"DO",14858,12.459421296296297,2.092025462962963
"CI",5519,12.39611111111111,2.254652777777778
"AL",9996,12.141493055555555,1.1898842592592593
"SN",5878,11.96351851851852,0.8452777777777778
"JO",13695,10.735011574074074,1.0511458333333332
"PA",9304,10.695046296296296,1.5642592592592592
"KW",9708,10.196377314814814,0.9412037037037037
"PR",9112,9.849571759259259,1.6733796296296297
"TZ",5112,9.259467592592593,1.9404861111111111
"NI",3195,9.166516203703704,1.8168287037037036
"GH",8707,8.893252314814815,1.553449074074074
"TT",5375,8.697291666666667,1.1716087962962962
"HN",5991,8.010300925925925,1.0825
"UG",3634,7.296053240740741,1.4383912037037037
"PS",3638,6.798761574074074,0.5894097222222222
"JM",3463,5.7917708333333335,0.8565277777777778
"QA",4096,5.750856481481481,0.7455092592592593
"RE",10400,5.677349537037037,0.77125
"MG",2154,5.616747685185185,1.7700810185185185
"MN",1991,5.588333333333333,1.1013541666666666
"CM",2969,5.385138888888889,1.2042592592592594
"ET",2605,5.274710648148148,1.0663773148148148
"LA",1804,5.205648148148148,0.8460532407407407
"SC",4461,5.040706018518518,0.11820601851851852
"LB",4110,5.009108796296296,0.8877430555555555
"OM",4421,4.923414351851852,0.6890625
"MT",5517,4.461550925925926,0.5170717592592593
"MU",3611,4.237881944444444,0.7961342592592593
"AO",1950,3.813252314814815,1.0574421296296297
"BH",2479,3.520451388888889,0.608761574074074
"MZ",1467,3.3469560185185183,0.6400462962962963
"ML",1722,3.220162037037037,0.495775462962963
"YE",2854,2.8644444444444446,1.0155439814814815
"CD",2570,2.826296296296296,0.9178125
"FO",3840,2.8132175925925926,0.34804398148148147
"RW",1760,2.7808449074074075,0.7644097222222223
"CU",5114,2.6136689814814815,0.529537037037037
"LY",2558,2.4799421296296296,0.5054282407407408
"ZW",1881,2.449710648148148,0.7933912037037038
"TG",1965,2.367337962962963,0.5606597222222223
"ZM",1658,2.3275810185185186,0.6291550925925926
"BJ",1334,2.0075925925925926,0.5023032407407407
"AF",1384,1.8669097222222222,0.8173842592592593
"NC",5262,1.8311342592592592,0.2538425925925926
"CW",2409,1.8239814814814814,0.3068634259259259
"GL",845,1.7716087962962963,0.198125
"BF",1405,1.7659837962962963,0.4771296296296296
"SD",1730,1.7336458333333333,0.4177430555555556
"IM",1090,1.6715046296296296,0.5657060185185185
"NA",1211,1.581712962962963,0.7154976851851852
"MO",1251,1.5756712962962962,0.18935185185185185
"AD",2156,1.4960300925925927,0.08918981481481482
"SY",1913,1.4568865740740742,0.3153240740740741
"BS",1352,1.399386574074074,0.24388888888888888
"AW",1488,1.340462962962963,0.16552083333333334
"TM",751,1.3105671296296297,0.3777314814814815
"HT",1368,1.2760300925925927,0.4120138888888889
"CG",719,1.2638773148148148,0.3935648148148148
"GP",2906,1.251122685185185,0.21902777777777777
"FJ",543,1.2274421296296296,0.1323148148148148
"MQ",2578,1.2228472222222222,0.25527777777777777
"PG",408,1.2183796296296296,0.2392013888888889
"PF",1731,1.2081712962962963,0.3037152777777778
"JE",1373,1.1662152777777777,0.15134259259259258
"BB",992,1.1189930555555556,0.19533564814814816
"CV",801,1.1178472222222222,0.07159722222222223
"GN",638,1.1134722222222222,0.2441087962962963
"MC",1190,1.1033912037037037,0.15677083333333333
"SR",698,1.0656597222222222,0.29443287037037036
"GG",1444,1.0256597222222221,0.11700231481481481
"GI",1334,0.9853125,0.05167824074074074
"BZ",1044,0.9806481481481482,0.17145833333333332
"GA",1087,0.9034027777777778,0.19872685185185185
"BW",1025,0.8853240740740741,0.24575231481481483
"MW",542,0.8171412037037037,0.20815972222222223
"MV",1034,0.7301736111111111,0.16811342592592593
"GY",540,0.7199537037037037,0.1949884259259259
"SL",384,0.6877083333333334,0.13033564814814816
"NE",872,0.6582291666666666,0.21611111111111111
"LI",798,0.6389583333333333,0.08693287037037037
"BI",191,0.628449074074074,0.15810185185185185
"MR",729,0.6012152777777777,0.14710648148148148
"BN",637,0.5759027777777778,0.1391087962962963
"BT",258,0.5561226851851852,0.12898148148148147
"SM",589,0.5490162037037037,0.02988425925925926
"SO",677,0.5417476851851852,0.15273148148148147
"BM",1754,0.4939236111111111,0.06484953703703704
"SX",287,0.47854166666666664,0.03361111111111111
"KY",497,0.4327083333333333,0.1055787037037037
"VI",276,0.42799768518518516,0.19050925925925927
"LC",368,0.4128472222222222,0.07354166666666667
"GF",938,0.3567708333333333,0.09075231481481481
"AG",402,0.3429861111111111,0.05305555555555556
"TD",400,0.3249652777777778,0.13315972222222222
"SS",214,0.31872685185185184,0.11806712962962963
"YT",329,0.3181481481481481,0.039421296296296295
"GM",255,0.29876157407407405,0.11
"VG",199,0.2982986111111111,0.10163194444444444
"GU",689,0.2783333333333333,0.07084490740740741
"TL",163,0.2742939814814815,0.07363425925925926
"GD",363,0.23994212962962963,0.037453703703703704
"LR",232,0.22408564814814816,0.07287037037037038
"GQ",93,0.2139699074074074,0.035659722222222225
"KN",162,0.21172453703703703,0.048310185185185185
"DM",130,0.2104513888888889,0.10457175925925925
"DJ",182,0.1935763888888889,0.017569444444444443
"AX",152,0.19277777777777777,0.018171296296296297
"BQ",571,0.18800925925925926,0.03916666666666667
"LS",217,0.1726388888888889,0.047511574074074074
"VU",123,0.15512731481481482,0.045231481481481484
"MF",322,0.14890046296296297,0.013819444444444445
"TC",265,0.1358564814814815,0.06987268518518519
"CF",58,0.13407407407407407,0.03201388888888889
"VC",252,0.13266203703703705,0.03872685185185185
"KM",60,0.10846064814814815,0.034340277777777775
"SZ",211,0.095,0.029768518518518517
"EU",67,0.08721064814814815,0.0077314814814814815
"PM",56,0.07547453703703703,0.02224537037037037
"SB",55,0.06630787037037036,0.009293981481481481
"MP",104,0.058888888888888886,0.019733796296296298
"AI",52,0.054907407407407405,0.0225
"VA",83,0.04559027777777778,0.0046875
"GW",112,0.042395833333333334,0.013564814814814814
"WS",36,0.039074074074074074,0.008912037037037038
"CK",69,0.03646990740740741,0.010671296296296297
"FK",42,0.030474537037037036,0.008472222222222223
"ST",56,0.029548611111111112,0.005868055555555555
"KI",17,0.0215625,0.015590277777777778
"WF",58,0.018252314814814815,0.009768518518518518
"MS",5,0.015752314814814816,0.007858796296296296
"TO",24,0.015671296296296298,0.0052199074074074075
"CX",6,0.01513888888888889,0.0019212962962962964
"PW",22,0.012407407407407407,0.006284722222222222
"TV",4,0.01017361111111111,0.008113425925925927
"FM",16,0.007372685185185185,0.004224537037037037
"MH",9,0.002789351851851852,0.0008680555555555555
"AS",15,0.002534722222222222,0.0005555555555555556
"NR",4,0.0021296296296296298,0.00047453703703703704
"ER",7,0.0018287037037037037,0.00016203703703703703
"NF",12,0.000462962962962963,0.0
