"host","tps","tps_miss"
"openstreetmap.org",1336.948391203704,453.1289930555555
"openrailwaymap.org",172.70303240740742,43.00513888888889
"localhost",126.48197916666666,18.97622685185185
"medu.ir",112.43181712962964,4.890381944444444
"ad-production-stage.com",111.56550925925926,0.2144675925925926
"mondialrelay.fr",97.87513888888888,8.675416666666665
"tracksolidpro.com",86.8553125,14.96454861111111
"ipmetradar.com.br",77.70054398148147,0.9450925925925926
"itspl.net",77.33006944444445,6.940138888888889
"trackingo.in",77.20145833333339,6.677245370370375
"gites-de-france.com",76.11403935185186,5.978483796296296
"onliner.by",64.45960648148149,3.3307060185185184
"myrouteapp.com",61.716388888888886,22.768819444444443
"rip.ie",60.159050925925925,0.2809259259259259
"masstimes.org",49.4919212962963,12.889872685185185
"topographic-map.com",49.30309027777778,7.1734259259259225
"domoscope.com",48.5483101851852,9.16836805555556
"gays-cruising.com",47.48209490740741,3.7416087962962963
"cdsvyatka.com",46.52640046296297,0.5038310185185185
"arcgis.com",43.607164351851864,9.471585648148167
"simrail.app",42.29359953703704,3.0964467592592593
"zusammen-gegen-rechts.org",41.33167824074074,0.19005787037037036
"ilmeteo.it",38.22806712962963,0.4220833333333333
"amazon.dev",37.73248842592592,22.304363425925924
"afstandmeten.nl",37.407986111111114,7.119641203703704
"127.0.0.1",36.569965277777776,3.1870833333333333
"flightsim.to",36.121944444444466,8.889189814814815
"becasbenitojuarez.gob.mx",35.805162037037036,1.694212962962963
"visorando.com",35.65148148148148,4.661203703703704
"skelbiu.lt",35.15398148148149,5.276851851851851
"fishermap.org",34.86740740740741,13.631689814814813
"rainviewer.com",33.6875462962963,0.46239583333333334
"groupalarm.com",31.976041666666667,0.05978009259259259
"openstreetmap.fr",31.86105324074074,5.672951388888889
"adcombi.com",31.46613425925926,0.05637731481481482
"nakarte.me",31.18158564814815,8.176388888888889
"visugpx.com",30.8946875,5.833993055555555
"natuurmonumenten.nl",30.810081018518517,3.5922916666666667
"rubmaps.ch",30.284050925925925,3.765324074074074
"grannyfinder.com",30.250474537037036,0.5906481481481481
"tracksolid.com",29.50516203703704,3.325636574074074
"adressa.no",28.305937500000002,0.05329861111111111
"vsco.top",28.062175925925924,7.933298611111111
"calculitineraires.fr",27.80449074074074,4.833877314814814
"redbus.in",27.786863425925926,1.7553356481481481
"wikiroutes.info",27.746111111111112,9.859826388888889
"",27.239502314814814,11.169652777777777
"mercadolivre.com.br",26.770578703703702,0.5842939814814815
"kpu.go.id",26.748125,1.0820949074074075
"qualp.com.br",26.604629629629635,0.3865972222222222
"openstreetmap.hu",26.591134259259256,5.43806712962963
"ima.sc.gov.br",26.35480324074074,0.35284722222222226
"trackbus.in",26.08087962962963,0.9766666666666667
"capfun.com",26.02366898148148,1.202685185185185
"radar-opadow.pl",25.72019675925926,0.6858796296296297
"wpfmobilemap.app",25.519548611111112,4.669143518518519
"mobiliz.com.tr",25.50467592592593,4.149062499999999
"haya.es",25.022314814814816,0.6015046296296296
"araskargo.com.tr",24.97050925925926,3.6921874999999997
"boxnow.gr",23.936886574074077,1.1782291666666664
"fleetx.io",23.747939814814817,3.836284722222222
"prasarana.com.my",23.597314814814816,0.4240509259259259
"mk.local",23.51616898148148,5.26800925925926
"la-spa.fr",22.689502314814813,0.19104166666666667
"transdates.com",22.489814814814814,0.5107523148148149
"mhn-cells-yk8s.vercel.app",22.25866898148148,1.8940162037037036
"housing.com",22.088935185185186,2.4501157407407406
"d-flight.it",21.96042824074074,5.756469907407407
"spotwork.biz",21.932164351851853,1.4700810185185185
"nobat.ir",21.396238425925926,1.5325347222222223
"cruisingmap.net",21.036631944444444,1.4022106481481482
"minsktrans.by",20.91576388888889,0.37319444444444444
"czynaczas.pl",20.774988425925926,1.5832175925925926
"metrocuadrado.com",20.749421296296294,0.5324884259259259
"weathercloud.net",20.639652777777776,1.2875231481481482
"postcodearea.co.uk",19.718263888888888,5.619259259259259
"geotree.ru",19.68693287037037,2.9492939814814814
"opentechgr.com.br",18.98150462962963,0.953923611111111
"met.no",18.47784722222222,0.03324074074074074
"autotrack.nl",18.418229166666666,0.6060416666666667
"bmkg.go.id",18.41216435185185,0.42015046296296304
"distances.io",18.023287037037036,0.2887962962962963
"atlasgr.com.br",17.696631944444448,0.6398726851851851
"returns.international",17.62831018518516,1.337048611111111
"sinopticoplus.com",17.560185185185183,0.3233101851851852
"footpathmap.co.uk",17.49275462962963,5.638020833333333
"kerala.gov.in",17.469224537037043,1.3359953703703702
"nehnutelnosti.sk",17.35335648148148,1.2250810185185186
"119.235.249.45",17.169664351851853,0.06768518518518518
"simplaza.org",16.65971064814815,1.7429282407407407
"tilannehuone.fi",16.421550925925924,0.5935300925925926
"imile.com",16.29369212962963,0.7190046296296296
"vrzen.org",16.019895833333333,0.720636574074074
"getquickride.com",15.957025462962964,0.09502314814814816
"24hm.net",15.92658564814815,0.9608101851851852
"eclipse2024.org",15.852337962962963,2.9927314814814814
"jabama.com",15.694247685185184,1.5212731481481483
"serravalle.it",15.454212962962963,0.0002662037037037037
"webcamromania.ro",15.440798611111111,0.3307986111111111
"rutadirecta.com",15.43833333333334,0.451087962962963
"drivetest.ca",15.387256944444445,0.2274537037037037
"m2mbd.com",15.278043981481481,1.3197916666666667
"orderlord.com",15.139039351851851,1.2202314814814814
"inpost.es",15.079675925925926,0.7778935185185185
"atrbpn.go.id",14.957210648148145,1.9234837962962967
"elguardiero.com",14.770925925925926,0.0007407407407407407
"woningnetregioamsterdam.nl",14.69150462962963,0.4140972222222222
"otenko.com",14.646354166666667,1.1968634259259259
"monitoreo360.com",14.552962962962962,0.924675925925926
"statshunters.com",14.544965277777777,1.9365625
"fireplug.be",14.430266203703704,0.016875
"haart.co.uk",14.213622685185186,0.449224537037037
"filae.com",14.151736111111111,0.7709259259259259
"fff.fr",14.089224537037031,1.0339467592592588
"doe.ir",13.95457175925926,0.27068287037037037
"sondehub.org",13.93337962962963,1.1302662037037037
"micronauta.dnsalias.net",13.867511574074074,0.18851851851851853
"plowtracker.com",13.842465277777778,8.751550925925928
"floodmap.net",13.782997685185185,1.7213194444444444
"astro.com",13.739594907407408,1.0665972222222222
"andnet.ro",13.723506944444445,0.10474537037037038
"historicaerials.com",13.701273148148148,6.697893518518518
"skidspar.se",13.69652777777778,1.8825347222222222
"gdedps.com",13.691967592592592,0.5922222222222222
"geotastic.net",13.459409722222222,0.752199074074074
"itrack.top",13.395891203703703,1.1687731481481483
"mapio.net",13.337511574074075,1.8262962962962963
"spain.info",13.317048611111112,2.1472337962962964
"abexacloud.com",13.2615625,0.033993055555555554
"overpass-turbo.eu",13.20835648148148,3.1518402777777776
"rce-event.de",13.186527777777778,0.008599537037037037
"moscarossa.biz",13.15383101851852,0.5577662037037037
"inmet.gov.br",12.988530092592594,0.17299768518518516
"codigopostal.gov.co",12.950393518518519,1.1602546296296297
"rescue1122.org",12.930324074074075,0.5270601851851852
"buonny.com.br",12.907928240740741,0.6871412037037038
"fishfacts.fo",12.856481481481483,1.407488425925926
"sitrack.com.mx",12.806400462962962,0.8186805555555555
"latlong.net",12.777511574074074,5.575081018518518
"aqicn.org",12.750729166666666,0.42358796296296297
"relaiscolis.com",12.559340277777777,0.9072222222222222
"brouter.de",12.544328703703703,3.523819444444445
"mercadolibre.com.mx",12.496979166666666,1.1586689814814815
"aqar.fm",12.487604166666666,0.5730208333333333
"educamaisbrasil.com.br",12.39611111111111,0.6199189814814815
"solutudo.com.br",12.307800925925926,0.13934027777777777
"wikiloc.com",12.126956018518516,3.573715277777777
"flightera.net",11.998414351851855,0.8364004629629629
"getrak.com",11.988680555555556,0.3075925925925926
"geotracks.co.uk",11.93792824074074,1.0196180555555556
"mapcustomizer.com",11.803854166666667,2.228553240740741
"chowari.jp",11.760752314814816,1.032326388888889
"omnilink.com.br",11.719039351851851,0.7530787037037037
"noa.gr",11.718217592592593,0.3212731481481481
"te2.io",11.307662037037037,0.08347222222222223
"tallinn.ee",11.184791666666667,0.5485648148148148
"cirkwi.com",11.153564814814816,1.2491666666666665
"hcmr.gr",11.03972222222222,1.3842824074074074
"iform.dk",10.938078703703704,2.446574074074074
"epolice.ir",10.901076388888889,0.41877314814814814
"trackandsnap.com",10.865011574074074,1.2158680555555557
"kemdikbud.go.id",10.84701388888889,0.4737500000000001
"supercharge.info",10.834247685185185,1.7791550925925925
"waymarkedtrails.org",10.824548611111112,2.6675694444444447
"clubocean.org",10.798356481481482,1.8572685185185185
"codecab.biz",10.794733796296295,0.11379629629629628
"cherryblossomwatch.com",10.774108796296296,1.5732523148148148
"logitracs.com",10.6412037037037,1.059710648148148
"freemaptools.com",10.588564814814815,1.4100115740740742
"dhl.pl",10.552175925925926,3.3335185185185185
"nocowanie.pl",10.422685185185173,1.5151620370370273
"boxdelivery.com.br",10.393402777777776,0.12722222222222224
"familio.org",10.378391203703703,3.3625462962962964
"lefigaro.fr",10.342638888888889,1.1373958333333332
"gpx.studio",10.325868055555556,3.4436805555555554
"nycpokemap.com",10.20486111111111,0.8470486111111111
"apvts-map.web.app",10.056273148148149,1.0002314814814814
"openrouteservice.org",10.01759259259259,2.4757523148148146
"eghamat24.com",10.002731481481481,1.3371875
"spartan.com",9.950405092592588,0.33271990740740764
"kpt.kyiv.ua",9.941736111111112,0.36498842592592595
"angazadesign.com",9.752430555555556,0.42530092592592594
"mijndak.nl",9.751909722222221,0.43457175925925934
"osp.tech",9.737835648148149,1.5333564814814817
"geocaching.com",9.689143518518518,1.9012847222222222
"ais.lv",9.670057870370371,0.8393287037037037
"nits.com.bd",9.666064814814815,0.7583796296296297
"shalom.pe",9.616377314814814,0.2947222222222222
"kelkkareitit.fi",9.559351851851853,1.728923611111111
"linkfanel.net",9.527372685185185,0.40293981481481483
"doz.pl",9.524976851851852,0.6014930555555555
"busplus.com.ar",9.513657407407406,0.6680787037037037
"att.com",9.409409722222227,1.5354050925925924
"regacloud.ch",9.354155092592592,0.0003587962962962963
"nuitsdelalecture.fr",9.302766203703703,0.21100694444444446
"legendstracking.com",9.266956018518517,1.017719907407407
"evolveodm.co.uk",9.235868055555555,0.0017592592592592592
"senamhi.gob.pe",9.193101851851853,0.5576388888888888
"fourc.net",9.1721875,0.004699074074074074
"huntermonitoreo.com",9.155358796296296,0.5993518518518518
"worldpostalcode.com",9.057511574074073,2.4041319444444444
"tractive.com",9.032592592592593,6.139768518518519
"annunci69.it",9.028275462962963,0.09915509259259259
"wikiway.com",9.018726851851852,1.2766319444444445
"semob.df.gov.br",8.991516203703704,0.02445601851851852
"gaccom.jp",8.973009259259259,1.1063425925925925
"treinposities.nl",8.951284722222223,1.001261574074074
"streetcheck.co.uk",8.91744212962963,1.7749421296296297
"hinode.pics",8.915902777777779,1.3888541666666667
"pets4homes.co.uk",8.86170138888889,0.3631828703703704
"mrud.ir",8.86158564814815,0.5894560185185185
"ligataxi.com",8.849270833333328,0.49322916666666666
"remoteeyeplsat.net",8.802546296296295,0.2512037037037037
"url.edu.gt",8.764965277777778,0.015405092592592592
"vau.aero",8.597962962962963,0.4462962962962963
"ministeriodelinterior.gob.ec",8.587395833333334,0.31515046296296295
"celesc.com.br",8.430532407407407,0.4361689814814815
"slowhop.com",8.37556712962963,0.9424537037037037
"rotasbrasil.com.br",8.361018518518518,0.3987962962962963
"inpost.pl",8.330763888888889,1.1613541666666667
"muttas.com.tr",8.3121875,0.166875
"biji.co",8.225983796296298,1.6336689814814813
"telkom.co.id",8.211886574074072,0.825289351851852
"unam.mx",8.206689814814812,1.0936342592592592
"compareschoolrankings.org",8.141828703703704,0.5533333333333333
"koponyeg.hu",8.120266203703704,0.1312037037037037
"igis-transport.ru",8.114583333333334,0.08302083333333334
"epaka.pl",8.092407407407324,0.21090277777777788
"rail.cc",8.087546296296296,0.49407407407407405
"tranzy.ai",8.07142361111111,0.1113773148148148
"stops.lt",8.068784722222222,0.4318865740740741
"shopee.co.id",7.964398148148148,0.09350694444444445
"kazantransport.ru",7.898877314814815,0.19125
"mobilauto.com.ua",7.871712962962963,0.2715625
"mappedometer.com",7.845173611111111,2.47443287037037
"agriturismo.it",7.841238425925926,1.436574074074074
"smartmovepro.net",7.818518518518517,0.3097800925925926
"squareyards.com",7.794872685185185,0.4110648148148148
"zditm.szczecin.pl",7.793020833333333,0.4858796296296296
"delengine.com",7.756863425925926,1.3600231481481482
"1maps.ru",7.726944444444444,2.2172337962962962
"geoworld.space",7.7075810185185185,0.4678587962962963
"radiosondy.info",7.703541666666666,0.5150694444444445
"infoclimat.fr",7.6516319444444445,0.023993055555555556
"baly.iq",7.64443287037037,0.1845949074074074
"hurra-draussen.de",7.633993055555556,0.5014699074074074
"bargheman.com",7.629305555555556,0.6911689814814814
"goradar.ru",7.5051041666666665,0.9692361111111111
"buser.com.br",7.488726851851852,0.20324074074074075
"stigmap.gr",7.469513888888889,0.6194328703703704
"carsync.com",7.418414351851851,0.24059027777777778
"manfinder1.com",7.380856481481481,0.1714351851851852
"rpdy.us",7.379340277777776,1.5748379629629623
"project-gc.com",7.328703703703703,1.1273148148148149
"embalses.net",7.290162037037037,0.34274305555555556
"erobella.com",7.289386574074074,0.4225347222222222
"anglers.jp",7.279722222222222,0.34881944444444446
"adminml.com",7.277106481481481,1.2718518518518518
"ridewithgps.com",7.269618055555555,2.372314814814815
"iplogger.org",7.2321990740740745,0.5279861111111112
"homeoutlet.com",7.201053240740741,0.10363425925925926
"verkehrslage.de",7.176550925925926,0.5871990740740741
"sptrans.com.br",7.118773148148147,0.10047453703703706
"mispicaderos.com",7.114895833333334,0.3835300925925926
"rateyourmusic.com",7.112951388888889,0.6530902777777778
"foundi.info",7.099675925925926,1.5567592592592594
"komparing.com",7.099583333333333,0.472650462962963
"codesa.com.uy",7.079375,0.022916666666666665
"adultwork.com",7.062453703703704,0.8081944444444444
"eurobydleni.cz",7.048148148148148,1.3331712962962963
"10.68.35.93",7.024826388888889,0.04645833333333333
"malangkota.go.id",7.021365740740741,0.05068287037037037
"zzs-net.local",6.9847222222222225,0.9638773148148149
"trackgps.ro",6.981041666666666,1.0754861111111111
"securitrac.net",6.973576388888889,0.06346064814814815
"mcls.gov.ir",6.9649884259259265,0.5455324074074075
"avval.ir",6.960636574074074,0.4088310185185185
"anwb.nl",6.93056712962963,0.744375
"territoryhelper.com",6.844918981481482,1.6963194444444443
"infonieve.es",6.837974537037037,0.11646990740740741
"overseetracking.com",6.826458333333333,1.7961921296296297
"10.236.9.29",6.788541666666666,0.1413888888888889
"spravkaforme.com",6.78755787037037,0.25431712962962966
"geodnet.com",6.785752314814815,0.5301736111111112
"reality.sk",6.769814814814815,0.8299768518518518
"dgt.es",6.718541666666667,0.4854861111111112
"blocket.se",6.665520833333333,0.5748726851851852
"cottagesincanada.com",6.654502314814814,1.2353124999999998
"icnf.pt",6.622025462962963,0.3799884259259259
"altituderando.com",6.589930555555556,0.9149768518518518
"caminhoesecarretas.com.br",6.578379629629629,0.12538194444444445
"findlatitudeandlongitude.com",6.571909722222222,2.1914930555555556
"logistic.tools",6.5527546296296295,0.9339236111111111
"10.10.20.18",6.544131944444445,0.037384259259259256
"e-turysta.pl",6.542118055555556,2.0305555555555554
"e-plan.gov.tr",6.5197106481481475,2.4311689814814814
"supercasa.pt",6.51712962962963,1.0199421296296296
"assistcargo.com",6.494270833333333,0.3101851851851852
"fulltrackapp.com",6.4815972222222245,0.8114699074074077
"157.112.102.76",6.481331018518518,0.2675462962962963
"widetech.co",6.455150462962963,0.7329976851851852
"172.17.202.184",6.443784722222222,0.0
"ebill.coop",6.439317129629631,0.08954861111111115
"topreality.sk",6.4128240740740745,0.7913773148148148
"satwork.net",6.403310185185185,0.6043402777777778
"uzgps.uz",6.392847222222222,1.020949074074074
"inlog.com.br",6.3922800925925936,0.5661111111111113
"met.ie",6.367048611111111,0.009571759259259259
"acme.com",6.349398148148149,2.5161921296296295
"truck-control.by",6.346539351851852,0.7823263888888888
"tha.kz",6.306736111111111,0.42324074074074075
"esdm.go.id",6.289513888888889,0.7266203703703704
"pmlm.ir",6.288564814814816,2.4440393518518517
"parkhaus.hk",6.2354976851851855,0.20724537037037036
"svr.nl",6.224861111111111,0.4152662037037037
"ktelbus.gr",6.181168981481481,0.7985763888888889
"ravex.com.br",6.179861111111111,0.1933101851851852
"nap-camp.com",6.178506944444444,0.3891203703703704
"freizeitmonster.de",6.167592592592593,0.26144675925925925
"game.es",6.160081018518519,0.07613425925925926
"sonesta.com",6.148148148148149,0.42920138888888887
"siblu.fr",6.129849537037037,0.1989351851851852
"fws.gov",6.126469907407407,1.140775462962963
"fort-monitor.ru",6.122673611111111,1.0939583333333331
"twpkinfo.com",6.117789351851852,1.1815856481481481
"deepwater.com",6.115925925925926,0.005717592592592592
"androcab.com",6.108287037037037,0.35063657407407406
"gpsvisualizer.com",6.087025462962964,2.3147453703703706
"gloryshole.com",6.078344907407407,0.5128472222222222
"aleo.com",6.0565393518518515,0.7793518518518519
"geodac.com.ar",6.0358101851851815,0.04186342592592593
"geamap.com",5.974652777777778,2.9623726851851853
"brasilrisk.com.br",5.951874999999999,0.5364467592592592
"altanredes.com",5.907187499999999,0.8558333333333332
"maturespace.com",5.906631944444444,0.19304398148148147
"topuniversities.com",5.88193287037037,0.27265046296296297
"leafletjs.com",5.877789351851852,0.2680902777777778
"eagleview.com",5.851284722222222,1.791273148148148
"e-wigo.co",5.848541666666667,1.0131365740740739
"neoris.io",5.802037037037038,0.5954976851851852
"10.206.1.210",5.786863425925926,0.21033564814814815
"maiia.com",5.765983796296297,0.7390972222222222
"skaner.com",5.7601504629629625,1.463113425925926
"frubana.com",5.72667824074074,0.2589814814814815
"info-bbwbook.com",5.684537037037037,0.14966435185185187
"timhiking.com",5.5438425925925925,1.088113425925926
"geoportal.co.me",5.513923611111111,0.4890162037037037
"mobilenumbertracker.com",5.50224537037037,0.32989583333333333
"tulospalvelu.fi",5.490995370370371,0.47349537037037037
"mondialrelay.be",5.474861111111111,0.39761574074074074
"talabatey.com",5.466469907407407,0.2419212962962963
"brono.com",5.4557523148148155,0.7490277777777777
"spa.gov.iq",5.454097222222222,0.1312037037037037
"eltiempo.es",5.436157407407407,0.060625
"geosetter.de",5.427256944444444,1.7882523148148148
"vamostech.com",5.423136574074074,0.2681712962962963
"drv-reha.de",5.420706018518518,0.07802083333333333
"gps-webcam-binnenvaart.nl",5.36287037037037,0.44275462962962964
"activetrac.mx",5.3486921296296295,0.6726967592592593
"gddkia.gov.pl",5.345335648148148,0.8790740740740741
"arcticobserving.org",5.323472222222223,0.007488425925925926
"pttn.com",5.294756944444444,0.6060532407407407
"motcmpb.gov.tw",5.268587962962964,0.6378587962962963
"touristgah.com",5.268391203703704,0.5438888888888889
"m2bomber.com",5.2567361111111115,0.4378819444444444
"mardelplata.gob.ar",5.254398148148149,0.0439699074074074
"travic.app",5.244513888888889,0.6861226851851852
"numbeo.com",5.199108796296296,0.09091435185185184
"distanciacidades.net",5.176157407407407,0.3267592592592593
"mimamoru-kuruma.jp",5.176018518518518,1.1335995370370369
"opekepe.gov.gr",5.166469907407407,0.5077662037037036
"lake-link.com",5.145150462962963,1.5488078703703703
"iett.gov.tr",5.134583333333333,0.4458333333333334
"capfun.nl",5.133865740740741,0.6761805555555556
"logirastreo.com",5.125405092592593,0.36680555555555555
"surabaya.go.id",5.118738425925925,0.18710648148148146
"doctoreto.com",5.115856481481481,0.839050925925926
"tourister.ru",5.115057870370365,1.0295370370370371
"johndee.com",5.114548611111111,0.5112847222222222
"policia.gob.pe",5.104016203703703,0.487337962962963
"e-leiloes.pt",5.103090277777778,0.09572916666666667
"shipnow.ir",5.0927546296296295,0.20633101851851854
"rastrosystem.com.br",5.091539351851854,0.2410416666666667
"policia.gov.co",5.077962962962963,0.1783796296296296
"atlantida2.mx",5.077465277777778,0.2592939814814815
"tipax.ir",5.069016203703703,0.279375
"chaletsauquebec.com",5.067476851851852,0.7938541666666667
"redtaxi.co.in",5.060590277777778,0.12869212962962961
"uztelecom.uz",5.053773148148148,0.6225115740740741
"wandeleninlimburg.be",5.033773148148148,0.4008101851851852
"entree.nu",5.019236111111111,0.1889699074074074
"infornet.com.br",5.01568287037037,0.5360185185185184
