"country","ips","tps","tps_miss"
"US",2841691,2320.0662152777777,408.1168171296296
"DE",2384895,2107.5905092592593,252.34436342592593
"RU",679597,2091.987824074074,316.9147222222222
"FR",2318944,2031.4859606481482,195.7867361111111
"PL",602666,1416.9497337962962,182.42319444444445
"BR",1434149,1267.6602662037037,85.33747685185185
"GB",1085562,971.3237962962963,137.29274305555555
"IT",1195963,916.9548032407407,100.51895833333333
"ES",695312,830.3275462962963,57.93863425925926
"NL",618817,751.4540046296296,58.48099537037037
"ID",476057,666.2083912037037,38.51366898148148
"MX",421888,615.511863425926,46.73986111111111
"AR",296657,579.7758796296297,22.54255787037037
"UA",349585,556.8100925925926,62.57605324074074
"JP",563108,411.1315509259259,64.4237962962963
"CA",339482,379.3396875,52.752303240740744
"CO",216312,350.8354166666667,16.712743055555556
"TR",311952,323.66167824074074,34.294525462962966
"AU",262719,319.63460648148146,40.654270833333335
"IR",708692,317.7739583333333,37.57857638888889
"BE",270325,282.15738425925923,27.111585648148147
"BY",105958,269.0247337962963,18.636168981481482
"IN",375113,258.7548726851852,31.625810185185184
"CN",129810,243.11707175925926,115.31877314814815
"RO",146327,237.3549537037037,22.49019675925926
"HU",178754,234.5115277777778,50.05546296296296
"AT",155461,231.90224537037037,25.43488425925926
"SE",225734,200.47122685185184,24.39162037037037
"CZ",198093,197.9582986111111,22.12605324074074
"PE",95247,194.75738425925925,9.296215277777778
"CH",130411,184.8572337962963,26.219675925925927
"FI",105337,172.1819675925926,23.294780092592593
"HK",54040,170.47092592592594,52.23372685185185
"EC",70592,161.105625,13.842476851851853
"GR",168939,160.91407407407408,18.621550925925927
"PT",166609,153.03019675925927,13.689189814814815
"CL",125847,150.7412037037037,12.776967592592593
"TW",119802,149.78277777777777,27.570300925925928
"PH",80947,145.6597800925926,37.931782407407404
"DK",77407,135.08234953703703,17.69755787037037
"LT",56066,131.01878472222222,14.547060185185185
"KR",44579,113.31331018518519,13.689467592592592
"NO",140123,111.31621527777777,20.44097222222222
"BG",70984,108.07347222222222,7.798657407407408
"SK",96794,107.61024305555556,9.185868055555556
"RS",47772,104.92320601851851,8.325752314814816
"LV",45895,97.89877314814815,10.186689814814814
"IE",82720,96.52420138888888,16.119629629629628
"UZ",22879,94.96663194444444,6.88431712962963
"SG",38415,84.93422453703704,31.930868055555557
"HR",63675,82.99908564814815,9.476087962962962
"KZ",52195,81.20106481481481,7.539560185185185
"TH",113991,78.01628472222222,10.639814814814814
"IL",74930,72.9944675925926,9.241782407407408
"ZA",70846,67.5558449074074,11.692407407407407
"VN",94765,67.47371527777777,11.7603125
"PK",41602,62.78149305555556,5.951296296296296
"BD",24292,61.20636574074074,4.4306018518518515
"BA",21388,59.86221064814815,4.561770833333333
"SA",96871,57.28511574074074,8.014756944444445
"EG",51363,56.2215625,14.232337962962964
"MY",80154,52.4640625,4.820613425925926
"PY",27796,52.10696759259259,4.333171296296296
"NG",21983,43.33778935185185,8.146759259259259
"BO",20168,42.70729166666667,4.668067129629629
"MA",93362,41.79796296296296,6.870775462962963
"NZ",56470,40.82659722222222,6.953900462962963
"IQ",16730,39.198368055555555,5.134432870370371
"EE",37557,38.87260416666667,4.311689814814815
"UY",29939,38.32434027777778,1.6746875
"KE",17811,37.90706018518519,4.579884259259259
"AZ",21463,37.517997685185186,3.3825462962962964
"SI",30024,35.469791666666666,5.480069444444444
"GT",17308,34.727546296296296,4.6809722222222225
"MD",27303,31.114768518518517,3.2848842592592593
"AE",43542,29.984224537037036,4.9638078703703705
"GE",20341,29.725092592592592,3.064652777777778
"DZ",31515,29.43315972222222,9.784016203703704
"KG",19387,28.853715277777777,4.989537037037037
"TN",23996,28.512743055555557,3.2549189814814814
"VE",35597,23.22372685185185,2.464664351851852
"IS",23049,20.6246875,1.3622453703703703
"ME",7499,20.008958333333332,1.5943055555555556
"SV",8076,19.82349537037037,2.5546180555555558
"AM",9269,19.32065972222222,1.7332291666666666
"LB",3876,19.194247685185186,1.2159490740740742
"CR",11091,19.160763888888887,3.1453935185185187
"TZ",5930,19.127777777777776,1.9048726851851852
"LU",13532,18.855925925925927,2.724363425925926
"CI",5798,17.251006944444445,2.305740740740741
"CY",11923,16.78616898148148,1.6230092592592593
"LK",37105,16.7375,1.7359606481481482
"KH",7521,16.375358796296297,1.7328703703703703
"MN",5037,15.79699074074074,3.6865625
"SN",5780,15.082199074074074,1.2213773148148148
"PA",9743,14.821284722222222,1.3877893518518518
"JO",16797,14.582430555555556,1.4747569444444444
"AL",9997,12.89045138888889,0.9924074074074074
"MM",9502,12.552939814814815,2.2461921296296294
"RE",13985,12.425358796296296,2.5755671296296296
"GH",8594,12.250347222222222,3.04375
"DO",17657,12.244259259259259,1.8059722222222223
"MK",12630,12.090787037037037,2.0862962962962963
"KW",10580,11.280590277777778,0.7548032407407408
"LA",2365,9.392372685185185,1.2804976851851853
"FO",4926,9.139513888888889,0.24314814814814814
"NI",3416,9.047986111111111,1.4488425925925925
"ET",2967,9.009537037037036,1.384224537037037
"UG",4088,8.966215277777778,1.3663194444444444
"PR",9856,8.805983796296296,2.2684953703703705
"HN",5873,8.384201388888888,1.066736111111111
"NP",10493,7.916296296296296,0.9231365740740741
"PS",3986,7.35699074074074,0.4783101851851852
"OM",4516,6.631585648148148,1.0237037037037038
"TJ",3414,6.5018518518518515,0.46721064814814817
"JM",3540,5.687175925925926,0.7538888888888889
"CM",3139,5.656041666666667,1.4333912037037038
"MG",2263,5.3337615740740745,1.345787037037037
"QA",5264,5.259016203703704,0.5087152777777778
"MT",5015,5.051122685185185,0.43082175925925925
"MZ",1743,4.860625,0.684525462962963
"BH",2673,4.7785416666666665,0.5304050925925926
"SY",2635,4.238680555555556,0.6388425925925926
"LY",3219,3.8613425925925924,0.7674189814814815
"ZW",2040,3.6785069444444445,1.1959259259259258
"SC",1328,3.634189814814815,0.04681712962962963
"ML",1225,3.575949074074074,1.2889351851851851
"AO",2164,3.455972222222222,0.7468634259259259
"TT",3272,3.226516203703704,0.2922222222222222
"SD",2111,3.1565393518518516,0.5867361111111111
"MU",2814,2.9924537037037036,0.5538541666666666
"NC",5790,2.9746296296296295,0.32981481481481484
"CD",2817,2.9310416666666668,0.690162037037037
"RW",2092,2.8359375,0.5721643518518519
"CU",5542,2.718148148148148,0.7115972222222222
"TG",1776,2.6270717592592594,0.6703356481481482
"YE",3004,2.586886574074074,0.8586574074074074
"GP",3269,2.5763078703703703,0.3626273148148148
"AF",1882,2.529699074074074,1.0359722222222223
"MO",1512,2.320520833333333,0.1650925925925926
"BJ",1533,2.2574189814814813,0.45252314814814815
"MQ",3573,2.225300925925926,0.344849537037037
"BZ",1004,2.188599537037037,0.3010185185185185
"MV",1450,2.020648148148148,0.29247685185185185
"CW",3550,1.9269444444444443,0.19465277777777779
"NA",1563,1.8447337962962962,0.6010185185185185
"GL",833,1.8075115740740741,0.22733796296296296
"AD",2461,1.557013888888889,0.1106712962962963
"BF",1416,1.434537037037037,0.467349537037037
"CG",851,1.4159027777777777,0.31328703703703703
"AW",1598,1.381736111111111,0.15114583333333334
"EU",133,1.339247685185185,0.06877314814814815
"PF",2037,1.3353356481481482,0.24509259259259258
"JE",1914,1.3316666666666668,0.0978125
"GN",641,1.3154166666666667,0.4308449074074074
"ZM",1504,1.284710648148148,0.3435416666666667
"SL",393,1.224699074074074,0.21141203703703704
"BW",1118,1.185474537037037,0.3655787037037037
"GI",1442,1.158460648148148,0.055671296296296295
"FJ",543,1.1153703703703703,0.1993287037037037
"CV",993,1.1000925925925926,0.06432870370370371
"PG",485,1.094074074074074,0.2680439814814815
"MC",1185,1.0653240740740741,0.08341435185185185
"BB",724,0.9476388888888889,0.15876157407407407
"BS",1175,0.9287847222222222,0.20392361111111112
"TM",659,0.9084606481481482,0.2238888888888889
"MW",621,0.9082870370370371,0.18875
"LI",970,0.8199652777777777,0.09225694444444445
"GG",1811,0.8019328703703704,0.07355324074074074
"GA",880,0.7838078703703704,0.15506944444444445
"MR",809,0.7719907407407407,0.18340277777777778
"GF",1385,0.7570370370370371,0.13755787037037037
"IM",1193,0.6993865740740741,0.08116898148148148
"BN",782,0.6940509259259259,0.1315162037037037
"VU",134,0.6861226851851852,0.08991898148148147
"HT",1540,0.6435763888888889,0.13155092592592593
"SX",239,0.6418518518518519,0.040625
"NE",797,0.6205787037037037,0.26664351851851853
"SO",762,0.6000578703703704,0.21090277777777777
"SM",552,0.5358912037037037,0.03394675925925926
"BT",285,0.46313657407407405,0.12346064814814815
"GY",482,0.45841435185185186,0.07123842592592593
"BM",1309,0.43473379629629627,0.062280092592592595
"BQ",988,0.42510416666666667,0.08763888888888889
"BI",244,0.4247916666666667,0.07657407407407407
"LC",359,0.4189583333333333,0.05703703703703704
"KY",495,0.41616898148148146,0.0859375
"AG",356,0.39011574074074074,0.07996527777777777
"VI",268,0.3893171296296296,0.15300925925925926
"YT",401,0.3381134259259259,0.06482638888888889
"MF",344,0.30820601851851853,0.06496527777777777
"LR",260,0.2941782407407407,0.12773148148148147
"SS",256,0.2937962962962963,0.09270833333333334
"SR",507,0.2867824074074074,0.06806712962962963
"VG",213,0.28174768518518517,0.03888888888888889
"GU",662,0.27641203703703704,0.0791087962962963
"SB",73,0.2512962962962963,0.08585648148148148
"GQ",77,0.21936342592592592,0.12569444444444444
"VC",241,0.20885416666666667,0.028090277777777777
"TD",236,0.20800925925925925,0.04784722222222222
"GD",472,0.19609953703703703,0.02886574074074074
"FK",47,0.19412037037037036,0.04356481481481481
"AX",117,0.19074074074074074,0.01923611111111111
"GM",251,0.1658564814814815,0.02607638888888889
"TL",152,0.16087962962962962,0.03753472222222222
"SZ",229,0.14289351851851853,0.03424768518518519
"TC",189,0.13253472222222223,0.03770833333333334
"DJ",230,0.1133912037037037,0.025775462962962962
"DM",98,0.11077546296296296,0.022256944444444444
"WS",45,0.10829861111111111,0.02795138888888889
"KN",161,0.10707175925925926,0.02386574074074074
"LS",235,0.1040625,0.020636574074074075
"GW",216,0.07244212962962963,0.02162037037037037
"PM",68,0.07017361111111112,0.020358796296296295
"MP",81,0.062233796296296294,0.009398148148148149
"KM",64,0.05766203703703704,0.015590277777777778
"CF",66,0.04987268518518519,0.014004629629629629
"ST",69,0.047268518518518515,0.006967592592592593
"VA",78,0.046550925925925926,0.005601851851851852
"FM",16,0.0325,0.01837962962962963
"WF",45,0.02914351851851852,0.010844907407407407
"AI",58,0.026261574074074073,0.006550925925925926
"TO",29,0.02619212962962963,0.005497685185185185
"CK",65,0.021006944444444446,0.007592592592592593
"MH",12,0.019710648148148147,0.011712962962962963
"KI",17,0.01960648148148148,0.007604166666666667
"AS",24,0.013356481481481481,0.002650462962962963
"PW",28,0.012361111111111111,0.005740740740740741
"BL",8,0.011539351851851851,0.004027777777777778
"CX",8,0.00982638888888889,0.00015046296296296297
"TV",9,0.006111111111111111,0.0035300925925925925
"NF",15,0.004398148148148148,0.00024305555555555555
"NR",9,0.002928240740740741,0.0009143518518518518
"ER",7,0.0009837962962962962,4.6296296296296294e-05
"MS",7,0.0006018518518518519,2.3148148148148147e-05
