"country","ips","tps","tps_miss"
"RU",790968,2341.707152777778,312.41798611111113
"DE",2199518,2311.3345717592592,262.422974537037
"US",2944904,2092.593252314815,382.41229166666665
"FR",2432833,1998.9575462962962,196.94185185185185
"BR",1587981,1545.5427314814815,80.70611111111111
"PL",679662,1451.8992476851852,165.54535879629628
"GB",1094165,1076.0377083333333,161.57947916666666
"IT",1241103,969.4635763888889,117.80233796296297
"NL",613481,781.9113657407407,63.88622685185185
"ES",747435,775.5700694444445,67.56555555555556
"AR",340172,741.8128819444445,24.597361111111113
"IN",790439,700.8625231481482,121.67289351851852
"UA",448565,685.5771759259259,77.82677083333333
"ID",496299,634.4456712962963,56.527569444444445
"MX",431583,595.439537037037,53.16822916666667
"IR",1004543,495.8056481481481,50.5890625
"JP",536923,409.16733796296296,62.57710648148148
"CA",380158,390.3315162037037,82.43814814814814
"TR",328005,370.89262731481483,42.296875
"CO",276772,369.8056365740741,22.639976851851852
"BE",316884,301.3887152777778,31.165949074074074
"AU",265690,284.3040625,45.485798611111115
"RO",195925,274.7429513888889,31.565555555555555
"BY",115729,274.5408449074074,16.292696759259258
"AT",165371,245.91141203703702,34.75402777777778
"SE",261818,233.05212962962963,28.239305555555557
"CZ",226963,233.00958333333332,24.428449074074074
"PE",97008,226.36069444444445,14.234166666666667
"HU",191782,208.1106597222222,15.809976851851852
"CH",149375,193.91300925925927,25.413321759259258
"FI",106494,186.5923263888889,21.919814814814814
"PT",184556,180.68534722222222,14.788865740740741
"EC",74349,174.72582175925925,21.911631944444444
"HK",57095,167.84554398148148,21.229884259259258
"TW",140567,164.80710648148147,20.272476851851852
"DK",133905,159.87527777777777,18.972986111111112
"GR",186813,149.60858796296296,14.088206018518518
"CL",117336,143.78199074074075,14.147233796296296
"PH",82046,142.50439814814814,23.311724537037037
"LT",58663,140.23122685185186,13.375925925925927
"KZ",79301,140.22350694444444,16.716203703703705
"BG",82430,131.17421296296297,30.233425925925925
"NO",153590,127.55778935185185,22.739050925925927
"RS",57436,122.1212037037037,13.682523148148148
"TH",144720,120.07189814814815,17.217407407407407
"SK",111795,117.09195601851852,9.844872685185186
"LV",52771,114.2696412037037,12.20082175925926
"KR",44503,113.90359953703704,15.495775462962962
"MY",146613,109.8062037037037,10.214965277777777
"UZ",24453,109.270625,11.299259259259259
"IE",81668,98.82109953703704,17.440671296296298
"ZA",76424,97.8078125,33.98111111111111
"HR",70980,89.1523263888889,9.248877314814814
"VN",113845,82.33876157407407,20.68431712962963
"NZ",78863,80.21626157407407,10.169525462962962
"PY",32163,77.70076388888889,3.86150462962963
"PK",38967,75.6734837962963,10.144317129629629
"BD",21175,73.6162037037037,6.839976851851852
"SG",43835,69.49604166666667,9.667638888888888
"IL",73774,67.22163194444444,8.090358796296297
"SA",128787,66.16943287037037,8.08675925925926
"IQ",24993,64.98038194444445,5.438182870370371
"BA",25372,63.134375,4.336759259259259
"EG",48595,56.58175925925926,7.292291666666666
"NG",21901,48.543113425925924,9.450023148148148
"BO",21137,48.42922453703704,4.370439814814815
"GT",28578,45.985532407407405,5.923946759259259
"MA",90872,44.952789351851855,9.56244212962963
"AZ",26118,44.440625,2.636909722222222
"EE",40366,44.14111111111111,5.079317129629629
"UY",30786,41.269050925925924,1.960787037037037
"KE",18459,39.19334490740741,6.375300925925926
"MD",32370,37.96930555555556,4.470474537037037
"SI",33278,37.625787037037036,5.254907407407408
"LK",95207,34.008668981481485,2.5885648148148146
"GE",22605,33.343217592592595,3.4807060185185184
"KG",22746,32.37255787037037,2.58724537037037
"AE",43024,31.642997685185186,6.054050925925926
"VE",42554,27.40184027777778,3.42494212962963
"TN",22498,27.101574074074072,2.5160069444444444
"ME",6592,23.44787037037037,1.6610185185185184
"AM",10919,23.444641203703704,2.2436458333333333
"DZ",31952,22.71980324074074,3.9759837962962963
"SV",6763,21.411597222222223,4.540243055555556
"MM",9675,21.232511574074074,3.737361111111111
"IS",22614,20.68859953703704,1.3679398148148147
"MK",20997,19.44263888888889,2.557071759259259
"CR",12521,18.669328703703705,4.311724537037037
"KH",7699,17.782002314814815,2.692013888888889
"LU",14518,17.511712962962964,2.5003935185185187
"NP",18453,16.960787037037036,3.1197800925925927
"MN",5672,16.3003125,3.6069560185185185
"CN",25090,15.943113425925926,4.875659722222222
"KW",16045,15.622777777777777,1.6603935185185186
"DO",22008,15.475069444444445,2.5466319444444445
"CY",11982,15.015277777777778,1.5698842592592592
"AL",12606,14.565381944444445,1.2276967592592594
"CI",6394,13.73318287037037,1.9038425925925926
"JO",14348,13.563900462962962,1.9089351851851852
"PA",11555,12.368391203703704,2.1469791666666667
"RE",16585,11.536516203703703,1.658298611111111
"LA",2727,10.974872685185185,2.063900462962963
"GH",6966,10.740856481481481,2.1943055555555557
"ET",2563,10.63511574074074,1.856261574074074
"HN",6546,10.233136574074074,2.5855671296296294
"PS",4218,9.660034722222223,0.6915277777777777
"TT",5305,9.476921296296297,1.3065972222222222
"TZ",4295,9.437141203703703,1.872800925925926
"SN",7786,9.414085648148149,1.1767013888888889
"PR",10434,8.981921296296296,2.3125925925925928
"NI",3325,8.939328703703703,2.179386574074074
"UG",5014,8.157210648148148,1.5836458333333334
"TJ",3568,7.492638888888889,0.5512731481481481
"QA",6012,6.919293981481482,1.0240625
"FO",4910,6.274131944444444,0.19369212962962962
"MG",2630,6.256180555555556,1.6555092592592593
"MU",5279,6.128796296296296,1.368599537037037
"JM",4117,5.7662962962962965,0.8176273148148148
"OM",4805,5.676608796296296,0.8310416666666667
"GP",3543,5.644340277777777,3.706863425925926
"MZ",1840,5.261759259259259,1.031261574074074
"MT",5150,5.073159722222222,0.43537037037037035
"BH",3619,4.9499305555555555,0.5377662037037036
"CM",3276,4.784479166666666,1.1541550925925925
"SY",2379,4.134675925925926,0.6558333333333334
"LY",3413,3.918275462962963,0.8591782407407408
"TG",1933,3.879861111111111,0.9606134259259259
"LB",3947,3.7260416666666667,0.635625
"GL",1618,3.5796875,0.3030555555555556
"AO",2467,3.494537037037037,0.8458796296296296
"RW",2070,3.471574074074074,0.8937615740740741
"SD",2210,3.469872685185185,0.802349537037037
"AF",2653,3.4564699074074072,1.9169791666666667
"CU",5779,3.3883680555555555,1.0484606481481482
"CD",2609,3.267685185185185,0.9253009259259259
"ML",1535,3.202164351851852,0.5896990740740741
"YE",3567,3.056273148148148,0.9550578703703704
"NE",775,3.0116435185185186,0.2396412037037037
"NC",4103,2.941238425925926,0.3848611111111111
"ZM",2137,2.833854166666667,0.9278125
"BJ",1416,2.4502083333333333,0.8124305555555555
"MO",1998,2.367939814814815,0.2102314814814815
"CW",2806,2.2298726851851853,0.2336574074074074
"MQ",3507,2.1666550925925927,0.5600462962962963
"ZW",2114,2.1127430555555557,0.7849074074074074
"BF",1643,2.020023148148148,0.6905092592592592
"AD",2725,1.911886574074074,0.1659027777777778
"MV",1613,1.8879976851851852,0.2943634259259259
"NA",1392,1.6918402777777777,0.6415162037037037
"PF",2489,1.6893287037037037,0.4422337962962963
"PG",482,1.6732523148148148,0.5015625
"AW",1457,1.5907986111111112,0.22243055555555555
"TM",734,1.5854050925925927,0.4060416666666667
"KY",3849,1.517962962962963,0.08005787037037038
"CV",1279,1.4941203703703703,0.12482638888888889
"BW",1057,1.473263888888889,0.4071180555555556
"GY",607,1.4604050925925927,0.4574537037037037
"BB",890,1.4434027777777778,0.3269097222222222
"GI",1486,1.4339699074074075,0.05905092592592592
"SO",749,1.3505324074074074,0.7069560185185185
"HT",1805,1.328101851851852,0.279375
"GN",799,1.2969328703703704,0.35805555555555557
"CG",784,1.2869444444444444,0.30922453703703706
"MW",549,1.1608449074074074,0.4599421296296296
"JE",1922,1.1541782407407408,0.0884375
"SR",863,1.1148958333333334,0.5136111111111111
"MC",1335,1.1049537037037036,0.06962962962962962
"BZ",1330,1.0717939814814814,0.19413194444444445
"SL",495,1.0675925925925926,0.1832638888888889
"LC",391,1.0233912037037036,0.43128472222222225
"FJ",598,0.9148495370370371,0.23407407407407407
"IM",1122,0.8539699074074074,0.15349537037037037
"GG",1350,0.8496990740740741,0.08471064814814815
"GF",1571,0.8459027777777778,0.18065972222222224
"BN",860,0.8335185185185185,0.21809027777777779
"GA",952,0.8224305555555556,0.2697222222222222
"LI",914,0.8121990740740741,0.09424768518518518
"MR",872,0.809375,0.2654398148148148
"BS",1301,0.7895833333333333,0.15387731481481481
"BI",266,0.7357870370370371,0.30799768518518517
"YT",395,0.6032523148148148,0.10356481481481482
"LR",266,0.6019675925925926,0.3226851851851852
"TD",307,0.528425925925926,0.1962037037037037
"SS",239,0.4908101851851852,0.2025462962962963
"SM",580,0.48042824074074075,0.0358912037037037
"BM",1306,0.45913194444444444,0.047002314814814816
"SC",342,0.4495601851851852,0.10693287037037037
"SX",399,0.4471875,0.027430555555555555
"GU",680,0.36377314814814815,0.14104166666666668
"DJ",175,0.3407175925925926,0.09577546296296297
"AG",427,0.33871527777777777,0.06702546296296297
"VI",339,0.3365856481481482,0.13293981481481482
"LS",269,0.33373842592592595,0.24600694444444443
"GD",492,0.33270833333333333,0.07684027777777777
"SZ",256,0.32981481481481484,0.16038194444444445
"BT",296,0.3093402777777778,0.10734953703703703
"GM",354,0.2946875,0.09628472222222222
"BQ",667,0.27525462962962965,0.059363425925925924
"MF",494,0.26861111111111113,0.04474537037037037
"TL",226,0.23452546296296295,0.05144675925925926
"AX",132,0.23229166666666667,0.01898148148148148
"VG",260,0.20194444444444445,0.04236111111111111
"DM",150,0.19846064814814815,0.08508101851851851
"VC",239,0.19841435185185186,0.07423611111111111
"KN",258,0.17101851851851851,0.03899305555555556
"SB",68,0.16100694444444444,0.0768287037037037
"VU",135,0.15269675925925927,0.05246527777777778
"TC",265,0.12060185185185185,0.03347222222222222
"GQ",98,0.10898148148148148,0.03850694444444445
"MP",98,0.09947916666666666,0.03314814814814815
"VA",106,0.08972222222222222,0.004016203703703704
"CF",73,0.07541666666666667,0.02068287037037037
"EU",62,0.06814814814814815,0.011168981481481481
"WS",91,0.06427083333333333,0.024699074074074075
"GW",203,0.05579861111111111,0.01693287037037037
"FK",29,0.054733796296296294,0.016168981481481482
"KM",60,0.04849537037037037,0.016666666666666666
"PM",83,0.047997685185185185,0.0125
"TO",48,0.03949074074074074,0.01733796296296296
"FM",31,0.037349537037037035,0.02443287037037037
"ST",63,0.03707175925925926,0.011921296296296296
"AI",72,0.03380787037037037,0.007210648148148148
"KI",32,0.029201388888888888,0.023078703703703702
"AS",30,0.024444444444444446,0.013229166666666667
"CK",47,0.022800925925925926,0.004201388888888889
"MH",13,0.018344907407407407,0.009085648148148148
"WF",26,0.01494212962962963,0.006944444444444444
"PW",26,0.014340277777777778,0.010011574074074074
"NF",21,0.00974537037037037,0.0011689814814814816
"IO",7,0.009224537037037036,0.0005671296296296297
"BL",27,0.008032407407407408,0.0002314814814814815
"NU",9,0.007939814814814814,0.0033912037037037036
"TV",7,0.00537037037037037,0.003703703703703704
"CX",8,0.0051736111111111115,8.101851851851852e-05
"NR",6,0.002627314814814815,0.0002199074074074074
"MS",14,0.0025925925925925925,0.0004050925925925926
