"host","tps","tps_miss"
"openstreetmap.org",1448.7914120370367,441.3853472222222
"localhost",314.7914930555556,28.83846064814815
"openrailwaymap.org",149.06023148148148,23.853333333333335
"routesmart.com",133.66362268518517,38.24935185185184
"onliner.by",97.631875,1.61625
"ad-production-stage.com",89.81972222222223,0.07753472222222223
"radar-opadow.pl",86.05869212962963,1.7687384259259258
"tvil.ru",84.34939814814815,1.9612152777777778
"mondialrelay.fr",82.40466435185185,2.8557638888888888
"opekepe.gov.gr",80.58424768518519,13.414652777777778
"arcgis.com",74.33343749999987,14.890879629629694
"lightningmaps.org",73.9100462962963,3.1732407407407406
"rainviewer.com",70.98896990740741,0.5621296296296296
"nakarte.me",66.0009837962963,19.41693287037037
"qualp.com.br",65.49415509259259,0.8960185185185187
"anwb.nl",59.49557870370371,1.6938310185185184
"myrouteapp.com",57.422210648148145,11.884606481481482
"tracksolid.com",56.64334490740741,7.5595486111111105
"sentinel-hub.com",54.546967592592594,12.298854166666667
"fishermap.org",52.84842592592592,19.275497685185186
"gites-de-france.com",51.57149305555555,2.1887615740740745
"nocowanie.pl",47.12914351851837,1.8512847222222142
"blackmap.org",46.17704861111111,9.173877314814815
"topographic-map.com",46.05371527777778,4.28462962962963
"127.0.0.1",44.842534722222226,4.430891203703704
"geocache.fi",43.98740740740741,2.564201388888889
"mobiliz.com.tr",43.620150462962975,5.066782407407406
"busti.me",42.881909722222225,0.8309027777777778
"afstandmeten.nl",42.86369212962963,3.0512037037037034
"skelbiu.lt",42.386620370370366,7.995601851851852
"atrbpn.go.id",42.12539351851853,9.891874999999997
"solutudo.com.br",41.52395833333333,0.6656828703703703
"sinopticoplus.com",39.418506944444445,1.0114699074074074
"openstreetmap.fr",39.40240740740741,4.271886574074073
"calculitineraires.fr",37.86396990740741,5.69255787037037
"royallepage.ca",37.25204861111111,1.323935185185185
"rubmaps.ch",36.934444444444445,1.6690162037037037
"all-routes.ru",35.528078703703706,3.5101157407407406
"kadastr.live",35.49907407407407,12.085532407407408
"ibge.gov.br",35.349513888888865,5.487974537037037
"wikiroutes.info",33.54173611111111,4.619479166666666
"atlasgr.com.br",33.535243055555554,0.9219907407407407
"araskargo.com.tr",33.3203125,1.948599537037037
"geotree.ru",32.336087962962964,4.4621759259259255
"in-pocasi.cz",32.19454861111111,0.6157175925925926
"drivetest.ca",31.82787037037037,0.3254976851851852
"ceb.lk",31.47986111111111,0.859826388888889
"gays-cruising.com",31.05502314814815,1.2990972222222221
"d-flight.it",30.516932870370372,5.6084606481481485
"lyft.net",30.24310185185185,8.049560185185188
"codigopostal.gov.co",29.548703703703705,1.9880092592592593
"cdsvyatka.com",29.271747685185186,0.2048958333333333
"",28.927118055555557,8.219409722222222
"omnicomm.ru",28.477465277777778,4.620046296296296
"cruisingmap.net",28.45261574074074,0.9508796296296296
"dhl.pl",28.450995370370368,3.906689814814815
"visugpx.com",27.845104166666665,3.9665856481481483
"windfinder.com",27.756921296296298,2.764108796296296
"abs.gov.au",27.58034722222222,0.9902314814814815
"tilannehuone.fi",26.882511574074073,0.5194907407407408
"behzisti.net",26.865729166666664,2.8019097222222222
"trackgps.ro",26.784398148148146,3.591157407407407
"huntermonitoreo.com",26.42,2.060023148148148
"metrocuadrado.com",25.68596064814815,0.30386574074074074
"treinposities.nl",25.611412037037034,2.8080555555555553
"openseamap.org",25.384143518518517,5.6671759259259264
"retromap.ru",25.284328703703704,5.198148148148148
"detectme.net",24.771284722222223,0.0565162037037037
"ruptela.com",24.682291666666664,3.2269328703703706
"opentechgr.com.br",24.657812500000002,1.434803240740741
"rutadirecta.com",24.56276620370371,0.5073148148148148
"satwork.net",24.092847222222222,2.287152777777778
"kemdikbud.go.id",24.083194444444448,0.6288078703703702
"glonasssoft.ru",23.586319444444438,3.1039004629629634
"adsbexchange.com",23.301388888888887,1.9133449074074074
"navifleet.pl",23.102743055555553,2.6386805555555557
"apexlegendsstatus.com",22.423761574074074,0.0028935185185185184
"cirkwi.com",22.37417824074074,1.2057175925925925
"ravex.com.br",22.222291666666667,0.692037037037037
"pastvu.com",22.183506944444442,3.086689814814815
"jajiga.com",21.94462962962963,0.2932638888888889
"mapcustomizer.com",21.867106481481482,2.835636574074074
"rotasbrasil.com.br",21.63689814814815,0.7928587962962963
"gpstrackerxy.com",21.611087962962962,2.112997685185185
"omnilink.com.br",21.24394675925926,1.6603240740740741
"wpfmobilemap.app",21.17005787037037,3.377951388888889
"brouter.de",20.941365740740743,3.2784953703703703
"openrouteservice.org",20.846770833333334,3.3530671296296295
"buscounchollo.com",20.774884259259263,0.4169097222222222
"owaka.live",20.745219907407407,0.7826388888888889
"watsen.info",20.651458333333334,0.6692361111111111
"radareu.cz",20.308391203703703,0.5536226851851852
"m2mbd.com",20.15605324074074,0.9935763888888889
"capfun.com",20.115752314814813,0.5564814814814815
"statshunters.com",19.8134375,1.5914004629629628
"latlong.net",19.316180555555555,6.8994328703703705
"ilmeteo.it",18.975694444444443,0.0591087962962963
"sab.gov.co",18.729930555555555,0.042847222222222224
"freedar.uk",18.612048611111113,0.7790162037037037
"tracksolidpro.com",18.510914351851852,3.349340277777778
"aqar.fm",18.43361111111111,1.2647800925925925
"monitoreo360.com",18.39855324074074,1.2574305555555556
"policia.gov.co",18.378078703703707,1.1229282407407406
"esri.com",18.261493055555558,7.005138888888889
"footpathmap.co.uk",18.102743055555557,5.2678009259259255
"infis.pl",17.702256944444443,3.3541203703703704
"rail.cc",17.669085648148148,0.5603472222222222
"mindat.org",17.640486111111112,3.529224537037037
"openstreetmap.hu",17.592604166666668,3.0143981481481488
"moscarossa.biz",17.587511574074075,0.3538888888888889
"ridewithgps.com",17.583333333333332,4.976030092592593
"meteocentrum.cz",17.480740740740742,0.12519675925925927
"ifood.com.br",17.436504629629628,0.14225694444444445
"mapio.net",17.174166666666668,1.7791898148148149
"trackingo.in",17.14466435185186,1.5545138888888892
"lefigaro.fr",17.129120370370373,0.9939351851851852
"fourc.net",16.998472222222222,0.007152777777777777
"hac.hr",16.672581018518517,0.8138773148148148
"puntopack.es",16.666909722222222,0.39315972222222223
"getrak.com",16.64274305555556,0.5614699074074073
"kooora.com",16.56590277777778,0.30314814814814817
"nycpokemap.com",16.558912037037036,0.7728356481481482
"fort-monitor.ru",16.316168981481482,2.4917013888888886
"ruta0.com",16.287627314814817,1.141689814814815
"searates.com",16.285532407407405,0.16127314814814814
"activetrip.me",16.093668981481482,3.260219907407407
"att.com",16.029074074074085,2.086863425925925
"agriturismo.it",15.872268518518519,1.1170949074074075
"komparing.com",15.853078703703703,0.6502430555555555
"sepyc.gob.mx",15.804780092592592,0.702025462962963
"verkehrslage.de",15.70644675925926,0.6807060185185185
"sii.cl",15.583449074074075,2.5878819444444443
"ministeriodegobierno.gob.ec",15.577951388888888,0.9760185185185184
"119.235.249.45",15.416134259259259,0.07165509259259259
"haya.es",15.367997685185186,0.3166550925925926
"telkom.co.id",15.355115740740741,1.068449074074074
"orientering.se",15.304166666666667,1.1103240740740743
"worldpostalcode.com",15.267314814814815,3.6549074074074075
"bilkom.pl",15.216249999999999,0.17461805555555554
"semob.df.gov.br",15.196493055555555,0.07530092592592592
"findlatitudeandlongitude.com",15.103414351851852,3.693587962962963
"la-spa.fr",15.085439814814816,0.10990740740740741
"datasystem.pl",15.069513888888888,2.2357291666666668
"freemaptools.com",14.722650462962964,1.3196643518518518
"angazadesign.com",14.708680555555556,0.4849189814814815
"nits.com.bd",14.690671296296296,1.4023148148148148
"sirap.fr",14.464745370370368,4.168402777777779
"udg.mx",14.464016203703702,0.7065972222222222
"gdedps.com",14.441527777777777,0.2987384259259259
"mardelplata.gob.ar",14.318020833333332,0.11565972222222222
"minsktrans.by",14.237696759259258,0.10318287037037037
"digitrack.pl",14.176643518518517,1.3752662037037036
"tracergps.com",13.791782407407405,0.7580208333333335
"phototravellers.de",13.563333333333333,0.2734259259259259
"prasarana.com.my",13.492118055555554,0.1592361111111111
"geoworld.space",13.368425925925926,0.799074074074074
"kojaro.com",13.295462962962963,0.3450462962962963
"teenfinder.com",13.239444444444445,0.39208333333333334
"e-turysta.pl",13.175497685185185,1.831712962962963
"samsung.com",13.119907407407407,5.370335648148148
"doz.pl",12.993541666666667,0.2615046296296296
"cargorun.ru",12.931840277777775,0.57375
"world-weather.ru",12.913981481481482,1.1205208333333334
"natuurmonumenten.nl",12.866585648148149,0.6992939814814816
"overpass-turbo.eu",12.819166666666668,1.8077314814814816
"remoteeyeplsat.com",12.807743055555555,0.893587962962963
"jcyl.es",12.77936342592593,0.10746527777777774
"gloryshole.com",12.765578703703703,0.625011574074074
"tha.kz",12.657175925925927,0.16935185185185186
"supercharge.info",12.62238425925926,1.2294560185185186
"solagro.org",12.616736111111111,0.032824074074074075
"becasbenitojuarez.gob.mx",12.611319444444446,0.7376620370370371
"emporis.com",12.523506944444444,3.988287037037037
"fuelo.net",12.483703703703704,0.5724074074074074
"finder-portal.com",12.369004629629629,1.1806944444444445
"mutu-kgn.ru",12.361157407407408,0.22158564814814816
"streetcheck.co.uk",12.273599537037038,1.2328703703703703
"itrack.com.br",12.243391203703704,1.6073495370370372
"historicaerials.com",12.146597222222223,5.26349537037037
"fetchgis.com",12.075162037037035,4.176064814814815
"gpstracking.ro",11.998958333333334,1.449675925925926
"komoot.de",11.951469907407407,3.1731481481481483
"vriskoapostasi.gr",11.906620370370371,0.6106365740740741
"waymarkedtrails.org",11.817858796296296,2.0541203703703705
"10.206.1.210",11.817071759259258,0.4244560185185185
"40ton.net",11.803645833333333,0.22398148148148148
"service-public.fr",11.77273148148148,2.089074074074074
"fpln.ru",11.766921296296296,1.0464351851851852
"nap-camp.com",11.722199074074075,0.7761689814814815
"chmi.cz",11.696307870370369,0.09622685185185186
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.647546296296296,3.744733796296296
"mobileradarservices.com",11.616597222222222,0.9083449074074074
"wikiloc.com",11.593136574074075,3.6052199074074083
"visir.is",11.590069444444444,0.6961805555555556
"rybalku.ru",11.565405092592593,1.4748611111111112
"gov.hu",11.535486111111112,0.26593749999999994
"dgt.es",11.260752314814814,0.626875
"floodmap.net",11.230509259259259,0.8671180555555555
"civico.com",11.172222222222222,0.09339120370370371
"truck-control.by",11.160775462962963,1.3343287037037037
"apple.com",11.112916666666669,6.811724537037038
"kensetumap.com",11.084861111111111,1.5363194444444443
"pogoda.by",11.068136574074073,0.1549421296296296
"gpsmanager.pl",11.00122685185185,2.1226967592592594
"nehnutelnosti.sk",10.916423611111112,1.036851851851852
"mk.local",10.888680555555558,0.6680671296296296
"autotrack.nl",10.866909722222221,0.11012731481481482
"mapsdirections.info",10.795289351851851,1.2222800925925925
"sitrack.mx",10.781747685185184,1.2868171296296296
"greyhound.com",10.718090277777778,1.1688310185185184
"simplaza.org",10.713738425925927,0.6422337962962963
"mappedometer.com",10.708958333333333,2.9842476851851854
"biji.co",10.638599537037036,1.2741203703703705
"addressesandpostcodes.co.uk",10.623356481481482,2.577523148148148
"educamaisbrasil.com.br",10.60417824074074,0.9554513888888889
"recorditalia.net",10.600879629629631,2.151388888888889
"nextbike.de",10.54931712962963,1.4316203703703703
"maklarhuset.se",10.526979166666667,0.19582175925925926
"pttn.com",10.473842592592593,0.3229282407407408
"boxdelivery.com.br",10.416712962962963,0.04715277777777778
"la-flamme-rouge.eu",10.370289351851852,2.8496527777777776
"fires.ru",10.328113425925926,0.9777777777777777
"touristgah.com",10.310902777777779,0.6067824074074074
"smartivo.com",10.271886574074077,1.084189814814815
"gaccom.jp",10.243993055555556,0.8623726851851852
"nobat.ir",10.236909722222222,0.04675925925925926
"registradores.org",10.224606481481482,1.674560185185185
"slowhop.com",10.158877314814815,0.38336805555555553
"geocaching.com",10.141469907407407,1.5918518518518519
"locator.ua",10.118032407407409,0.9080671296296294
"geoportalgasolineras.es",10.069918981481482,0.5517592592592593
"brono.com",9.997881944444444,1.1750810185185185
"stops.lt",9.940590277777778,0.41716435185185186
"rotamapas.com.br",9.91230324074074,0.6448495370370371
"telekom.de",9.873240740740735,2.1156134259259245
"stigmap.gr",9.839976851851851,0.591412037037037
"logitracs.com",9.81431712962963,1.4772222222222222
"transmobil.pl",9.70923611111111,1.4069328703703703
"hinode.pics",9.69806712962963,1.0340625
"iplogger.org",9.695925925925925,0.49049768518518516
"mappeweb.it",9.694224537037037,2.4938657407407407
"astro.com",9.672673611111112,0.4572337962962963
"tekom.pl",9.609421296296295,1.5024421296296295
"annunci69.it",9.576597222222222,0.061377314814814815
"itrack.top",9.560092592592593,0.9094444444444445
"eais.go.kr",9.554467592592593,1.2339814814814813
"senamhi.gob.pe",9.54547453703704,0.4718981481481482
"gestya.com",9.510590277777776,0.7385416666666668
"smartmovepro.net",9.509004629629631,0.35766203703703703
"statuspnr.in",9.49335648148148,0.7974074074074075
"compareschoolrankings.org",9.482430555555556,0.5258912037037037
"axega112.gal",9.442499999999999,0.006701388888888889
"iform.dk",9.43920138888889,1.3667592592592592
"104.com.tw",9.41851851851852,0.16696759259259258
"glidernet.org",9.415381944444446,0.7211921296296295
"amazon.com",9.411458333333332,3.0589699074074077
"bus62.ru",9.411249999999999,0.3712037037037037
"kpt.kyiv.ua",9.410057870370371,0.09541666666666666
"seprec.gob.bo",9.349745370370371,0.8182407407407407
"education.gouv.fr",9.332476851851853,0.14515046296296294
"traseo.pl",9.304178240740741,1.338599537037037
"m2bomber.com",9.294479166666667,0.39528935185185193
"bargheman.com",9.282569444444446,0.8217361111111111
"mobilenumbertracker.com",9.276863425925926,0.2771527777777778
"trackcourse.com",9.224918981481482,0.7292361111111111
"cyclomedia.com",9.204467592592595,2.9181828703703707
"eurobydleni.cz",9.19005787037037,0.9625694444444445
"orderlord.com",9.162152777777779,0.509525462962963
"transport.cv.ua",9.058472222222223,0.06712962962962964
"cnig.es",9.013900462962964,1.3873958333333334
"leafletjs.com",9.005925925925926,0.25052083333333336
"koordinaten-umrechner.de",8.967152777777779,1.7560416666666667
"foundi.info",8.913101851851852,1.6190972222222222
"mundraub.org",8.91230324074074,1.0789583333333332
"spain.info",8.90633101851852,0.8503124999999999
"sre.gob.mx",8.883217592592592,0.25310185185185186
"securitrac.net",8.866585648148149,0.08771990740740741
"cybo.com",8.851458333333325,0.8211921296296295
"masstimes.org",8.838993055555555,1.6674189814814815
"vau.aero",8.786412037037037,0.1558101851851852
"openstreetmap.de",8.774270833333333,1.698125
"kensetsu-search.com",8.762488425925927,0.13052083333333334
"rescue1122.org",8.748206018518518,0.35608796296296297
"brunoespiao.com.br",8.737650462962963,0.9328356481481481
"mimamoru-kuruma.jp",8.734027777777778,1.1927314814814816
"viapirinenca.cat",8.727743055555555,0.2617824074074074
"spheregt.com",8.704409722222222,0.3102083333333333
"anglers.jp",8.681851851851851,0.19214120370370372
"geotastic.net",8.67287037037037,0.21792824074074074
"tallinn.ee",8.644537037037036,0.18291666666666667
"speedy.com.ar",8.587488425925924,0.6585763888888888
"digitalglobe.com",8.557847222222223,4.211041666666667
"fws.gov",8.551064814814813,0.8969328703703704
"e-leiloes.pt",8.547002314814815,0.2128935185185185
"cartoradio.fr",8.541631944444445,2.1656597222222222
"zditm.szczecin.pl",8.534780092592593,0.18837962962962962
"project-gc.com",8.490787037037038,0.8300115740740741
"ozon.ru",8.485347222222222,0.20918981481481483
"celesc.com.br",8.460092592592593,0.6559606481481483
"fuelgr.gr",8.449340277777777,0.31592592592592594
"googleusercontent.com",8.443113425925887,1.0592708333333245
"otenko.com",8.389618055555555,0.7129861111111111
"kazantransport.ru",8.360023148148148,0.040532407407407406
"geomappe.org",8.353715277777777,2.8364583333333333
"abexacloud.com",8.319305555555555,0.013009259259259259
"micronauta.dnsalias.net",8.315972222222221,0.2310185185185185
"fulltrackapp.com",8.314039351851857,1.612361111111111
"gps.id",8.288622685185187,0.6309259259259258
"gpsvisualizer.com",8.278263888888889,2.2133449074074076
"freetrack.com.ua",8.261585648148147,0.6655555555555557
"mapillary.com",8.247638888888888,3.2325810185185184
"sapo.pt",8.219467592592594,1.2216087962962963
"ppdbpekanbaru.id",8.186273148148148,0.16751157407407408
"flixbus.com",8.16576388888889,0.1022337962962963
"urentbike.ru",8.102858796296296,0.8401504629629629
"haritamap.com",8.098854166666667,2.2786226851851854
"koponyeg.hu",8.095416666666667,0.0005092592592592592
"ucas.com",8.049548611111112,0.21738425925925925
"altituderando.com",8.013530092592594,0.4397800925925926
"pathfindsistema.com.br",8.011412037037037,0.853287037037037
"arpa.veneto.it",8.002233796296297,0.23729166666666668
"sncf.fr",7.992256944444445,0.04740740740740742
"mtrack.eu",7.9863888888888885,0.5272916666666667
"url.edu.gt",7.880925925925926,0.009583333333333333
"sucursales.net",7.872534722222222,0.2575810185185185
"talabatey.com",7.848414351851852,0.36876157407407406
"scout-gps.ru",7.80636574074074,0.9653009259259259
"tractive.com",7.798842592592592,4.308900462962963
"filae.com",7.770798611111111,0.2578125
"carbu.com",7.746261574074074,0.18652777777777776
"normandie-tourisme.fr",7.695636574074074,0.2848148148148148
"track-pod.com",7.687812500000001,0.4920717592592593
"lowcyburz.pl",7.648287037037037,0.09952546296296297
"overseetracking.com",7.6354745370370365,1.6998842592592593
"centraldofuncionario.com.br",7.629386574074074,0.08114583333333333
"adultwork.com",7.628194444444445,0.4728587962962963
"shipxpert.de",7.582708333333334,2.703263888888889
"mapcam.info",7.578298611111111,1.827349537037037
"avval.ir",7.5760300925925925,0.1127662037037037
"digital-roads.ru",7.563344907407407,1.7560300925925927
"nex.ba",7.562696759259259,0.3456828703703704
"cottagesincanada.com",7.556655092592593,0.8978703703703703
"apisul.com.br",7.495555555555555,0.47880787037037037
"201.140.100.144",7.473402777777777,0.1914236111111111
"ot76.ru",7.41832175925926,0.11105324074074074
"lescrous.fr",7.404918981481481,0.08924768518518518
"epolice.ir",7.386122685185185,0.218125
"webcam-binnenvaart.nl",7.380983796296296,0.2107175925925926
"infobus.eu",7.362303240740741,0.12716435185185185
"reality.sk",7.341157407407407,0.5598032407407407
"bestmaps.ru",7.334212962962963,1.3621759259259258
"esdm.go.id",7.294965277777778,0.7285069444444445
"citas.med.ec",7.255983796296297,0.14770833333333336
"noticiasaominuto.com",7.24349537037037,0.03869212962962963
"rpdy.us",7.206284722222225,1.2949999999999942
"hamgardi.com",7.179722222222222,0.6745949074074075
"ligataxi.com",7.177523148148149,0.3733680555555556
"weathercloud.net",7.1707175925925934,0.273125
"force.com",7.166307870370377,0.9603587962962963
"sw-management.at",7.164178240740741,0.7254976851851853
"decea.mil.br",7.116597222222223,0.4901041666666666
"supercasa.pt",7.073078703703704,0.5687152777777779
"rambler.ru",7.056168981481481,0.06805555555555555
"grameenphone.com",7.023969907407407,0.8932175925925927
"digtix.com",7.013958333333332,1.8561574074074068
"skybrake.lv",6.992268518518519,0.8494328703703704
"contact.page",6.9459606481472065,0.5184606481481732
"deine-berge.de",6.9362615740740745,0.8961574074074075
"healthpoint.co.nz",6.935821759259259,0.21266203703703704
"m3risk.com.br",6.929780092592593,0.4657175925925926
"e-server.com.pl",6.9153009259259255,0.8621527777777778
"alliance-catalog.ru",6.8940625,0.10664351851851851
"flota-online.pl",6.850543981481483,1.1729282407407409
"randogps.net",6.848171296296297,1.3976273148148148
"zoomradar.net",6.829027777777778,0.22738425925925926
"sitrack.com",6.828344907407407,0.5914699074074075
"itspl.net",6.792812500000001,0.2650810185185185
"maiia.com",6.784166666666667,0.4117824074074074
"rightech.io",6.783206018518519,0.7114467592592593
"alarma.ro",6.759675925925928,0.5530439814814814
"bulurum.com",6.728680555555556,1.1528703703703704
"logisticadcn.com",6.728217592592593,0.6378703703703704
"ivao.aero",6.727800925925926,0.6456018518518519
"nav.by",6.650613425925926,0.4834953703703704
"relive.cc",6.636435185185185,0.40302083333333333
"mineducacion.gov.co",6.60724537037037,0.03304398148148148
"asnetgps.net",6.581828703703703,0.848414351851852
"yellowfox.de",6.577523148148148,0.7719560185185185
"gotoairportparking.com",6.5346875,3.8515046296296296
"prodigycad.com",6.5037615740740735,1.4588773148148149
"alio.lt",6.497523148148148,1.0877430555555556
"radiosondy.info",6.493668981481481,0.23912037037037037
"sdis80.fr",6.488437499999999,0.04895833333333333
"easylocator.net",6.487951388888889,0.2657407407407407
"topreality.sk",6.459131944444444,0.5920601851851853
"ingress.com",6.429594907407408,0.7147222222222223
"originalcottages.co.uk",6.412604166666666,0.30368055555555556
"snet.gob.sv",6.405555555555555,0.17942129629629627
"buste.in",6.400891203703703,0.695162037037037
"bst.digital",6.392210648148147,0.46296296296296297
"ridingazua.cc",6.301064814814815,0.8602199074074074
"thalysnet.com",6.296898148148148,0.07854166666666666
"divisiongps.com.ar",6.286365740740741,0.12849537037037037
"cabs.gr",6.268148148148148,0.0609837962962963
"politiadefrontiera.ro",6.236400462962963,0.08400462962962962
"rce-event.de",6.219548611111111,0.0017013888888888888
"smprojects.ru",6.212361111111111,0.29234953703703703
"topgeometri.it",6.209131944444445,2.301724537037037
"tourister.ru",6.187118055555545,0.5612037037037038
"autosatnet.eu",6.185821759259258,0.8943055555555556
"skyfms.com",6.184270833333334,0.7401967592592593
"kosmosnimki.ru",6.159282407407407,0.8902777777777778
"gooddealgps.com",6.134699074074074,2.94306712962963
"alberta.ca",6.121539351851852,0.08938657407407408
"apartmanija.hr",6.105902777777778,0.18996527777777777
"mytransics.com",6.105474537037037,0.5547106481481482
"lastsecond.ir",6.098414351851852,0.7011574074074074
"distanciacidades.net",6.09451388888889,0.4838541666666667
"metatrak.it",6.088310185185185,0.7481134259259259
"centr.by",6.082523148148148,0.1244212962962963
"navisoft.online",6.069502314814815,0.4271875
"firstcamp.se",6.0591435185185185,0.31234953703703705
"linkfanel.net",6.0459375,0.15974537037037037
"mobilauto.com.ua",6.018113425925926,0.11538194444444444
"polskieszlaki.pl",6.002557870370371,0.4892245370370371
"annuaire-mairie.fr",6.002337962962963,0.739363425925926
"kukarta.ru",5.995185185185186,0.3543865740740741
"acme.com",5.994895833333333,1.6243287037037037
"spotwork.biz",5.993530092592593,0.27142361111111113
"citypoint.ru",5.987511574074074,1.0266319444444445
"lontex.pl",5.968206018518519,0.4866898148148148
"tcdd.gov.tr",5.955347222222222,0.5754398148148148
"tishineh.com",5.949293981481482,0.34653935185185186
"autogari.ro",5.941493055555556,0.16506944444444446
"ssdrsimi.com.mx",5.941215277777777,0.096875
"distancefromto.net",5.901261574074074,0.9684606481481481
"livegpstracks.com",5.899768518518519,0.6674189814814815
"linternaute.com",5.891527777777777,0.36311342592592594
"ports.com",5.891516203703704,0.8973726851851852
"remoteeyeplsat.net",5.890717592592592,0.41291666666666665
"lake-link.com",5.883819444444445,1.9161921296296296
"citya.com",5.8755092592592595,0.04189814814814815
"elcar-online.pl",5.8549189814814815,1.0995949074074076
"entree.nu",5.85380787037037,0.06340277777777778
"paradisu.de",5.8431597222222225,0.2677777777777778
"glidertracker.de",5.838043981481482,0.7433564814814815
"viacargo.com.ar",5.829699074074074,0.0656712962962963
"mosreg.ru",5.82434027777778,0.9347106481481481
"infornet.com.br",5.822164351851852,0.41077546296296297
"fish-search.ru",5.811516203703704,0.8654398148148148
"zmenu.com",5.7915625,1.2480208333333334
"met.ie",5.764004629629629,0.0009490740740740741
"maxoptra.ru",5.746238425925927,0.2310763888888889
"lokalizatorgps24.pl",5.743831018518519,0.9742129629629629
"gpx.studio",5.734791666666666,1.4134375
"fm-track.com",5.729918981481487,0.7562152777777781
"localizaregratis.ro",5.704097222222222,0.5421064814814814
"dlinaputi.ru",5.700266203703704,1.4265393518518519
"minsal.cl",5.699212962962963,0.017881944444444447
"lp-portal.pl",5.698564814814819,1.9502083333333333
"distancecalculator.net",5.685763888888889,1.0093287037037038
"quaeldich.de",5.6694560185185185,0.22368055555555555
"kemenkopukm.go.id",5.663518518518519,1.5319328703703705
"outdoorproject.com",5.659976851851852,1.7333680555555555
"andreani.com.ar",5.6509027777777785,0.41040509259259256
"dssgroup.it",5.64929398148148,1.3506134259259261
"realbus.pl",5.644363425925926,0.09813657407407407
"gardasee.de",5.64287037037037,0.13896990740740742
"adcombi.com",5.63556712962963,0.007326388888888889
"rigassatiksme.lv",5.630694444444444,0.13456018518518517
"p-on.ru",5.627615740740741,0.5597685185185185
"agileprocess.com.br",5.621134259259258,0.2927083333333333
"topuniversities.com",5.603993055555556,0.14640046296296297
"ambiente.sp.gov.br",5.603402777777777,0.6966319444444444
"ondroad.net",5.593043981481482,0.2304513888888889
"solustop.com",5.590613425925926,0.5403472222222222
"comunidad.madrid",5.584201388888888,0.13144675925925928
"enre.gov.ar",5.579189814814815,0.10253472222222222
"wassertemperatur.org",5.5749305555555555,0.07668981481481481
"wikimapia.org",5.536226851851852,1.5655902777777777
"zoznam.sk",5.534548611111111,0.6199305555555555
"czaswlas.pl",5.526226851851852,1.4158912037037037
"vrzen.org",5.515520833333333,0.12267361111111111
"groupalarm.com",5.48457175925926,0.014027777777777778
"showmelocal.com",5.465543981481481,2.0021527777777774
"sjsolutionz.com",5.464097222222223,0.36989583333333337
"catastro.gov.py",5.447210648148148,1.3147800925925925
"dokladno.com",5.4410995370370365,0.7962037037037037
"satelitalmonterrey.com",5.41425925925926,0.14998842592592593
"13.235.213.74",5.397708333333333,0.42564814814814816
"sevtransport-online.ru",5.395462962962963,0.14400462962962962
"zivefirmy.cz",5.383055555555556,0.8246643518518518
"openstreetmap.ru",5.380636574074075,1.1125925925925926
"disatelgps.com",5.377777777777777,1.0160879629629629
"impresaitalia.info",5.370335648148148,1.192951388888889
"huawei.com",5.368472222222222,0.703634259259259
"10.10.20.18",5.351956018518519,0.12681712962962963
"traffic-update.co.uk",5.339236111111111,0.22297453703703704
"naviki.org",5.3303009259259255,1.045636574074074
"bandung.go.id",5.329282407407408,0.15098379629629635
"cargotrack.ro",5.327256944444445,0.5870023148148148
"gddkia.gov.pl",5.3221643518518515,0.693738425925926
"usgs.gov",5.319803240740739,1.1722106481481476
"lardi-trans.com",5.319201388888889,0.06782407407407408
"tophifi.pl",5.286412037037037,0.002916666666666667
"pea.co.th",5.285439814814816,3.6291087962962965
"amazon.de",5.272581018518519,3.5694097222222223
"parking.spb.ru",5.269837962962963,0.052071759259259255
"caminhoesecarretas.com.br",5.256030092592593,0.06729166666666667
"squareyards.com",5.254189814814815,0.17533564814814814
"mspyonline.com",5.231875,0.36591435185185184
"ramajudicial.gov.co",5.215729166666667,0.021597222222222223
"metropoliaztm.pl",5.211192129629629,0.3077314814814815
"sondehub.org",5.210324074074073,0.35498842592592594
"osm4wiki.toolforge.org",5.205613425925926,1.5762037037037038
"mispicaderos.com",5.199722222222222,0.21121527777777777
"ca.gov",5.196377314814816,0.29697916666666685
"realsail.net",5.1857291666666665,1.1289583333333333
"chaletsauquebec.com",5.184270833333333,0.6356597222222221
"rateyourmusic.com",5.172777777777777,0.3396412037037037
"army.mil",5.17263888888889,1.6356365740740744
"persat.com.ar",5.1476851851851855,0.15217592592592596
"lteitaly.it",5.134004629629629,0.5806018518518518
"locatoweb.com",5.130162037037037,0.47975694444444444
"busy-krk.pl",5.123865740740741,0.17722222222222223
"pleinchamp.com",5.1179398148148145,0.016087962962962964
"mexicanpizzatracker.com",5.1004861111111115,0.24893518518518518
"inpost.pl",5.091747685185185,0.2624652777777778
"bergtour-online.de",5.087199074074074,0.3325462962962963
"atlantida2.mx",5.08712962962963,0.32285879629629627
"geopoint.host",5.086168981481482,0.4669907407407407
"stc.srv.br",5.082106481481482,0.3082060185185185
"marvalsa.com",5.081585648148148,0.003148148148148148
"mcommgroup.com",5.077465277777778,0.005277777777777778
"linqo.io",5.067789351851852,0.5090856481481482
"runningstatus.in",5.064340277777778,0.5774074074074074
"nowmsg.com",5.063888888888889,1.9601157407407406
