"country","ips","tps","tps_miss"
"US",2367895,1622.3700810185185,239.51285879629629
"DE",1909832,1508.7203009259258,176.7624537037037
"RU",553352,1304.5706481481482,194.10075231481483
"FR",2039980,1202.0545486111112,93.54344907407408
"PL",543418,794.6880671296296,79.47729166666667
"GB",893197,668.8376736111111,96.95165509259259
"IT",922089,507.90236111111113,67.09290509259259
"NL",523594,502.85479166666664,37.224895833333335
"BR",710039,460.34585648148146,28.10366898148148
"ES",510450,446.8173263888889,35.097997685185184
"ID",311559,393.5134259259259,18.51099537037037
"IN",541809,361.4635416666667,42.650555555555556
"JP",510720,355.8011226851852,72.67028935185185
"IR",683293,345.740162037037,32.48949074074074
"UA",293451,326.4637152777778,50.14732638888889
"AR",203981,270.9313888888889,9.907326388888889
"MX",236907,267.2393171296296,19.27310185185185
"CA",303066,267.1362037037037,36.15925925925926
"AU",210130,190.74288194444443,24.480451388888888
"BE",229057,188.09520833333335,17.755243055555557
"CO",159421,170.15618055555555,8.451539351851851
"TR",210048,163.6275,19.17582175925926
"HU",153636,151.65509259259258,37.900046296296296
"BY",83606,150.75355324074073,7.447719907407407
"AT",139909,141.33243055555556,15.445601851851851
"HK",49938,141.03391203703703,34.87060185185185
"SE",219260,138.55219907407408,14.357743055555556
"CH",120818,138.13731481481483,16.828645833333333
"CZ",136881,122.02071759259259,10.981180555555556
"FI",97226,120.03914351851851,13.758194444444445
"RO",117730,119.55609953703704,11.70900462962963
"TW",108371,101.91680555555556,14.78025462962963
"PE",82259,97.87987268518519,5.5119444444444445
"LT",46102,91.5079050925926,7.309386574074074
"GR",153230,90.8495138888889,5.890023148148148
"PT",126058,85.09956018518518,7.498043981481482
"KZ",50692,78.96024305555555,9.747743055555556
"DK",72683,77.56050925925926,9.541180555555556
"SK",79972,74.92668981481482,6.007118055555556
"NO",85996,74.32924768518518,12.262858796296296
"PH",54505,71.81179398148149,10.26574074074074
"IL",71581,69.72351851851852,11.04863425925926
"KR",34526,66.65479166666667,9.139444444444445
"RS",42960,66.59005787037037,5.4932638888888885
"UZ",20959,65.49142361111112,9.880277777777778
"SG",34469,63.337106481481484,16.86707175925926
"EC",35081,62.89127314814815,5.085983796296296
"CL",76530,61.731516203703706,4.518854166666666
"BG",70512,59.276238425925925,4.140555555555555
"TH",92169,57.14854166666667,7.642685185185186
"BD",19292,56.14489583333334,4.8973611111111115
"IE",69148,54.577268518518515,8.781759259259259
"SA",101478,53.948125,6.1725462962962965
"LV",38673,52.54847222222222,4.442534722222222
"MY",75423,50.7553587962963,4.551296296296297
"EG",48405,48.192314814814814,5.93568287037037
"HR",56978,48.14347222222222,4.917650462962963
"VN",82635,46.05883101851852,7.8785185185185185
"PK",32734,43.84091435185185,2.706261574074074
"NZ",56255,42.48287037037037,6.897384259259259
"IQ",15706,41.85850694444444,4.697002314814815
"EE",32282,33.17028935185185,9.305902777777778
"NG",17881,33.07184027777778,7.689247685185185
"AE",30421,31.16486111111111,6.240439814814815
"ZA",51409,30.686481481481483,5.1554166666666665
"AZ",23521,29.67423611111111,1.702037037037037
"DZ",32013,29.63875,11.686041666666666
"MA",93822,25.3871875,2.5789583333333335
"SI",32111,22.72277777777778,3.157280092592593
"GT",18038,21.059699074074075,2.046921296296296
"GE",17147,19.626550925925926,1.4415509259259258
"KG",18061,17.28790509259259,1.3525231481481481
"BO",13268,17.262893518518517,1.5759027777777779
"BA",19935,16.7703125,1.2809375
"NP",18588,15.451631944444445,2.3921064814814814
"MD",25689,14.841944444444444,1.1935069444444444
"UY",17556,14.666377314814815,0.6512152777777778
"IS",19114,14.384270833333334,1.021423611111111
"KE",12423,14.142615740740741,1.9408217592592591
"JO",16015,13.801689814814814,1.235798611111111
"ME",7049,12.377592592592592,0.9463194444444445
"TN",18132,12.255474537037037,1.788125
"PY",13449,12.081458333333334,1.2231828703703704
"CY",9566,11.711493055555556,1.1834259259259259
"CI",3920,11.659351851851852,0.9496296296296296
"VE",22365,11.385972222222222,1.215173611111111
"LK",29100,11.345960648148148,0.8785532407407407
"AM",6953,11.309699074074073,0.8832523148148148
"CN",16887,10.99837962962963,2.0903935185185185
"LU",11511,10.987592592592593,1.6742824074074074
"KW",10239,10.935092592592593,0.8509375
"SV",6394,10.169803240740741,0.8246180555555556
"KH",5496,9.948425925925926,1.0570949074074074
"AL",8670,9.82800925925926,3.2202546296296295
"MM",7262,8.742905092592592,1.7918865740740741
"CR",8096,8.4765625,1.3880208333333333
"PS",4272,7.863402777777778,0.5724537037037037
"LA",1684,7.7791550925925925,0.9281018518518519
"MK",12816,7.570381944444445,0.8389236111111111
"RE",12041,6.907118055555555,0.9167013888888889
"TJ",3205,6.889398148148148,0.3606712962962963
"MN",3563,6.850046296296297,1.147523148148148
"DO",11327,6.629166666666666,1.2939930555555557
"PA",6174,6.4710069444444445,0.6271527777777778
"FO",2522,6.143252314814815,0.07684027777777777
"SY",2637,6.078726851851852,1.9921296296296296
"OM",4764,5.8236689814814815,1.4591435185185184
"QA",5146,5.458194444444445,0.5313657407407407
"TZ",3744,4.962349537037037,0.8232291666666667
"GH",6524,4.657025462962963,0.7949884259259259
"BH",2776,4.433136574074074,0.6128587962962962
"PR",7950,4.254872685185185,0.42962962962962964
"NI",2355,3.9862152777777777,0.5604513888888889
"HN",3787,3.867800925925926,0.4115972222222222
"SC",824,3.85724537037037,0.040358796296296295
"SN",3986,3.6111342592592592,0.3869097222222222
"TT",3308,3.497615740740741,0.3319560185185185
"ET",2303,3.402673611111111,0.891261574074074
"LY",3279,3.213773148148148,0.6800925925925926
"MT",4691,3.126539351851852,0.33427083333333335
"SD",2052,3.0754166666666665,0.508287037037037
"JM",2757,2.8897569444444446,0.35508101851851853
"UG",2461,2.84625,0.5348495370370371
"CM",2019,2.693587962962963,0.7121759259259259
"YE",2973,2.6753009259259257,0.9180787037037037
"LB",3536,2.5092476851851853,0.31123842592592593
"AF",1991,2.42,0.9979282407407407
"MO",1059,2.353715277777778,0.23399305555555555
"MZ",1207,2.2320717592592594,0.3696875
"KY",2887,2.035474537037037,0.06060185185185185
"MV",1494,2.010486111111111,0.2966666666666667
"NC",5547,1.9544212962962964,0.2046412037037037
"MU",3021,1.8577662037037037,0.30821759259259257
"CU",4994,1.8498726851851852,0.4622337962962963
"RW",1169,1.7518402777777777,0.3320949074074074
"GL",1013,1.7117476851851852,0.10859953703703704
"ZW",1175,1.5726967592592593,0.4266666666666667
"MG",1434,1.5494212962962963,0.35658564814814814
"CD",2176,1.5236921296296295,0.4844097222222222
"AO",1532,1.3938425925925926,0.4856828703703704
"AG",309,1.3559722222222221,0.2950231481481482
"BZ",893,1.2940509259259259,0.24836805555555555
"ZM",1392,1.2816203703703704,0.44583333333333336
"MQ",2579,1.1908796296296296,0.20629629629629628
"CW",3377,1.1730324074074074,0.08324074074074074
"AD",2063,1.0975231481481482,0.13976851851851851
"GP",2711,1.083611111111111,0.17075231481481482
"GI",1476,1.0395254629629629,0.05600694444444444
"JE",1415,1.0284953703703703,0.10488425925925926
"BJ",1139,0.9697569444444445,0.16903935185185184
"CV",720,0.969212962962963,0.06509259259259259
"TG",1119,0.9470023148148148,0.17555555555555555
"PF",1532,0.8797800925925926,0.24096064814814816
"ML",780,0.8215625,0.1808449074074074
"FJ",545,0.7845486111111111,0.13055555555555556
"NA",1001,0.773287037037037,0.22899305555555555
"BF",899,0.7661226851851852,0.24744212962962964
"CG",747,0.745636574074074,0.15224537037037036
"HT",2429,0.7318518518518519,0.14608796296296298
"GN",598,0.7291898148148148,0.29368055555555556
"BS",1435,0.6882986111111111,0.07886574074074074
"PG",284,0.6770717592592592,0.17878472222222222
"AW",1771,0.6717592592592593,0.08609953703703704
"GG",1448,0.6662847222222222,0.08951388888888889
"SO",711,0.6600925925925926,0.19813657407407406
"MC",683,0.6003703703703703,0.06226851851851852
"IM",1006,0.5953356481481481,0.10945601851851852
"TM",689,0.5485300925925926,0.11064814814814815
"BW",606,0.5462847222222222,0.2111574074074074
"LI",806,0.5274884259259259,0.06518518518518518
"GA",684,0.48084490740740743,0.12739583333333335
"GY",392,0.4550578703703704,0.08392361111111112
"MW",435,0.45136574074074076,0.1234837962962963
"MR",680,0.407337962962963,0.19186342592592592
"SR",469,0.34152777777777776,0.07560185185185185
"SL",277,0.34069444444444447,0.05497685185185185
"BN",640,0.3380902777777778,0.05806712962962963
"BM",1282,0.3314814814814815,0.03831018518518518
"NE",587,0.3299537037037037,0.11649305555555556
"VI",285,0.3146759259259259,0.1121412037037037
"GF",851,0.31027777777777776,0.05613425925925926
"BB",671,0.30474537037037036,0.054780092592592596
"MF",291,0.2956944444444444,0.04866898148148148
"SM",368,0.2950462962962963,0.04292824074074074
"TD",320,0.26086805555555553,0.08392361111111112
"DJ",235,0.25577546296296294,0.04079861111111111
"BQ",960,0.22313657407407408,0.015648148148148147
"GD",535,0.20769675925925926,0.027789351851851853
"GU",527,0.18327546296296296,0.052627314814814814
"BT",209,0.1800462962962963,0.06675925925925925
"SS",176,0.1771875,0.058368055555555555
"EU",66,0.16880787037037037,0.011284722222222222
"SX",319,0.15584490740740742,0.020057870370370372
"LR",170,0.1508449074074074,0.06070601851851852
"BI",157,0.14668981481481483,0.046238425925925926
"YT",333,0.13868055555555556,0.020011574074074074
"VG",172,0.13217592592592592,0.02175925925925926
"LC",289,0.11665509259259259,0.015844907407407408
"SZ",223,0.11626157407407407,0.023449074074074074
"GQ",62,0.11446759259259259,0.03730324074074074
"DM",98,0.1083449074074074,0.017361111111111112
"VC",235,0.10577546296296296,0.014652777777777778
"AX",68,0.10318287037037037,0.027511574074074074
"TC",200,0.0840625,0.010763888888888889
"GM",191,0.07883101851851852,0.020590277777777777
"GW",231,0.07780092592592593,0.017199074074074075
"KM",45,0.07642361111111111,0.024328703703703703
"SB",65,0.07337962962962963,0.014224537037037037
"VU",89,0.06804398148148148,0.009421296296296296
"KN",149,0.05670138888888889,0.011064814814814816
"PM",56,0.05571759259259259,0.026157407407407407
"LS",175,0.053287037037037036,0.014224537037037037
"FK",46,0.053078703703703704,0.00798611111111111
"TL",90,0.05099537037037037,0.006377314814814815
"TO",18,0.0340625,0.015231481481481481
"KI",15,0.029618055555555557,0.019131944444444444
"CF",57,0.028645833333333332,0.006111111111111111
"AI",47,0.02340277777777778,0.0019675925925925924
"WF",30,0.019328703703703702,0.01105324074074074
"WS",45,0.019074074074074073,0.004050925925925926
"MP",62,0.016840277777777777,0.004131944444444444
"CK",42,0.01675925925925926,0.002210648148148148
"VA",17,0.01568287037037037,0.0022916666666666667
"MH",38,0.011643518518518518,0.004189814814814815
"ST",42,0.011412037037037037,0.0024421296296296296
"AS",19,0.0060648148148148145,0.0005324074074074074
"FM",17,0.006030092592592593,0.0013541666666666667
"PW",9,0.004270833333333333,0.0013425925925925925
"TV",7,0.0021643518518518518,0.0011111111111111111
"NF",9,0.002013888888888889,0.0006712962962962962
"BL",8,0.0017708333333333332,0.00032407407407407406
"MS",5,0.0015046296296296296,0.00028935185185185184
"NR",5,0.0014583333333333334,0.0010416666666666667
