"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1456.308298611111,603.2325578703703
"flutter_map (*)",468.91743055555554,30.25172453703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",338.96300925925925,21.194351851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",303.7285416666667,47.470671296296295
"com.atlas.eturjawali.dirty",234.3238773148148,1.199513888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",183.35799768518518,3.984166666666667
"kz.taksiregion.driver",136.06167824074075,6.226574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",133.95347222222222,21.47341435185185
"com.online.radar.kaf",133.17767361111112,64.63625
"Dart/* (dart:io)",125.50099537037038,13.981747685185185
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",111.70908564814815,22.238900462962963
"com.tx.driver",100.03261574074074,0.6648032407407407
"Mozilla/5.0 (compatible; Marble/*)",94.0416087962963,50.82655092592593
"com.tx.driver.ru.ru",79.18174768518519,0.8658564814814815
"com.sailgrib4vr",56.13579861111111,0.08922453703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",54.15309027777778,3.190821759259259
"ArcGIS Client Using WinInet",47.16923611111111,24.851689814814815
"Graph Messenger T* - P*",46.04082175925926,11.524444444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",43.677708333333335,5.384837962962963
"com.radarapp.trip.speedometer",43.08537037037037,15.778125
"JOSM/1.5 *",42.97506944444444,21.10179398148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",40.19755787037037,2.8172800925925925
"MapProxy-*",39.94644675925926,31.120844907407406
"ar.org.pami.prestadores",38.038784722222225,5.099201388888889
"3DWING",37.19511574074074,0.02
"com.maps.radar.navigation.android2023",35.97931712962963,15.988541666666666
"ru.fmore.samaratransport",34.64268518518519,0.40260416666666665
"Mapbox iOS SDK (*)",34.31269675925926,2.2846527777777776
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.903449074074075,7.524965277777778
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.86201388888889,11.463449074074074
"com.vrlgroup.digitalvrl/*",30.10820601851852,6.063888888888889
"com.facebook.katana",27.231331018518517,1.646423611111111
"appinventor.ai_kayipkayik.Maps",26.908460648148147,0.908912037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",26.825648148148147,4.8113773148148145
"com.tx.driver.newizmail.glob.al",25.76908564814815,0.04398148148148148
"com.tx.driver.izmail.izmail",25.46931712962963,0.10804398148148148
"com.instagram.android",24.478229166666665,0.9482638888888889
"osmtile.mobicp.jp",24.210729166666667,24.192199074074075
"com.maps.android.trafficradarapp",23.743090277777778,9.797858796296296
"com.tx.driver.radiocom.dnestr",23.55693287037037,0.19828703703703704
"Amazon CloudFront",23.34494212962963,14.579560185185185
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.953263888888888,1.255763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",22.857453703703705,1.662951388888889
"ir.bmi.bam.nativeweb/*",22.043541666666666,5.552372685185185
"cgeo",21.94960648148148,2.4880092592592593
"com.totvs.hr.mobile",21.575162037037035,0.6188657407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",20.07636574074074,2.977326388888889
"eu.akting.lurraldebus",19.916724537037037,0.07946759259259259
"6e3brgnlmty8qi",19.891932870370372,18.638726851851853
"libshumate/*",19.887939814814814,4.570162037037037
"com.secullum.pontoweb.centraldofuncionario",19.734293981481482,0.7900694444444445
"com.google.android.apps.searchlite",19.6140625,1.877013888888889
"it.biesse.smarttaxidriverbs",18.898541666666667,0.32524305555555555
"Nemo Outdoor",18.727060185185184,0.1722337962962963
"com.bkppdklaten.saenaga/*",18.7078125,4.498541666666667
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.55503472222222,4.044907407407408
"com.home.weather.radar",18.263414351851853,0.8507870370370371
"com.mivselltech.mobilesales2",17.901666666666667,3.868101851851852
"qfield|*|*|*| QGIS/*",17.822060185185187,6.678101851851852
"com.ssts.hms",17.789872685185184,1.1141203703703704
"sipreti.malangkota.com",17.701793981481483,0.4959837962962963
"com.number.locator.gps.location.family.locator.live.numberlocator",17.171261574074073,5.969895833333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",17.106273148148148,2.2122800925925925
"com.duckduckgo.mobile.android",16.79681712962963,1.8058796296296296
"com.winkgo",16.310648148148147,0.5737731481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",16.214224537037037,1.167638888888889
"absensi.estamina",16.15556712962963,2.7774074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",15.694236111111111,0.8215856481481482
"Maperitive/*",15.267407407407408,11.136712962962964
"uz.unical.salom.taxi.driver",15.254328703703704,1.9446875
"3af4m2tejxtf4ms1pt8he",15.113067129629629,13.803136574074074
"prod.bakikart.az",14.645150462962963,0.12358796296296297
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.577650462962962,3.1142476851851852
"com.xitonix.www/*",14.186747685185185,5.3149189814814815
"com.cartrack.fleet",14.17013888888889,4.590497685185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.152997685185186,2.2084953703703705
"com.tx.driver.sms.uman",14.03474537037037,0.10587962962962963
"com.saphamrah/*",13.357037037037037,5.099803240740741
"If you use BruTile please specify a user-agent specific to your app",13.151574074074073,2.0737152777777776
"Taksimetre/* Mapbox/*",12.688252314814815,1.6730439814814815
"OpenStreetMap in Mapsui",12.531701388888889,1.6803009259259258
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",12.521712962962964,0.9000694444444445
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",12.492233796296297,1.1311458333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.46587962962963,1.8494560185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.442743055555555,2.0993055555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",12.095428240740741,2.2132638888888887
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.868599537037037,1.0095370370370371
"gps.navigation.maps.directions.location.finder.pro/*",11.859282407407408,6.6571875
"FM-a-a",11.851273148148149,1.479224537037037
"com.luzdelsur.fac.geslec.lectura",11.710208333333334,0.1685300925925926
"tamin.ir.inspection",11.66519675925926,3.7225694444444444
"com.tx.driver.izmail.glob.al",11.636956018518518,0.022835648148148147
"jxmapviewer2/2.5-SNAPSHOT",11.332881944444445,1.7716898148148148
"flutter_map_tile_caching for flutter_map (unknown)",11.3184375,5.572534722222223
"com.shopee.id",11.291238425925926,0.11621527777777778
"pl.jmpolska.clos0.mojabiedronka",11.242731481481481,1.1287962962962963
"OruxMaps *",11.224953703703704,4.5684606481481485
"com.tx.driver.ofoz.kn",11.068958333333333,0.055810185185185185
"ru.sblogistica.compass/*",11.027337962962964,2.4277199074074076
"com.tacom.siumobilebh",10.997719907407408,0.2479861111111111
"Gangimtp/*",10.649270833333333,8.509618055555556
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.634768518518518,10.632997685185185
"Mozilla/4.0 (compatible;)",10.591863425925926,1.8936342592592592
"app.ouvidoria.ouvidoriaept",10.261574074074074,0.11994212962962963
"ua.taxipilot.fordriver",10.248842592592593,0.08668981481481482
"TkinterMapView",10.233819444444444,3.2375
"com.digikala.flex",10.191550925925926,0.5802314814814815
"project.listick.fakegps",10.138240740740741,3.5725810185185187
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",9.98267361111111,1.4324189814814814
"Qt Location based application",9.894571759259259,2.900752314814815
"com.facebook.orca",9.849745370370371,0.8497222222222223
"com.elevenminds.citi",9.807418981481481,0.2653935185185185
"xzarak1ozomgutxpthpqlckg",9.651782407407408,8.31320601851852
"br.com.jadlogmobile",9.55542824074074,0.09016203703703704
"com.saudibus",9.474097222222222,0.12165509259259259
"GeoTiler/*",9.42144675925926,0.23255787037037037
"pl.assecods.innompa.m2go",9.167881944444444,0.45023148148148145
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.086840277777778,0.4890509259259259
"com.unipos.axsg/*",8.911724537037037,5.203738425925926
"TECNativeMap/4.8\r\n",8.763946759259259,0.5507638888888889
"Wikiloc/* Mapbox/*",8.617546296296297,0.8488657407407407
"android.taxi/*",8.433726851851851,1.2515972222222222
"ShippingExplorerAndroid",8.304178240740741,1.2403703703703703
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.290173611111111,0.46859953703703705
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.228206018518518,1.0736342592592591
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.207071759259259,3.3820949074074074
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.206585648148149,4.612314814814815
"railon.vonatDroid/*",8.204537037037037,1.0554513888888888
"com.acsyt.feria",8.162824074074074,0.11516203703703703
"com.ism.adecco.ismMap/*",8.158530092592592,2.8641666666666667
"ru.tmdriver.new/*",8.031377314814815,1.593888888888889
"com.fogs.detransport/*",7.9620601851851855,0.3587384259259259
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.888229166666667,3.9669444444444446
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.637199074074074,0.9502430555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",7.600636574074074,1.3677893518518518
"com.bouygues.teov2/*",7.320324074074074,1.4923958333333334
"arrow.svgorsk",7.223900462962963,0.10940972222222223
"3bnzrp1ykxgsqv1du6np4ohg",7.157476851851852,6.045081018518519
"com.mgp.cuandoLlega",7.101296296296296,0.11120370370370371
"app.baly.passenger",7.101145833333334,0.19946759259259259
"prasasti.mojokerto",7.061296296296296,1.2878703703703704
"com.digikala",6.966157407407407,1.0485416666666667
"hz2bg7hms",6.862673611111111,1.5601967592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.85474537037037,0.8712615740740741
"com.karumi.dexter",6.820069444444444,1.0415972222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",6.766840277777778,1.1570717592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",6.710543981481481,1.0752546296296297
"com.netinformatika.pinktaxibeogradtg/*",6.702731481481481,0.8885648148148149
"CartoPy/*",6.694456018518519,1.5322453703703705
"com.mobiliha.badesaba/*",6.655798611111111,2.095925925925926
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.618831018518518,1.3037037037037038
"com.cineplanet/*",6.599583333333333,0.04998842592592593
"apel.proh",6.586967592592592,0.04164351851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.570324074074074,2.3320833333333333
"com.vts.flitrack.vts",6.519351851851852,1.5396296296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.507557870370371,0.4086458333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.47324074074074,0.28597222222222224
"ru.assoft.taxi_taxist",6.442881944444444,0.008067129629629629
"Taxomet",6.3971990740740745,1.1878935185185184
"com.mood.player",6.340960648148148,0.0234375
"ru.tecel.black/*",6.297118055555556,1.0356944444444445
"lv.nordeka.serviss.utab/*",6.293587962962963,0.9594791666666667
"dcc-taxi-driver",6.278784722222222,0.40489583333333334
"net.gpsserver.gpsservermobile",6.27787037037037,0.4692013888888889
"de.schildbach.oeffi",6.259722222222222,0.5353703703703704
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.2374074074074075,0.45935185185185184
"ir.otaghak.app/*",6.2183217592592595,1.3064814814814816
"eSeaGo/* Mapbox/*",6.19619212962963,0.6806134259259259
"JMapViewer Java/*",6.192835648148148,0.7847800925925926
"com.evermorelabs.polygonsharp/*",6.154675925925926,1.8725462962962962
"com.target.md/*",6.154490740740741,0.6624884259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.151435185185186,1.124861111111111
"com.skymet.indianweather",6.059085648148148,0.1374189814814815
"com.proint.hc.mobile",6.015659722222222,0.08732638888888888
"es.eltiempo.weatherapp",5.960856481481481,0.047893518518518516
"org.tiaretbus.manager",5.942337962962963,0.0696875
"mbdl",5.891712962962963,2.6279398148148148
"ar.com.tracer",5.886828703703704,0.5540277777777778
"com.applikationsprogramvara.osmviewer/*",5.845347222222222,2.3479282407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",5.842083333333333,0.0008333333333333334
"ti6dojpa1",5.830949074074074,5.830949074074074
"mb.paresa.ventas",5.784467592592593,0.2020486111111111
"app:/curam_air.swf",5.7658101851851855,0.40878472222222223
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)",5.755706018518518,4.411006944444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 YaBrowser/23.11.0.0 Safari/537.36",5.736134259259259,1.4384953703703705
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.681284722222222,2.6716782407407407
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.628703703703704,0.21686342592592592
"com.digikala.diagon",5.627777777777778,0.6952430555555555
"Atoll",5.6103703703703705,1.8933680555555557
"free.Gps_Maps",5.6084606481481485,0.08505787037037037
"NaviCar GPS software",5.571724537037037,1.627974537037037
"com.sebbia.delivery/*",5.497731481481481,0.5722916666666666
"AirMate/* CFNetwork/* Darwin/*",5.491770833333334,2.1169444444444445
"Mozilla/3.0 (compatible; HD-DXMap)",5.444699074074074,1.6349305555555556
"GLONASSsoft/* Mapbox/*",5.424953703703704,0.6938773148148148
"org.traccar.manager",5.412928240740741,0.8046875
"com.maps.radar.trafficappfordriving",5.370798611111111,1.5104050925925927
"com.gdedps.app",5.302175925925926,0.1072337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.298078703703704,0.759525462962963
"zbguje7fq2d2py2a",5.281736111111111,5.111319444444445
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.265729166666667,0.8677893518518518
"TECNativeMap/*",5.2076620370370375,0.5464814814814815
"2.29.2",5.185231481481481,1.3830671296296295
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.159479166666666,2.268854166666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.119398148148148,0.7222800925925926
"com.ttdapp",5.079594907407407,0.08076388888888889
