"country","ips","tps","tps_miss"
"RU",908855,2522.988900462963,391.3767013888889
"DE",2055971,2082.6183912037036,195.5538425925926
"US",3096863,2016.350300925926,362.4892361111111
"FR",2361919,1905.5513888888888,172.7208449074074
"BR",1577206,1472.6295138888888,83.94302083333334
"PL",646229,1415.5402662037036,111.1044212962963
"IT",1499137,1004.523287037037,114.59556712962963
"GB",1026225,989.5061458333333,133.2493287037037
"NL",688145,928.7012384259259,73.03381944444445
"ES",712146,725.9689930555555,54.35534722222222
"IN",762442,716.8660300925926,127.25672453703703
"UA",406460,687.0933680555555,72.1829513888889
"ID",505268,643.5226736111111,54.996770833333336
"MX",415066,588.9802546296296,63.847939814814815
"AR",286994,427.9363310185185,17.198402777777776
"JP",582095,408.72283564814813,48.39636574074074
"CA",406544,384.3280902777778,55.272453703703704
"CO",238598,365.7142361111111,33.68130787037037
"TR",350853,355.98171296296294,38.87271990740741
"IR",876037,301.1357638888889,23.114525462962963
"BE",307663,288.0665509259259,29.704722222222223
"BY",123503,279.0022337962963,17.06158564814815
"SE",283560,255.5365972222222,24.9865625
"PE",108383,247.39005787037038,12.439490740740741
"AU",252179,243.81086805555555,38.668252314814815
"RO",168618,240.09265046296295,20.865636574074074
"FI",125609,225.6944560185185,23.727465277777778
"CZ",207011,218.78349537037036,18.529965277777777
"AT",168520,214.22541666666666,19.56997685185185
"HU",190235,210.34702546296296,13.78337962962963
"CH",151247,209.82541666666665,20.018344907407407
"GR",227665,203.06009259259258,13.915289351851852
"PT",200217,176.3927199074074,13.790474537037037
"HK",58910,168.96299768518517,15.03605324074074
"KZ",73750,162.25368055555555,50.58457175925926
"TW",129361,162.22306712962964,21.223506944444445
"CL",150415,161.02342592592592,12.108587962962963
"DK",107673,158.54144675925926,15.275231481481482
"PH",83510,151.80649305555556,26.622557870370372
"KR",45937,138.10347222222222,26.11982638888889
"LT",57292,131.2730324074074,12.401770833333334
"NO",86863,126.22944444444444,21.132731481481482
"BG",89702,126.00641203703704,8.81369212962963
"RS",62380,123.46799768518518,14.06244212962963
"EC",44533,117.44543981481482,11.703206018518518
"MY",119212,113.57225694444445,12.54037037037037
"TH",135669,106.69454861111112,15.294953703703703
"SK",91995,99.98228009259259,7.966608796296296
"UZ",23734,98.15672453703704,12.706377314814814
"LV",54094,97.72028935185185,9.70238425925926
"IE",80774,96.70100694444444,21.322719907407407
"HR",72351,87.59608796296297,7.945636574074074
"VN",104667,77.29142361111111,10.879467592592592
"ZA",68385,71.61422453703703,12.173599537037036
"BA",24048,66.53106481481481,5.210173611111111
"PK",41535,63.627662037037034,9.20238425925926
"BO",25697,62.74611111111111,4.622372685185185
"SG",44711,59.66866898148148,10.135625
"PY",30091,58.41747685185185,3.8840162037037036
"IQ",23918,51.668935185185184,4.29556712962963
"EG",50571,48.477974537037035,18.703819444444445
"EE",51313,47.6722337962963,4.070462962962963
"NG",21789,46.63697916666667,8.515787037037038
"KG",24515,46.55575231481482,22.722291666666667
"MA",97537,45.8846412037037,7.856747685185185
"MD",33913,45.83611111111111,3.1771180555555554
"GT",27189,43.316550925925924,4.831689814814815
"IL",65584,42.79480324074074,4.9664930555555555
"UY",32500,40.81679398148148,2.467488425925926
"AZ",26107,40.345474537037035,2.4919212962962964
"SA",99147,39.67822916666667,4.855659722222223
"NZ",54068,39.27754629629629,6.198622685185185
"BD",18984,39.12965277777778,4.972708333333333
"KE",16850,38.322361111111114,4.803518518518518
"SI",33572,37.15327546296297,4.45925925925926
"TN",21572,34.87380787037037,5.079525462962963
"AE",43952,30.392222222222223,5.278842592592593
"VE",47103,28.46991898148148,3.7836226851851853
"SV",12594,24.55087962962963,3.5434722222222224
"NP",18659,23.83082175925926,6.996990740740741
"GE",19140,22.965868055555557,2.6750462962962964
"ME",7025,22.27166666666667,1.364050925925926
"DZ",32112,21.85015046296296,6.336238425925926
"AM",10253,21.57496527777778,1.6478472222222222
"IS",26375,20.86980324074074,1.254351851851852
"MM",9589,19.657685185185183,3.960277777777778
"LK",17367,18.79454861111111,3.1905555555555556
"MK",18503,18.6209375,3.0591666666666666
"AL",13775,18.508900462962963,2.9310300925925925
"LU",14739,17.856898148148147,1.8809143518518519
"CR",11876,17.54627314814815,3.5675462962962965
"CY",14186,17.369131944444444,2.2278356481481483
"MN",6326,16.989675925925926,2.6546296296296297
"KH",8788,16.984791666666666,2.408275462962963
"CI",7253,16.543935185185184,2.8660185185185183
"CN",23777,16.393136574074074,4.287673611111111
"DO",30647,15.47480324074074,2.5428125
"PA",11151,13.759305555555555,1.5439699074074074
"BF",1465,13.067569444444445,2.8755555555555556
"ET",2053,11.84130787037037,1.7049768518518518
"TZ",4828,11.46804398148148,3.175787037037037
"LA",2587,11.353703703703705,1.9251157407407407
"NI",3945,10.88224537037037,2.1409143518518516
"HN",6737,10.299270833333333,1.6977662037037038
"RE",14416,9.37701388888889,1.3026851851851853
"GH",6386,9.353958333333333,1.680752314814815
"UG",4427,8.878287037037037,1.416400462962963
"KW",16643,8.817662037037037,0.9909375
"TT",4856,8.721666666666666,1.0625347222222221
"JO",13097,8.214907407407408,0.7595717592592592
"SN",7060,7.867569444444444,0.8949074074074074
"TJ",3187,7.485335648148149,0.6537847222222222
"MT",5390,7.0108449074074075,0.6949189814814815
"CD",3087,6.653657407407407,2.047025462962963
"PR",6281,6.612881944444444,1.6636805555555556
"MU",4707,5.999421296296297,0.953136574074074
"FO",4444,5.511747685185185,0.20761574074074074
"CM",3375,5.4467592592592595,1.8613657407407407
"JM",3859,5.189189814814815,0.9064699074074074
"MZ",1598,4.667303240740741,1.0095370370370371
"LB",4704,4.558333333333334,1.4528587962962962
"MG",2669,4.078159722222222,1.062638888888889
"SY",4574,3.5390509259259257,0.5874421296296296
"ML",1431,3.4715625,0.6780787037037037
"ZM",1888,3.4016550925925926,0.9849652777777778
"PS",3384,3.298136574074074,0.3261689814814815
"TG",1827,3.2643981481481483,0.5692361111111112
"RW",2105,3.1841666666666666,0.7343518518518518
"OM",3979,3.1601967592592595,0.6084722222222222
"CU",6942,3.063923611111111,0.6954282407407407
"GL",1332,3.0387962962962964,0.1715509259259259
"QA",5387,3.0142708333333332,0.6852777777777778
"AO",2179,2.992974537037037,0.5614467592592592
"ZW",2072,2.9699189814814817,1.1114814814814815
"YE",3908,2.9433564814814814,1.0522916666666666
"GP",3656,2.6246875,0.4057175925925926
"NE",812,2.5917708333333334,0.4257986111111111
"LY",3418,2.3967824074074073,0.6234606481481482
"BH",3183,2.355347222222222,0.46417824074074077
"BJ",1597,2.352199074074074,0.749849537037037
"TM",730,2.310798611111111,0.763900462962963
"CW",2095,2.2309027777777777,0.20096064814814815
"GA",815,2.044814814814815,0.49766203703703704
"MQ",4345,2.0417592592592593,0.3823958333333333
"MO",1552,1.9914583333333333,0.15476851851851853
"CG",770,1.792326388888889,0.4363888888888889
"GI",2241,1.7841898148148148,0.03025462962962963
"NC",3774,1.753414351851852,0.2140625
"AD",2152,1.7338773148148148,0.1724537037037037
"PF",2756,1.634039351851852,0.3073148148148148
"KY",4088,1.5888425925925926,0.0669212962962963
"NA",1379,1.5685763888888888,0.6156944444444444
"AW",1253,1.5355902777777777,0.21046296296296296
"BW",1154,1.48875,0.39015046296296296
"AF",1742,1.443912037037037,0.7140393518518519
"CV",1207,1.3278356481481481,0.06320601851851852
"MV",1381,1.318298611111111,0.18166666666666667
"GN",790,1.2980902777777779,0.3990972222222222
"BS",1847,1.2807638888888888,0.1582175925925926
"BB",797,1.172962962962963,0.2776388888888889
"PG",444,1.0982175925925926,0.3040393518518518
"FJ",918,1.0929398148148148,0.1432986111111111
"MW",616,1.009085648148148,0.3048263888888889
"MC",924,1.0069328703703704,0.09574074074074074
"GF",1472,0.9701041666666667,0.2027662037037037
"MR",1032,0.9548726851851852,0.21711805555555555
"SR",805,0.9258912037037037,0.19483796296296296
"JE",1696,0.9080208333333334,0.06369212962962963
"BZ",1089,0.906412037037037,0.22166666666666668
"GG",1301,0.8897569444444444,0.0865162037037037
"GY",513,0.8717708333333334,0.16355324074074074
"SL",421,0.8050347222222223,0.2046412037037037
"HT",1053,0.7760069444444444,0.20297453703703705
"LI",984,0.7434606481481482,0.06481481481481481
"IM",1122,0.7226041666666667,0.12130787037037037
"SO",592,0.6462037037037037,0.2479513888888889
"SM",624,0.5995138888888889,0.038483796296296294
"SD",838,0.5641319444444445,0.25092592592592594
"BN",817,0.5524537037037037,0.12737268518518519
"BM",1157,0.5277430555555556,0.061307870370370374
"BT",351,0.5035648148148149,0.12605324074074073
"AG",392,0.49256944444444445,0.06864583333333334
"GQ",102,0.4726851851851852,0.1391550925925926
"BI",265,0.4637847222222222,0.13078703703703703
"VI",251,0.45796296296296296,0.2570949074074074
"YT",467,0.434375,0.047824074074074074
"TO",32,0.4104861111111111,0.19761574074074073
"SB",65,0.37074074074074076,0.1247800925925926
"LC",569,0.32729166666666665,0.07982638888888889
"BQ",498,0.3110648148148148,0.09981481481481481
"SS",230,0.31072916666666667,0.11508101851851851
"SC",321,0.30310185185185184,0.08041666666666666
"GD",410,0.2659837962962963,0.05736111111111111
"LR",259,0.2562847222222222,0.03621527777777778
"MF",439,0.24849537037037037,0.0629050925925926
"AX",97,0.22967592592592592,0.029247685185185186
"KN",183,0.21569444444444444,0.056851851851851855
"VC",291,0.20311342592592593,0.08078703703703703
"TD",241,0.19847222222222222,0.0866087962962963
"VG",152,0.19730324074074074,0.05134259259259259
"EU",470,0.19658564814814813,0.03724537037037037
"SZ",187,0.19621527777777778,0.06283564814814815
"GM",268,0.18622685185185187,0.04024305555555555
"LS",272,0.1676851851851852,0.03009259259259259
"SX",276,0.1554976851851852,0.030289351851851852
"GU",313,0.14806712962962962,0.03563657407407408
"VA",89,0.14280092592592591,0.01287037037037037
"TL",143,0.13565972222222222,0.046782407407407404
"DM",123,0.1300462962962963,0.04805555555555555
"DJ",156,0.12493055555555556,0.04037037037037037
"CF",80,0.11104166666666666,0.025324074074074075
"VU",105,0.10143518518518518,0.012962962962962963
"TC",208,0.0934837962962963,0.03153935185185185
"MP",68,0.08618055555555555,0.022835648148148147
"GW",126,0.08033564814814814,0.022291666666666668
"PM",77,0.06469907407407408,0.014247685185185184
"CK",41,0.05637731481481482,0.015543981481481482
"KM",69,0.05627314814814815,0.022488425925925926
"KI",21,0.05103009259259259,0.04248842592592592
"FM",34,0.049965277777777775,0.025439814814814814
"MH",24,0.0412037037037037,0.011018518518518518
"WS",46,0.039155092592592596,0.009722222222222222
"PW",39,0.028530092592592593,0.008518518518518519
"ST",43,0.026678240740740742,0.005821759259259259
"AI",60,0.026608796296296297,0.013206018518518518
"AS",24,0.015046296296296295,0.002002314814814815
"WF",16,0.014872685185185185,0.008206018518518519
"BL",25,0.011261574074074075,0.003923611111111111
"FK",31,0.010810185185185185,0.0015046296296296296
"NF",12,0.0070023148148148145,0.0024537037037037036
"MS",8,0.005821759259259259,0.0013310185185185185
"CX",5,0.0037731481481481483,0.0
"ER",6,0.0018402777777777777,0.0011226851851851851
"NR",7,0.0015393518518518519,0.0003356481481481481
"TV",4,0.0010300925925925926,0.0005439814814814814
