"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",438.0978587962963,217.6897337962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",189.15668981481483,5.349224537037037
"com.atlas.eturjawali.dirty",176.6736226851852,1.390324074074074
"flutter_map (*)",142.69436342592593,5.874837962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",135.76965277777776,14.573541666666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",131.88232638888888,1.8834837962962963
"Dart/* (dart:io)",111.17627314814816,7.658298611111111
"hk.gov.mardep.eSeaGo",95.97252314814814,0.08804398148148149
"Mozilla/5.0 (compatible; Marble/*)",78.32009259259259,30.14642361111111
"cgeo",77.11028935185185,11.292824074074074
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",76.7157175925926,10.435219907407408
"com.facebook.katana",73.59712962962963,1.980787037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",58.62171296296296,6.799826388888889
"com.tx.driver.ru.ru",58.22100694444445,0.5268287037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",56.21502314814815,42.02829861111111
"SynxHealthTest",55.78711805555555,0.0
"com.tx.driver",49.49295138888889,0.4294791666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Mobile/15E148 Safari/604.1",40.81263888888889,2.3219328703703703
"Graph Messenger T9.6.6 - P10.9.2",31.69193287037037,5.502430555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",31.646655092592592,1.1458217592592592
"com.digikala",31.2078125,2.153912037037037
"MapProxy-*",28.24420138888889,19.469224537037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",27.779675925925925,24.820717592592594
"eu.akting.lurraldebus",25.9759375,0.037210648148148145
"OruxMaps *",25.76599537037037,10.672546296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 Edg/114.0.1823.58",25.69695601851852,2.548865740740741
"it.biesse.smarttaxidriverbs",25.156886574074075,0.1121412037037037
"JOSM/1.5 *",23.97457175925926,8.798946759259259
"Wikiloc/* Mapbox/*",23.96462962962963,1.4956712962962964
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",22.772465277777776,6.639398148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Mobile/15E148 Safari/604.1",22.345405092592593,1.2126504629629629
"appinventor.ai_kayipkayik.Maps",22.249305555555555,0.46934027777777776
"ru.fmore.samaratransport",21.593368055555555,0.12658564814814816
"Amazon CloudFront",20.806979166666668,12.65681712962963
"com.tiskel.tma.lodzgreencab2hotel",20.669976851851853,0.00028935185185185184
"com.online.radar.kaf/*",19.876898148148147,5.557291666666667
"com.ssts.hms",19.669421296296296,0.5926273148148148
"Ravenna Loader 1.0",19.488252314814815,17.524085648148148
"libshumate/*",19.061041666666668,3.7166550925925925
"com.duckduckgo.mobile.android",18.94125,1.3213194444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.09903935185185,0.8436805555555555
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; InfoPath.2)",17.944641203703704,16.849965277777777
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",17.66675925925926,3.3297916666666665
"com.google.android.apps.searchlite",17.46230324074074,1.3238078703703704
"com.home.weather.radar",17.116701388888888,0.7791898148148149
"com.instagram.android",16.934953703703705,0.3940162037037037
"Mapbox iOS SDK (*)",16.71765046296296,1.425335648148148
"com.vrlgroup.digitalvrl/*",16.35619212962963,2.2615162037037035
"com.mitaxidonald.taxi",16.347708333333333,0.0012962962962962963
"ArcGIS Client Using WinInet",15.914027777777777,8.283449074074074
"ar.org.pami.prestadores",15.80125,2.250625
"com.evermorelabs.polygonsharp/*",15.738819444444445,2.2804166666666665
"com.caynax.sportstracker/*",15.09037037037037,8.533333333333333
"pl.jmpolska.clos0.mojabiedronka",14.770300925925927,0.5903356481481481
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",14.46136574074074,0.4013888888888889
"TestProject.exe",14.332476851851851,1.2582638888888888
"Javions",13.866180555555555,11.991122685185186
"com.visiobox.visioboxplayer",13.63943287037037,6.944444444444444e-05
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.610150462962963,5.222766203703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Safari/605.1.15",12.810625,1.3047453703703704
"com.earthmap.location.tracker.shareaddress.routefinder/*",11.908402777777777,3.805671296296296
"my.gov.onegovappstore.mylot",11.603599537037036,1.5469675925925925
"Cachly/* CFNetwork/* Darwin/*",11.55005787037037,1.2690625
"com.xitonix.www/*",11.543460648148148,3.5589699074074073
"com.facebook.orca",11.435821759259259,0.5291319444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Safari/605.1.15",11.429641203703703,0.8195949074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/114.0",11.429236111111111,0.31457175925925923
"com.maps.android.trafficradarapp",11.312372685185185,4.91818287037037
"com.acsyt.feria",11.178078703703704,0.0863425925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/114.0",11.128287037037037,0.47825231481481484
"org.blitzortung.android.app/*",11.048819444444444,0.2584606481481482
"com.veeroute.courier",10.866655092592593,0.567337962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/114.0",10.807025462962963,0.23664351851851853
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",10.794305555555555,3.5800578703703705
"ru.dodopizza.app",10.52400462962963,0.4707986111111111
"com.cineplanet/*",10.510023148148148,0.021041666666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.439074074074075,0.6260069444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",10.115821759259259,1.1341319444444444
"kz.taksiregion.driver",10.105648148148148,1.9176967592592593
"Nemo Outdoor",10.057152777777778,0.020625
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.017210648148149,5.383217592592593
"com.gps.maps.navigation.webcam.translator/*",9.705347222222223,3.494548611111111
"GPX Viewer",9.620092592592593,3.1806944444444443
"RouteConverter Map Client/*",9.613761574074074,2.898888888888889
"ru.sblogistica.compass/*",9.53011574074074,0.8431944444444445
"Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",9.423298611111111,9.149421296296296
"ru.wb.go/*",9.268321759259258,0.31614583333333335
"ru.ilnarsoultanov.citypoint",9.263275462962962,0.4001736111111111
"IDSToolkit/*",9.232141203703703,9.130810185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.072199074074074,0.7762152777777778
"railon.vonatDroid/*",9.005300925925926,0.7187962962962963
"com.tx.driver.izmail.glob.al",8.998043981481482,0.08469907407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 Edg/114.0.1823.51",8.756458333333333,0.9392592592592592
"got (https://github.com/sindresorhus/got)",8.687581018518518,0.6059722222222222
"com.telkomsel.telkomselcm",8.668796296296296,0.18619212962962964
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",8.642870370370371,0.29672453703703705
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",8.600590277777778,0.4709837962962963
"com.digikala.diagon",8.597465277777777,0.379375
"se.oringen.hittaut",8.514108796296297,0.5131597222222222
"tamin.ir.inspection",8.459861111111111,2.684710648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.254224537037038,0.24048611111111112
"Bikemap/* Mapbox/*",8.210451388888888,0.9297106481481482
"com.saphamrah/*",8.101712962962964,2.635787037037037
"hiking/* CFNetwork/* Darwin/*",8.09650462962963,0.44078703703703703
"ua.taxipilot.fordriver",7.953773148148148,0.007314814814814815
"Wikiloc *",7.946840277777778,1.4589467592592593
"com.applikationsprogramvara.osmviewer/*",7.926342592592593,1.6987152777777779
"Mozilla/4.0 (compatible;)",7.811724537037037,0.524050925925926
"Taksimetre/* Mapbox/*",7.798101851851852,0.8454861111111112
"com.mgp.cuandoLlega",7.684421296296296,0.04403935185185185
"app.baly.passenger",7.66775462962963,0.11472222222222223
"com.cloudmax.myrouteapp",7.586435185185185,0.6586805555555556
"it.dflight.app",7.578055555555555,0.6165972222222222
"qfield|*|*|*| QGIS/*",7.568032407407407,2.105729166666667
"ru.firstmt.adbus",7.46425925925926,0.3416666666666667
"ir.otaghak.app/*",7.185046296296297,0.9340625
"libchamplain/*",7.169525462962963,1.387199074074074
"com.tx.driver.izmail.izmail",6.803356481481481,0.06539351851851852
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",6.796724537037037,1.9693634259259258
"ShippingExplorerAndroid",6.794837962962963,0.42170138888888886
"xscreensaver-mapscroller/*",6.78556712962963,3.7919675925925924
"mbdl",6.747974537037037,2.122349537037037
"com.shopee.id",6.734594907407407,0.04337962962962963
"com.winkgo",6.724027777777778,0.07490740740740741
"user-agent-of-RootDomain",6.7002546296296295,0.5521875
"ShipTracking/* CFNetwork/* Darwin/*",6.494386574074074,0.5638310185185185
"ru.kih.transport.sochi",6.3651736111111115,0.047650462962962964
"Maperitive/*",6.321041666666667,4.1870717592592595
"TECNativeMap/4.8\r\n",6.307824074074074,0.8504398148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.259872685185186,0.7220138888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.243819444444444,0.27998842592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.187141203703704,0.2285300925925926
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.065439814814815,0.0
"ru.piteravto.avtocomm/*",5.978402777777778,0.48738425925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",5.956701388888889,0.22791666666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",5.884965277777778,0.1975925925925926
"edu.mit.appinventor.aicompanion3",5.776018518518518,0.18204861111111112
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",5.756226851851852,2.106701388888889
"com.maps.radar.mapapp22",5.70943287037037,1.3095601851851852
"me.yugtaxi.client",5.677256944444444,0.11010416666666667
"dcc-taxi-driver",5.6395486111111115,0.16436342592592593
"lequipe.fr",5.5241898148148145,0.0930787037037037
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/114.0",5.498842592592593,0.17715277777777777
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.484675925925926,2.5124074074074074
"eSeaGo/* Mapbox/*",5.448518518518519,0.1782175925925926
"com.cirkwi.pit",5.3815277777777775,0.5676273148148148
"ru.spaceapp.infocity.android.app",5.240694444444444,0.1030787037037037
"n6ljmfujdyj94jp8mnhor",5.217881944444445,4.5316782407407405
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.214189814814815,1.2410069444444445
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.169513888888889,1.0083333333333333
"ru.tmdriver.new/*",5.150567129629629,0.734224537037037
"android.taxi/*",5.058414351851852,0.7228935185185185
"GeoTiler/*",5.058090277777778,0.10479166666666667
"com.tx.driver.radiocom.dnestr",5.040752314814815,0.12564814814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 YaBrowser/23.5.2.625 Yowser/2.5 Safari/537.36",5.003611111111111,0.6332986111111111
