"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1630.9525115740742,540.2716550925926
"flutter_map (*)",379.06817129629627,18.098171296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",325.5892939814815,15.96988425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",273.4493287037037,36.70355324074074
"com.atlas.eturjawali.dirty",206.04270833333334,1.2364930555555556
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",192.14416666666668,2.752291666666667
"Dart/* (dart:io)",128.81368055555555,11.502071759259259
"com.sailgrib4vr",128.2678587962963,0.1400810185185185
"kz.taksiregion.driver",118.92832175925926,4.789502314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",111.14082175925925,16.387233796296297
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",109.54141203703703,21.052546296296295
"com.tx.driver",106.21275462962963,0.42238425925925926
"com.maps.radar.navigation.android2023",98.68585648148148,43.123761574074074
"MapProxy-*",86.9587037037037,60.85836805555556
"com.tx.driver.ru.ru",76.92961805555555,0.5906712962962963
"Mozilla/5.0 (compatible; Marble/*)",70.97091435185185,29.821527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",60.329166666666666,60.2350462962963
"ArcGIS Client Using WinInet",53.505439814814814,26.50701388888889
"Graph Messenger T* - P*",44.39798611111111,6.524652777777778
"com.tx.driver.radiocom.dnestr",42.24054398148148,0.18709490740740742
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",40.33285879629629,2.0875694444444446
"JOSM/1.5 *",37.13532407407408,15.282719907407408
"ar.org.pami.prestadores",37.00222222222222,5.700995370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",36.526550925925925,1.904224537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",35.886574074074076,3.5157986111111112
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.911458333333336,6.550925925925926
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",34.73184027777778,6.744398148148148
"ru.fmore.samaratransport",33.38753472222222,0.2581481481481481
"Maperitive/*",33.087731481481484,20.654363425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",32.78319444444445,31.905381944444443
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.448425925925925,10.42363425925926
"com.number.locator.gps.location.family.locator.live.numberlocator",30.579479166666665,9.295057870370371
"axios/*",25.292719907407406,19.221828703703704
"hk.gov.mardep.eSeaGo",24.966319444444444,0.0737037037037037
"com.totvs.hr.mobile",24.460671296296297,0.7570486111111111
"cgeo",24.429618055555554,1.9953587962962962
"qfield|*|*|*| QGIS/*",24.376666666666665,8.082511574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",24.34346064814815,2.7901736111111113
"libshumate/*",24.19939814814815,4.471655092592592
"com.earthmap.location.tracker.shareaddress.routefinder/*",23.978726851851853,8.988043981481482
"com.radarapp.trip.speedometer",23.92849537037037,8.40076388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",23.835752314814815,0.9400925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",22.787592592592592,2.6952777777777777
"com.facebook.katana",21.827627314814816,1.0838541666666666
"Amazon CloudFront",21.46037037037037,11.80730324074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",21.063252314814815,2.8178125
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",21.015949074074076,1.809212962962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.870104166666668,1.0600347222222222
"Nemo Outdoor",20.265462962962964,0.18346064814814814
"com.tx.driver.izmail.izmail",20.152546296296297,0.085625
"com.luzdelsur.fac.geslec.lectura",20.11945601851852,0.1580902777777778
"eu.akting.lurraldebus",19.06019675925926,0.051145833333333335
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",18.65707175925926,3.0552314814814814
"com.secullum.pontoweb.centraldofuncionario",18.308703703703703,0.9019791666666667
"com.tx.driver.newizmail.glob.al",17.74571759259259,0.025
"com.instagram.android",17.486770833333335,0.7785185185185185
"com.google.android.apps.searchlite",17.137488425925927,1.5326851851851853
"com.ssts.hms",17.092731481481483,0.7511226851851852
"com.vrlgroup.digitalvrl/*",17.088680555555555,3.2536921296296297
"NeoFinder/* CFNetwork/* Darwin/*",16.84425925925926,0.0034837962962962965
"sipreti.malangkota.com",16.790034722222224,0.6524768518518519
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",16.565555555555555,0.9298263888888889
"Mapbox iOS SDK (*)",16.319594907407406,3.2177314814814815
"com.mivselltech.mobilesales2",16.253032407407407,3.6195833333333334
"appinventor.ai_kayipkayik.Maps",16.185347222222223,0.482962962962963
"com.bkppdklaten.saenaga/*",16.18027777777778,5.888391203703704
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",15.740277777777777,0.8933912037037037
"com.maps.android.trafficradarapp",14.915486111111111,6.036469907407407
"If you use BruTile please specify a user-agent specific to your app",14.845127314814814,1.8766782407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.767974537037038,0.9433101851851852
"com.tacom.siumobilebh",14.575266203703704,0.5784722222222223
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.52869212962963,2.602175925925926
"c34rms",14.398796296296297,3.0231712962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",14.346030092592592,2.034733796296296
"absensi.estamina",13.825150462962963,3.712523148148148
"com.acsyt.feria",13.605694444444444,0.14881944444444445
"pl.jmpolska.clos0.mojabiedronka",13.561701388888888,0.9323611111111111
"ir.bmi.bam.nativeweb/*",13.534340277777778,2.73224537037037
"com.xitonix.www/*",13.528842592592593,5.0789583333333335
"com.winkgo",13.451712962962963,0.1933101851851852
"OpenStreetMap in Mapsui",13.387048611111112,2.235659722222222
"uhlsatpjf8yb2bmqhzjoox",13.354953703703703,9.694837962962962
"ua.taxipilot.fordriver",13.226342592592593,0.040046296296296295
"com.duckduckgo.mobile.android",13.223344907407407,1.245486111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",13.19417824074074,2.166469907407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",13.116030092592593,1.2055902777777778
"com.mgp.cuandoLlega",12.843125,0.1375462962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.624108796296296,1.4054976851851853
"GeoTiler/*",12.528263888888889,0.2842939814814815
"OruxMaps *",12.212627314814815,5.585821759259259
"prod.bakikart.az",12.010150462962963,0.13240740740740742
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",11.740821759259259,0.3385648148148148
"FM-a-a",11.703981481481481,1.0356597222222221
"com.tx.driver.sms.uman",11.615972222222222,0.0525
"jxmapviewer2/2.5-SNAPSHOT",11.608483796296296,0.36189814814814814
"tamin.ir.inspection",11.55525462962963,3.7523726851851853
"app.ouvidoria.ouvidoriaept",11.396608796296297,0.10804398148148148
"pl.assecods.innompa.m2go",11.366886574074075,0.3948263888888889
"TkinterMapView",11.06914351851852,4.023229166666667
"com.tx.driver.izmail.glob.al",10.886215277777778,0.02820601851851852
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.747395833333334,4.662094907407408
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.730578703703705,10.599525462962964
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.678009259259259,0.7344907407407407
"Taksimetre/* Mapbox/*",10.653043981481481,1.4808564814814815
"com.elevenminds.citi",10.644456018518518,0.2529976851851852
"ru.sblogistica.compass/*",10.638784722222223,2.0053703703703705
"com.tx.driver.ofoz.kn",10.471736111111111,0.07431712962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",10.322557870370371,0.5692708333333333
"com.saphamrah/*",10.286550925925926,3.7222222222222223
"project.listick.fakegps",10.162777777777778,3.747916666666667
"mb.paresa.ventas",9.906400462962964,0.2179398148148148
"Qt Location based application",9.807280092592592,2.202326388888889
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",9.746666666666666,0.4423148148148148
"kdy7ndn7",9.731168981481481,2.9186111111111113
"Wikiloc/* Mapbox/*",9.325833333333334,0.7327199074074074
"br.com.jadlogmobile",9.2565625,0.19270833333333334
"CartoPy/*",9.183136574074075,0.9894907407407407
"com.shopee.id",9.08798611111111,0.10825231481481482
"uz.unical.salom.taxi.driver",9.069386574074073,1.3456481481481481
"SDMapKit 0.0.1 (iPhone/17.0.3)",9.058587962962964,8.24741898148148
"Mozilla/4.0 (compatible;)",8.9596875,1.1118518518518519
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.37875,1.0155208333333334
"ShippingExplorerAndroid",8.361435185185185,0.9671180555555555
"Map%20Plus/* CFNetwork/* Darwin/*",8.359652777777777,7.9968055555555555
"Nokia (Qt) Graphics Dojo 1.0",8.318171296296295,3.4873958333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.278622685185185,0.3366550925925926
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",8.149027777777778,5.969074074074074
"com.bouygues.teov2/*",8.133715277777778,1.0706828703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",7.970717592592592,0.48118055555555556
"mbdl",7.961168981481482,2.8505555555555557
"TECNativeMap/4.8\r\n",7.902025462962963,0.5410069444444444
"com.facebook.orca",7.875532407407407,0.5479513888888888
"railon.vonatDroid/*",7.768645833333333,1.1298958333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",7.632129629629629,1.1178356481481482
"ru.tmdriver.new/*",7.605902777777778,1.1021296296296297
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.522222222222222,1.5237152777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 10_3_1 like Mac OS X) AppleWebKit/603.1.30 (KHTML, like Gecko) Version/10.0 Mobile/14E304 Safari/602.1",7.417453703703703,6.393969907407407
"com.fogs.detransport/*",7.388321759259259,0.16814814814814816
"2.25.6",7.385578703703704,1.3835416666666667
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.321469907407407,0.475150462962963
"ir.otaghak.app/*",7.293148148148148,1.2194675925925926
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.245590277777778,2.2504976851851852
"android.taxi/*",7.198078703703704,1.1592592592592592
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.069837962962963,2.3152777777777778
"com.gdedps.app",6.97,0.06931712962962963
"dcc-taxi-driver",6.951956018518518,0.27998842592592593
"prasasti.mojokerto",6.945393518518519,1.832488425925926
"com.digikala",6.8665625,0.7876273148148148
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",6.733263888888889,0.7851273148148148
"app.baly.passenger",6.697534722222223,0.15965277777777778
"ru.assoft.taxi_taxist",6.65886574074074,0.002824074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.655289351851851,0.6229398148148149
"com.tx.driver.raion.aa",6.652800925925926,0.037037037037037035
"caller.location.mobile.tracker.phone.locator/*",6.632777777777778,0.7557638888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",6.506458333333334,3.596423611111111
"com.netinformatika.pinktaxibeogradtg/*",6.47787037037037,0.8415162037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",6.468425925925926,1.0380092592592594
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.451099537037037,3.5315393518518516
"com.tacom.siumobilethe",6.243344907407407,0.2768055555555556
"com.digikala.flex",6.128206018518519,0.22988425925925926
"com.mobiliha.badesaba/*",6.1196064814814815,1.6741203703703704
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.068506944444445,0.03238425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.84.2 Chrome/114.0.5735.289 Electron/25.9.2 Safari/537.36",6.0127546296296295,0.9084375
"ar.com.tracer",5.996747685185185,0.39721064814814816
"com.TaxiVa.driver",5.904513888888889,0.0475
"Atoll",5.812048611111111,1.5597106481481482
"net.iGap/*",5.802476851851852,2.0725694444444445
"com.evermorelabs.polygonsharp/*",5.785462962962963,1.4396875
"iTrackApp/* Mapbox/*",5.777534722222223,0.9150694444444445
"613r8txhik9zhairplka",5.771747685185185,5.038043981481482
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.79 Safari/537.36",5.7393171296296295,0.2094212962962963
"com.cineplanet/*",5.731412037037037,0.032719907407407406
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.68525462962963,0.5288541666666666
"com.unipos.axsg/*",5.635324074074074,2.5667013888888888
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.634918981481482,0.7277199074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",5.633715277777778,0.16054398148148147
"Mozilla/3.0 (compatible; HD-DXMap)",5.632152777777778,1.624988425925926
"net.gpsserver.gpsservermobile",5.624548611111111,0.3589583333333333
"de.schildbach.oeffi",5.562453703703704,0.528912037037037
"adsbexchange.com; mapproxy",5.489120370370371,3.898553240740741
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.475613425925926,2.2006944444444443
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",5.464305555555556,0.8262962962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.449953703703704,0.5449305555555556
"zenlvy4x89",5.415196759259259,4.307673611111111
"com.applikationsprogramvara.osmviewer/*",5.385833333333333,1.7411921296296295
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.349525462962963,0.635162037037037
"RechercheApp/1.0 evaluation version Java/17.0.3",5.349421296296296,1.8177430555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.323611111111111,0.34476851851851853
"gps.navigation.maps.directions.location.finder.pro/*",5.29869212962963,2.6944791666666665
"com.proint.hc.mobile",5.271087962962963,0.09635416666666667
"com.tiskel.tma.lodzgreencab",5.205810185185185,0.00034722222222222224
"com.online.radar.kaf/*",5.191967592592593,1.4408564814814815
"MapGraphics",5.168738425925926,0.12552083333333333
"de.telekom.t_online_de",5.151516203703704,0.002650462962962963
"JMapViewer Java/*",5.148888888888889,0.703136574074074
"app:/curam_air.swf",5.128923611111111,0.09915509259259259
"Taxomet",5.118831018518518,0.7989004629629629
"com.tx.driver.takspark.pltv",5.059618055555555,0.009976851851851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.059363425925926,0.3245486111111111
"Mozilla/3.0 (compatible; Oper)",5.027291666666667,0.375625
"com.tx.driver.logistik.tyumen",5.024803240740741,0.02849537037037037
"R&S OSMWizard 5.31",5.000659722222222,3.8754976851851852
