"host","tps","tps_miss"
"openstreetmap.org",1598.0104976851856,587.5464467592594
"localhost",213.0472337962963,26.679641203703703
"fogos.pt",208.37827546296293,2.494525462962963
"lightningmaps.org",185.19827546296295,10.587905092592592
"openrailwaymap.org",166.06199074074073,26.687407407407406
"routesmart.com",141.26402777777776,35.367025462962964
"mondialrelay.fr",101.23138888888889,4.342916666666667
"onliner.by",99.65171296296296,1.9481481481481482
"myrouteapp.com",96.40380787037037,18.18207175925926
"fires.ru",88.55106481481481,4.518391203703704
"cfeteit.mx",80.05451388888889,1.906064814814815
"geocache.fi",76.85511574074074,4.4768287037037044
"arcgis.com",75.4111574074072,14.88490740740743
"anwb.nl",74.79054398148148,1.681550925925926
"txschools.gov",73.06546296296295,4.259108796296297
"kadastr.live",71.25827546296296,20.75988425925926
"adcombi.com",67.44606481481482,0.06883101851851853
"opekepe.gov.gr",60.77559027777778,12.600914351851852
"qualp.com.br",59.32587962962963,0.9645833333333333
"rainviewer.com",57.16482638888889,0.35311342592592593
"tvil.ru",57.10700231481482,1.6259837962962962
"drivetest.ca",56.94385416666667,0.3461111111111111
"topographic-map.com",53.860613425925926,5.01349537037037
"fishermap.org",53.409259259259265,17.63309027777778
"gites-de-france.com",53.38210648148148,2.8266087962962962
"sentinel-hub.com",52.996631944444445,11.245034722222222
"radar-opadow.pl",51.861365740740744,1.2505555555555556
"tracksolid.com",51.60420138888889,6.9857754629629625
"nakarte.me",51.518252314814816,12.496342592592592
"ipmetradar.com.br",50.338344907407404,0.8676388888888888
"tilannehuone.fi",48.594375,0.8810069444444445
"mobiliz.com.tr",48.075636574074075,5.782141203703703
"afstandmeten.nl",47.22164351851852,3.0753125
"skelbiu.lt",47.11017361111111,5.4899305555555555
"ilmeteo.it",46.48627314814815,0.09858796296296296
"keraunos.org",45.736041666666665,1.62
"speedy.com.ar",45.10092592592592,0.8381018518518519
"127.0.0.1",43.94583333333333,4.166701388888889
"imobiliare.ro",43.34116898148148,1.829525462962963
"rubmaps.ch",42.72196759259259,1.428912037037037
"solutudo.com.br",41.69946759259259,0.6333101851851852
"calculitineraires.fr",40.466261574074075,6.3478125
"openstreetmap.fr",38.046550925925935,3.8800578703703703
"araskargo.com.tr",37.17100694444445,2.1531597222222225
"wikiroutes.info",36.892291666666665,5.693449074074074
"ibge.gov.br",36.868773148148186,6.500775462962965
"sinopticoplus.com",35.81539351851852,0.8909606481481481
"gays-cruising.com",34.78780092592593,1.3373958333333333
"atlasgr.com.br",34.07423611111111,1.134039351851852
"windfinder.com",33.913101851851856,2.8981250000000003
"rutadirecta.com",33.4624537037037,0.5499884259259258
"visugpx.com",33.20269675925926,5.679594907407408
"la-spa.fr",31.769837962962963,0.15920138888888888
"busti.me",31.635625,1.0763078703703703
"floridarambler.com",31.52556712962963,3.583321759259259
"geotree.ru",31.38517361111111,4.065381944444444
"omnicomm.ru",30.993078703703702,4.695104166666666
"all-routes.ru",30.72869212962963,3.1170601851851854
"msp.gob.ec",30.58542824074074,1.9846527777777778
"",30.48810185185185,9.805775462962963
"jajiga.com",30.335474537037033,0.33841435185185187
"nocowanie.pl",29.603969907407627,1.565636574074064
"cdsvyatka.com",29.01310185185185,0.23300925925925925
"openseamap.org",28.757743055555558,7.1109375
"findlatitudeandlongitude.com",28.20693287037037,6.554722222222222
"pastvu.com",27.357627314814813,3.6308912037037038
"natuurmonumenten.nl",27.212280092592593,1.2068518518518518
"hsc.gov.ua",26.925104166666667,0.30842592592592594
"statshunters.com",26.813101851851854,2.014398148148148
"trackingo.in",26.807951388888892,2.213391203703705
"mapcustomizer.com",26.551087962962963,3.184247685185185
"inpost.es",26.345416666666665,0.5729513888888889
"trackgps.ro",25.66636574074074,3.3285069444444444
"cruisingmap.net",25.098518518518517,0.8867361111111111
"retromap.ru",24.832303240740742,5.666469907407407
"adsbexchange.com",24.78961805555555,1.9367013888888889
"ceb.lk",24.428541666666668,0.7673495370370371
"d-flight.it",24.42457175925926,4.328981481481481
"brouter.de",24.327418981481483,4.285324074074074
"telkom.co.id",24.08797453703704,1.7813541666666663
"glonasssoft.ru",23.97605324074074,3.240104166666667
"dhl.pl",23.878078703703704,3.8440393518518516
"opentechgr.com.br",23.82425925925926,1.5738657407407406
"wpfmobilemap.app",23.77079861111111,3.3439467592592593
"aqar.fm",23.608796296296294,1.4510532407407406
"gpstrackerxy.com",23.50351851851852,2.2467824074074074
"codigopostal.gov.co",23.33888888888889,1.4202777777777778
"kosmosnimki.ru",22.836423611111112,3.603680555555556
"cirkwi.com",22.787222222222223,1.4400810185185184
"royallepage.ca",22.636516203703703,1.0328240740740742
"navifleet.pl",22.451377314814813,2.666875
"ruptela.com",22.356631944444445,2.6880787037037037
"omnilink.com.br",22.28543981481482,1.9402083333333333
"rotasbrasil.com.br",22.264907407407406,0.7496990740740741
"marinetraffic.live",22.244722222222222,1.9074421296296296
"esri.com",21.32846064814815,8.07434027777778
"satwork.net",21.029467592592592,1.744675925925926
"metrocuadrado.com",21.013761574074074,0.3591435185185185
"openstreetmap.hu",20.98548611111111,3.3640972222222225
"tracksolidpro.com",20.92173611111111,3.624930555555555
"huntermonitoreo.com",20.891446759259257,1.7679398148148147
"att.com",20.638541666666676,1.8261342592592595
"monitoreo360.com",20.483414351851852,1.388738425925926
"m2mbd.com",20.39488425925926,0.8822453703703703
"itspl.net",19.86400462962963,0.9495370370370371
"nycpokemap.com",19.498194444444444,0.9467245370370371
"mindat.org",19.422395833333333,3.5952199074074076
"latlong.net",19.383217592592594,6.584293981481482
"openrouteservice.org",19.238171296296294,3.204548611111112
"footpathmap.co.uk",19.11202546296296,5.536990740740741
"fort-monitor.ru",18.659212962962965,2.4856712962962964
"pleinchamp.com",18.499050925925925,0.14300925925925925
"moscarossa.biz",17.94787037037037,0.3553125
"becasbenitojuarez.gob.mx",17.91693287037037,0.7904861111111111
"dotmaker.eu",17.764224537037038,0.710462962962963
"verkehrslage.de",17.542638888888888,0.9220486111111111
"lyft.net",17.52715277777778,5.725104166666666
"rail.cc",17.38431712962963,0.6026851851851852
"slowhop.com",17.228171296296296,0.6316435185185185
"ad-production-stage.com",17.17508101851852,0.011493055555555555
"searates.com",17.120891203703707,0.1613310185185185
"mapio.net",17.07815972222222,1.8580208333333332
"ravex.com.br",16.960381944444446,0.6880324074074075
"infis.pl",16.665648148148147,3.4133333333333336
"worldpostalcode.com",16.556585648148147,3.6539930555555555
"cargorun.ru",16.522511574074073,0.6719097222222222
"angazadesign.com",16.2503125,0.4505208333333333
"nap-camp.com",16.218877314814815,0.9351851851851852
"haya.es",16.083530092592593,0.3299189814814815
"phototravellers.de",16.025127314814814,0.30453703703703705
"activetrip.me",15.856574074074073,3.1946064814814816
"freemaptools.com",15.785787037037037,1.4937152777777778
"sii.cl",15.52548611111111,2.4324652777777778
"ruta0.com",15.41474537037037,1.1408912037037038
"floodmap.net",15.303657407407407,1.1439814814814815
"ridewithgps.com",15.2975,4.994965277777778
"komparing.com",15.295277777777779,0.5620486111111112
"vriskoapostasi.gr",15.00662037037037,0.7707291666666667
"policia.gov.co",14.77553240740741,1.0292129629629627
"semob.df.gov.br",14.740636574074074,0.06785879629629629
"fleetx.io",14.728645833333333,2.2629398148148145
"mutu-kgn.ru",14.723819444444445,0.23369212962962962
"doz.pl",14.661979166666665,0.3444212962962963
"agriturismo.it",14.504791666666666,1.0625925925925925
"astro.com",14.38199074074074,0.853738425925926
"ucas.com",14.350960648148149,0.14891203703703704
"prasarana.com.my",14.242094907407408,0.13310185185185186
"minsktrans.by",14.143576388888889,0.12672453703703704
"abs.gov.au",14.136875000000002,0.7088657407407408
"waymarkedtrails.org",14.135439814814815,2.653078703703704
"lefigaro.fr",14.08420138888889,1.0717361111111112
"mxlobbyview.live",13.888530092592593,0.003287037037037037
"infofinderi.com",13.871284722222223,1.4569791666666667
"statuspnr.in",13.860763888888888,1.0371064814814814
"fourc.net",13.858344907407407,0.013344907407407406
"remoteeyeplsat.com",13.812847222222222,0.7495717592592592
"getrak.com",13.793784722222224,0.4761458333333334
"digitrack.pl",13.765439814814815,1.1344791666666667
"ifood.com.br",13.71318287037037,0.10554398148148147
"rega.ch",13.683680555555556,0.00017361111111111112
"stigmap.gr",13.667685185185185,0.78
"autotrack.nl",13.534907407407408,0.17628472222222222
"wikiloc.com",13.522662037037035,3.8532175925925927
"samsung.com",13.449432870370371,5.658032407407408
"apple.com",13.440763888888892,6.2765162037037046
"maklarhuset.se",13.261516203703705,0.25667824074074075
"1nitetent.com",13.252418981481481,0.5431134259259259
"freedar.uk",13.247916666666667,0.4066087962962963
"val.se",13.22324074074074,0.34935185185185186
"visir.is",13.202465277777778,0.5987152777777778
"mappedometer.com",13.19787037037037,3.4073842592592594
"kooora.com",13.193761574074074,0.3498611111111111
"nehnutelnosti.sk",13.159641203703703,1.2353587962962962
"10.206.1.210",13.152060185185185,0.27998842592592593
"ministeriodegobierno.gob.ec",13.145532407407407,0.8490856481481482
"emporis.com",13.091539351851852,3.7703703703703706
"lescrous.fr",12.995358796296296,0.12633101851851852
"gloryshole.com",12.968402777777778,0.5444675925925926
"altituderando.com",12.87212962962963,0.7359027777777778
"touristgah.com",12.832083333333333,0.6891435185185185
"tha.kz",12.828865740740742,0.19028935185185186
"sre.gob.mx",12.773981481481481,0.25403935185185184
"streetcheck.co.uk",12.697303240740741,1.2520601851851851
"adressa.no",12.645856481481482,0.003460648148148148
"itrack.com.br",12.57804398148148,1.6312731481481482
"kojaro.com",12.515902777777777,0.3050231481481481
"sitrack.mx",12.477777777777778,1.171736111111111
"locatoweb.com",12.472766203703705,0.6002314814814815
"biji.co",12.462928240740741,1.5318402777777778
"atrbpn.go.id",12.4553125,2.128715277777778
"historicaerials.com",12.387094907407407,4.745127314814814
"bilkom.pl",12.348692129629628,0.15462962962962964
"overpass-turbo.eu",12.260474537037037,1.754837962962963
"fuelgr.gr",12.17287037037037,0.3750925925925926
"detectme.net",12.151736111111111,0.1492824074074074
"flixbus.com",12.045162037037038,0.08276620370370372
"locator.ua",12.022673611111111,0.8859722222222219
"weathercloud.net",11.913298611111111,0.424375
"url.edu.gt",11.869606481481481,0.00920138888888889
"nobat.ir",11.837094907407407,0.052222222222222225
"makemydrivefun.com",11.784930555555556,0.5623726851851852
"fetchgis.com",11.782881944444446,2.9228587962962966
"stops.lt",11.771736111111112,0.43574074074074076
"abexacloud.com",11.733402777777778,0.04127314814814815
"fuelo.net",11.707569444444442,0.5819791666666669
"gov.hu",11.683055555555557,0.26410879629629624
"133.242.64.233",11.650543981481482,0.1298726851851852
"datasystem.pl",11.635868055555555,1.7958449074074074
"dgt.es",11.619756944444443,0.49581018518518516
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.483680555555555,4.0009953703703705
"nits.com.bd",11.429201388888888,1.2842361111111111
"supercharge.info",11.35855324074074,1.0282060185185184
"mundraub.org",11.218344907407408,1.4516087962962962
"simplaza.org",11.211435185185184,0.5633680555555556
"eurobydleni.cz",11.154837962962963,1.103425925925926
"carbu.com",11.13048611111111,0.25362268518518516
"protezionecivile.it",11.107592592592594,0.2145949074074074
"truck-control.by",11.091354166666667,1.3519791666666667
"sirap.fr",11.082557870370373,3.87480324074074
"buscounchollo.com",11.045370370370371,0.24083333333333332
"ozon.ru",11.034490740740742,0.26895833333333335
"itrack.top",11.009317129629629,0.8911574074074075
"capfun.com",10.988541666666668,0.33240740740740743
"119.235.249.45",10.984560185185185,0.044537037037037035
"transport.cv.ua",10.979386574074073,0.068125
"iform.dk",10.925451388888888,1.1699537037037038
"m2bomber.com",10.917048611111108,0.41255787037037034
"civico.com",10.899988425925928,0.0901388888888889
"eais.go.kr",10.89048611111111,1.3894328703703704
"greyhound.com",10.885902777777778,0.989212962962963
"filae.com",10.851539351851851,0.3971296296296296
"geotastic.net",10.790069444444445,0.38381944444444444
"tekom.pl",10.786574074074075,1.7322800925925925
"addressesandpostcodes.co.uk",10.745266203703704,2.5107291666666667
"buildtheearth.net",10.685810185185185,1.2378009259259257
"smartmovepro.net",10.680509259259257,0.5290162037037037
"brono.com",10.655219907407407,1.2243518518518521
"e-turysta.pl",10.627280092592592,1.6800000000000002
"orientering.se",10.592719907407407,0.8320486111111111
"iplogger.org",10.563935185185185,0.539375
"orderlord.com",10.516134259259259,0.6691435185185185
"gpstracking.ro",10.452939814814815,1.1734259259259259
"kensetumap.com",10.395358796296296,1.6061689814814815
"securitrac.net",10.394467592592592,0.10083333333333333
"gpsvisualizer.com",10.341076388888888,3.0436805555555555
"hinode.pics",10.230555555555556,0.9883796296296297
"spain.info",10.199861111111112,0.8584259259259259
"fpln.ru",10.150902777777778,0.8008449074074074
"logitracs.com",10.128194444444443,1.9217129629629628
"compareschoolrankings.org",10.11099537037037,0.5401157407407408
"freetrack.com.ua",10.08267361111111,0.7402314814814814
"vau.aero",10.012638888888889,0.17539351851851853
"kpt.kyiv.ua",9.995648148148149,0.10763888888888888
"talabatey.com",9.990324074074074,0.4436111111111111
"wifispc.com",9.971655092592593,0.40260416666666665
"amazon.com",9.963564814814813,2.959780092592593
"tallinn.ee",9.957534722222222,0.2710185185185185
"foundi.info",9.952025462962963,1.8931712962962963
"huntermonitoreoperu.com",9.935636574074074,1.0453009259259258
"groupalarm.com",9.91375,0.022291666666666668
"annunci69.it",9.88244212962963,0.07245370370370371
"tractive.com",9.855543981481482,5.236030092592593
"traseo.pl",9.849849537037038,1.3714467592592592
"gpsmanager.pl",9.845578703703703,2.212326388888889
"meteocentrum.cz",9.841006944444445,0.05322916666666667
"fws.gov",9.83144675925926,0.9219791666666667
"fulltrackapp.com",9.82716435185185,1.529525462962963
"axega112.gal",9.791180555555556,0.01122685185185185
"mapsdirections.info",9.784085648148148,0.9439351851851852
"manuaisescolares.pt",9.74662037037037,0.08673611111111111
"webcam-binnenvaart.nl",9.735729166666667,0.2871875
"ligataxi.com",9.659988425925928,0.3452546296296297
"brunoespiao.com.br",9.647291666666666,0.9945949074074074
"reality.sk",9.618784722222223,0.643275462962963
"komoot.de",9.554108796296296,2.593356481481482
"gestya.com",9.543668981481487,0.724861111111111
"telekom.de",9.540173611111108,2.1012037037037046
"sapo.pt",9.51585648148148,1.2248726851851852
"koordinaten-umrechner.de",9.44417824074074,1.6901041666666667
"smartivo.com",9.429537037037036,0.8931018518518518
"educamaisbrasil.com.br",9.422233796296297,0.8005787037037037
"geoportal.co.me",9.408946759259258,0.9884722222222222
"tracergps.com",9.37226851851852,0.5145833333333333
"world-weather.ru",9.358217592592593,0.6335763888888889
"project-gc.com",9.333900462962964,0.8245023148148148
"bus62.ru",9.269398148148147,0.6744444444444444
"arpae.it",9.183865740740742,0.14293981481481483
"mk.local",9.162488425925929,0.5520486111111113
"normandie-tourisme.fr",9.146192129629629,0.2715972222222222
"rybalku.ru",9.132361111111111,1.3847222222222222
"gdedps.com",9.095219907407408,0.22292824074074075
"haritamap.com",9.077280092592593,2.512962962962963
"geocaching.com",9.065185185185186,1.185798611111111
"anglers.jp",9.035185185185185,0.20096064814814815
"gaccom.jp",9.000625000000001,0.832337962962963
"kazantransport.ru",8.998981481481481,0.08300925925925925
"201.140.100.144",8.989965277777777,0.26210648148148147
"arpa.veneto.it",8.935983796296295,0.26465277777777774
"geoworld.space",8.923865740740741,0.45903935185185185
"bargheman.com",8.917777777777777,0.7799537037037038
"cottagesincanada.com",8.90394675925926,1.0339120370370372
"leafletjs.com",8.902430555555556,0.2859259259259259
"dyreposisjoner.no",8.83738425925926,0.6699537037037037
"rescue1122.org",8.82056712962963,0.3801157407407407
"urentbike.ru",8.733425925925927,0.8426157407407407
"radiosondy.info",8.731284722222222,0.4995717592592593
"glidertracker.de",8.708124999999999,0.7683796296296296
"nextbike.de",8.629548611111112,0.8220601851851852
"recorditalia.net",8.5725,1.5152430555555556
"senamhi.gob.pe",8.55886574074074,0.6315972222222223
"esmokingworld.com",8.531238425925926,0.08640046296296296
"politiadefrontiera.ro",8.515648148148149,0.08524305555555556
"openstreetmap.de",8.484502314814813,1.935798611111111
"la-flamme-rouge.eu",8.412430555555556,1.7619907407407407
"fmossott.github.io",8.363321759259259,0.20434027777777777
"citas.med.ec",8.341435185185185,0.14378472222222222
"geoportalgasolineras.es",8.328078703703703,0.412662037037037
"greenbuses.gr",8.291006944444444,0.7015162037037037
"xn--ntomrden-0zao.se",8.240775462962963,0.28649305555555554
"avval.ir",8.22773148148148,0.13045138888888888
"pathfindsistema.com.br",8.223032407407409,1.002476851851852
"otenko.com",8.20599537037037,0.8171875
"sucursales.net",8.203993055555555,0.26480324074074074
"noodweer.be",8.103969907407407,0.35434027777777777
"overseetracking.com",8.065763888888888,2.0067476851851853
"scout-gps.ru",8.05273148148148,0.8725
"transmobil.pl",8.041516203703704,0.9428819444444444
"rpdy.us",8.027581018518529,1.2690277777777708
"tidetimes.org.uk",8.024942129629629,0.12469907407407407
"ridingazua.cc",8.007592592592593,1.0676041666666667
"datingshall.life",7.98662037037037,0.4863310185185185
"mtrack.eu",7.964166666666666,0.469837962962963
"boxdelivery.com.br",7.957314814814815,0.039467592592592596
"centraldofuncionario.com.br",7.950555555555556,0.09528935185185185
"bees-platform.com",7.88113425925926,1.7585763888888888
"yellowfox.de",7.819108796296296,0.9803703703703703
"lastsecond.ir",7.799409722222222,0.6242129629629629
"pochivka.bg",7.77267361111111,0.44304398148148144
"nex.ba",7.768831018518519,0.3852083333333333
"koponyeg.hu",7.763946759259259,0.0005555555555555556
"adultwork.com",7.7518171296296305,0.4778935185185185
"topreality.sk",7.737870370370371,0.7295370370370371
"mapillary.com",7.732337962962963,2.429664351851852
"regione.emilia-romagna.it",7.728206018518519,0.06848379629629632
"googleusercontent.com",7.677268518518531,1.2214236111111008
"glidernet.org",7.65548611111111,0.47587962962962965
"infobus.eu",7.594849537037036,0.12811342592592592
"shipxpert.de",7.5877893518518515,2.854884259259259
"ot76.ru",7.579050925925926,0.1913425925925926
"catastro.gov.py",7.577337962962963,1.7449537037037037
"transfinder.com",7.573854166666666,1.5450925925925927
"celesc.com.br",7.545729166666667,0.7192592592592593
"micronauta.dnsalias.net",7.537962962962963,0.24396990740740743
"hac.hr",7.520127314814815,0.39819444444444446
"jcyl.es",7.487106481481481,0.07523148148148151
"prodigycad.com",7.4698726851851855,1.4761458333333333
"digitalglobe.com",7.4648611111111105,2.5694097222222223
"mobilenumbertracker.com",7.439976851851852,0.25452546296296297
"e-leiloes.pt",7.4380092592592595,0.17438657407407407
"zoomradar.net",7.4293402777777775,0.24542824074074074
"smprojects.ru",7.411064814814816,0.28135416666666674
"finder-portal.com",7.408703703703703,0.8001736111111111
"rightech.io",7.400277777777777,0.7903935185185186
"gpx.studio",7.395104166666667,1.9058796296296296
"registradores.org",7.386631944444444,1.3758796296296294
"firetree.net",7.375381944444444,0.5833796296296296
"parking.spb.ru",7.341643518518518,0.13436342592592593
"apisul.com.br",7.313645833333333,0.407662037037037
"ubica.ec",7.311412037037036,0.8512731481481481
"rotamapas.com.br",7.288101851851851,0.5427546296296296
"masstimes.org",7.227222222222222,1.1946180555555554
"maxoptra.ru",7.22542824074074,0.2895023148148148
"alio.lt",7.22318287037037,0.8886805555555556
"owaka.live",7.2000925925925925,0.4459837962962963
"track-pod.com",7.14079861111111,0.40043981481481483
"mobilauto.com.ua",7.094224537037037,0.2332175925925926
"skyfms.com",7.081296296296297,0.8092476851851852
"cabs.gr",7.034814814814815,0.09131944444444444
"deine-berge.de",7.0292361111111115,0.7733101851851852
"e-server.com.pl",7.012789351851852,0.9200462962962964
"flota-online.pl",7.011400462962963,1.248136574074074
"pttn.com",6.9555439814814815,0.1905439814814815
"cartoradio.fr",6.943506944444444,1.968148148148148
"lardi-trans.com",6.9428935185185185,0.06547453703703704
"bulurum.com",6.942708333333334,1.1744907407407408
"service-public.fr",6.9397569444444445,1.7671296296296297
"traffic-update.co.uk",6.932141203703703,0.2885185185185185
"autogari.ro",6.918425925925926,0.2129513888888889
"squareyards.com",6.9015046296296285,0.21563657407407408
"lontex.pl",6.865706018518519,0.6547222222222222
"gps-viewer.com",6.857465277777777,0.6758333333333334
"logisticadcn.com",6.849733796296296,0.6038657407407407
"decea.mil.br",6.831099537037037,0.4292476851851852
"randogps.net",6.830104166666667,1.2761921296296297
"cnig.es",6.799351851851852,1.2366898148148149
"cybo.com",6.783819444444445,0.6390046296296296
"atlantida2.mx",6.779085648148148,0.33288194444444447
"buste.in",6.775324074074074,0.7904398148148148
"relive.cc",6.763680555555555,0.3969560185185185
"loeberute.dk",6.743969907407408,0.5431944444444444
"ivao.aero",6.733032407407406,0.5122106481481482
"tcdd.gov.tr",6.729074074074075,0.7528703703703703
"nav.by",6.719131944444444,0.48223379629629626
"epolice.ir",6.717418981481481,0.21763888888888888
"utagawavtt.com",6.702430555555556,1.0141898148148147
"hamgardi.com",6.679189814814815,0.6818287037037037
"skaner.com",6.66681712962963,1.444479166666667
"sitrack.com",6.664074074074073,0.5132175925925926
"cleardarksky.com",6.648969907407407,0.7516666666666667
"maiia.com",6.634432870370371,0.48734953703703704
"tide.ws",6.632962962962964,0.21980324074074073
"gooddealgps.com",6.610335648148149,2.9045833333333335
"kukarta.ru",6.604907407407407,0.2416898148148148
"rce-event.de",6.602488425925926,0.001990740740740741
"sw-management.at",6.54377314814815,0.7508564814814815
"teenfinder.com",6.518634259259259,0.16892361111111112
"tishineh.com",6.514131944444444,0.298125
"polskieszlaki.pl",6.471377314814815,0.5953472222222222
"mimamoru-kuruma.jp",6.464930555555556,1.0329861111111112
"labiennale.org",6.441273148148148,0.13501157407407408
"rigassatiksme.lv",6.378009259259259,0.1451736111111111
"bst.digital",6.369618055555554,0.46875
"logistic.tools",6.367048611111111,0.643738425925926
"kemdikbud.go.id",6.349675925925925,0.2851851851851852
"skybrake.lv",6.348541666666667,0.7787499999999999
"chaletsauquebec.com",6.343275462962962,0.8175694444444445
"spotwork.biz",6.331041666666667,0.2869212962962963
"anonymedates.com",6.326921296296296,0.055266203703703706
"schiffsradar-marinetraffic.de",6.317395833333333,0.19778935185185184
"force.com",6.29878472222222,0.7703819444444444
"conagua.gob.mx",6.289826388888888,0.0852662037037037
"ports.com",6.28037037037037,0.9066203703703704
"dokladno.com",6.277361111111111,0.8235416666666666
"69.172.241.230",6.276423611111111,0.8299537037037037
"asnetgps.net",6.265868055555555,0.8119560185185185
"originalcottages.co.uk",6.262905092592592,0.277025462962963
"citypoint.ru",6.25912037037037,0.9522106481481482
"sondehub.org",6.236886574074075,0.46571759259259254
"remoteeyeplsat.net",6.2303125,0.40534722222222225
"rambler.ru",6.225509259259259,0.03487268518518519
"lardi-trans.ua",6.21912037037037,0.05561342592592593
"mispicaderos.com",6.205821759259259,0.23228009259259258
"topuniversities.com",6.198900462962962,0.15210648148148148
"caminhoesecarretas.com.br",6.155219907407407,0.07440972222222221
"gtrans.com.br",6.140694444444445,0.13760416666666667
"104.com.tw",6.13837962962963,0.0999074074074074
"huawei.com",6.135451388888893,0.946226851851852
"inpost.pl",6.124270833333333,0.3799537037037037
"acme.com",6.115891203703703,1.6054050925925927
"fish-search.ru",6.104074074074074,1.0426273148148149
"easylocator.net",6.096875,0.23703703703703705
"nic.br",6.0951967592592595,0.7346990740740741
"gardasee.de",6.082314814814815,0.17034722222222223
"grameenphone.com",6.070787037037038,0.7452777777777777
"tourister.ru",6.060081018518519,0.6042476851851857
"zditm.szczecin.pl",6.047766203703704,0.19559027777777777
"geamap.com",6.035451388888889,2.178310185185185
"fulltrack2.com",6.028611111111112,0.6534490740740742
"apexlegendsstatus.com",5.982951388888889,0.0010763888888888889
"mytransics.com",5.971770833333333,0.505150462962963
"alarma.ro",5.967280092592593,0.4212847222222223
"unesonora.com",5.957685185185185,0.07023148148148148
"annuaire-mairie.fr",5.9520023148148145,0.8780671296296296
"cityzeum.com",5.93988425925926,1.0262731481481482
"ingress.com",5.939652777777778,0.5125694444444444
"zmenu.com",5.939212962962964,1.0987037037037037
"10.10.20.18",5.927465277777777,0.09475694444444445
"satelitalmonterrey.com",5.9148958333333335,0.23288194444444446
"huislijn.nl",5.911238425925926,0.18438657407407408
"ckenerji.com.tr",5.906620370370371,0.09023148148148148
"entree.nu",5.90494212962963,0.06597222222222222
"distanciacidades.net",5.898136574074074,0.4742824074074074
"army.mil",5.842754629629628,1.7400347222222223
"373soft.ru",5.8332291666666665,0.3281365740740741
"busy-krk.pl",5.826168981481481,0.1831712962962963
"weathermeister.com",5.810335648148148,0.004641203703703704
"distancecalculator.net",5.794386574074074,1.034826388888889
"linkfanel.net",5.7758564814814815,0.10167824074074074
"czaswlas.pl",5.746655092592593,1.583275462962963
"contact.page",5.729004629628608,0.48331018518521796
"bergtour-online.de",5.7285763888888885,0.355625
"supercasa.pt",5.715868055555556,0.4897222222222222
"bestmaps.ru",5.702094907407408,1.0746296296296296
"distancefromto.net",5.685451388888889,0.8907060185185185
"mondialrelay.be",5.682326388888889,0.24085648148148148
"spatialest.com",5.674768518518517,2.8007407407407405
"quaeldich.de",5.636111111111111,0.20405092592592594
"mineducacion.gov.co",5.632685185185186,0.02695601851851852
"divisiongps.com.ar",5.598576388888889,0.12210648148148147
"geopoint.host",5.588414351851852,0.41358796296296296
"zoznam.sk",5.584872685185186,0.7700810185185185
"viacargo.com.ar",5.584259259259259,0.08908564814814815
"widetech.co",5.583425925925926,0.34979166666666667
"o3.ru",5.581064814814816,0.27593750000000006
"performance-al.com.br",5.571863425925926,0.31657407407407406
"ambiente.sp.gov.br",5.570833333333333,0.6846759259259259
"fm-track.com",5.570196759259264,0.5799884259259263
"ufalinux.ru",5.569050925925926,0.039837962962962964
"rateyourmusic.com",5.563900462962963,0.3194675925925926
"nsw.gov.au",5.558101851851848,0.8375
"russianpost.ru",5.556215277777778,0.5557870370370371
"garage-gps.com",5.555023148148148,0.37386574074074075
"realbus.pl",5.552534722222222,0.10552083333333334
"lokalizatorgps24.pl",5.545231481481482,0.9913078703703703
"healthpoint.co.nz",5.5365162037037035,0.1976388888888889
"yamahack.com",5.535416666666666,0.18533564814814815
"chowari.jp",5.504814814814814,0.17760416666666667
"epaka.pl",5.486041666666662,0.31777777777777855
"mspyonline.com",5.483287037037037,0.4359953703703704
"shadowfax.in",5.46744212962963,0.215625
"trafikverket.se",5.45207175925926,0.05709490740740741
"p-on.ru",5.44886574074074,0.6430092592592592
"indiapl.com",5.441481481481482,0.32885416666666667
"lwz-vorarlberg.at",5.438900462962963,0.03521990740740741
"ktrack.ro",5.395011574074075,0.33328703703703705
"eb.mil.br",5.361701388888888,0.46591435185185187
"deepstatemap.live",5.350046296296296,0.498587962962963
"metatrak.it",5.316064814814815,0.4766203703703704
"sevtransport-online.ru",5.30625,0.2226388888888889
"paradisu.de",5.296145833333333,0.24905092592592593
"usgs.gov",5.292442129629631,1.3197685185185182
"m3risk.com.br",5.291018518518518,0.3019444444444444
"motcmpb.gov.tw",5.279814814814814,0.4379513888888889
"lp-portal.pl",5.279664351851853,1.7066319444444429
"openstreetmap.ru",5.253263888888889,1.0375578703703703
"catalunya.com",5.253090277777778,0.7227777777777777
"iett.gov.tr",5.251354166666666,0.09798611111111112
"trackbus.in",5.246006944444444,0.37019675925925927
"saabtnt",5.230092592592593,1.6367361111111112
"showmelocal.com",5.222800925925926,1.7178587962962963
"codigopostal.gob.pe",5.218148148148147,0.1091087962962963
"alliance-catalog.ru",5.214756944444445,0.08515046296296297
"elcar-online.pl",5.213055555555557,0.6841435185185186
"fleetlogiis",5.208611111111111,0.19436342592592593
"snet.gob.sv",5.204293981481481,0.1549537037037037
"ondroad.net",5.195219907407408,0.19207175925925926
"thailandpost.co.th",5.1844675925925925,0.5422337962962963
"nucleo.pro",5.181226851851852,0.06806712962962963
"autosatnet.eu",5.175486111111112,0.714849537037037
