"country","ips","tps","tps_miss"
"US",2483218,2296.0282291666667,419.1569328703704
"RU",790739,2240.5827546296296,372.63012731481484
"FR",2066987,1899.137939814815,233.59034722222222
"DE",2164852,1876.4286689814815,193.12762731481482
"PL",725820,1465.2618634259259,140.39907407407406
"BR",1194797,1238.3469328703704,77.90592592592593
"NL",719907,1029.1533680555556,55.21980324074074
"GB",958216,929.0791203703703,129.41186342592593
"IT",1261260,912.3752662037037,95.30708333333334
"ID",416676,721.2015740740741,63.302893518518516
"ES",668918,682.7592592592592,57.989375
"IN",584937,587.1768055555556,107.19776620370371
"MX",340574,552.9444907407408,43.238310185185185
"AR",283519,543.6774074074074,23.52658564814815
"UA",299788,525.6127199074074,51.65310185185185
"CA",403049,436.89431712962966,53.977777777777774
"IR",936665,389.22475694444444,43.495625
"JP",487569,373.49871527777776,53.358333333333334
"CO",265976,332.0571875,28.348506944444445
"TR",305348,293.2817361111111,34.92180555555556
"BY",112593,290.58243055555556,20.436215277777777
"BE",286605,274.6488541666667,39.94361111111111
"CN",123897,247.46667824074075,134.56855324074073
"RO",145574,234.6465625,27.621574074074076
"AU",227529,233.84038194444443,37.18020833333333
"GR",181869,231.95534722222223,26.001469907407408
"CZ",220287,225.7917824074074,31.416412037037038
"AT",174440,196.9380324074074,32.226840277777775
"SE",235069,193.4325462962963,17.71439814814815
"FI",112874,193.0504513888889,19.217743055555555
"CH",131296,174.68447916666668,23.029085648148147
"PE",82069,174.1741550925926,9.926111111111112
"HU",209931,171.16613425925925,14.375370370370371
"TW",161936,151.72008101851853,19.44878472222222
"EC",45060,151.47751157407407,11.657546296296296
"CL",131772,138.72871527777778,15.386145833333334
"VN",90481,137.7503125,17.71697916666667
"PT",159665,136.87773148148148,11.994131944444444
"BG",80319,130.07575231481482,19.010023148148147
"PH",71762,129.36539351851852,21.0659375
"KZ",71300,116.33175925925926,9.527627314814815
"HK",50880,113.24903935185185,17.558506944444446
"DK",91402,110.98112268518518,13.859004629629629
"SK",95760,106.14270833333333,9.378969907407408
"LV",46799,95.38260416666667,9.739155092592593
"HR",74229,88.15641203703704,9.37880787037037
"RS",48336,86.63609953703704,10.851481481481482
"TH",111401,86.31844907407407,16.056782407407407
"NO",63203,83.1919212962963,13.345590277777777
"LT",46367,79.0967824074074,8.797592592592592
"SG",37238,77.20273148148148,15.60142361111111
"ZA",65517,67.4710300925926,10.275219907407408
"IL",76251,66.27546296296296,7.6021875
"IE",73780,66.1896412037037,11.495300925925926
"KR",38349,64.12680555555555,9.595393518518518
"UZ",17509,62.79409722222222,5.596215277777778
"BD",18516,59.55328703703704,5.7403356481481485
"PK",31865,57.02180555555555,5.767708333333333
"PY",24787,54.31497685185185,4.30380787037037
"MY",88173,53.39637731481481,5.484074074074074
"SA",111696,51.417430555555555,5.936030092592593
"BA",23243,51.31613425925926,4.163993055555555
"GT",26388,49.267106481481484,3.684675925925926
"IQ",17759,48.12644675925926,12.221724537037037
"BO",17523,47.97503472222222,4.399699074074074
"EG",45699,44.53494212962963,9.88457175925926
"NZ",51947,44.27179398148148,8.524305555555555
"NG",16982,44.19371527777778,7.934930555555556
"SI",35126,40.376354166666665,7.224768518518519
"EE",39702,36.79159722222222,3.544537037037037
"LK",110211,36.595289351851854,1.8836111111111111
"MA",95390,35.34318287037037,4.937256944444444
"GE",18408,33.90892361111111,3.4641550925925926
"AZ",22252,32.64637731481481,2.3741666666666665
"UY",27282,30.623541666666668,2.334537037037037
"KE",14191,29.24306712962963,3.245960648148148
"MD",24185,28.84976851851852,3.2110648148148146
"KG",19095,26.52457175925926,2.594641203703704
"AE",40490,24.55150462962963,4.1975694444444445
"VE",30812,23.60528935185185,2.8503587962962964
"SV",9795,23.497083333333332,2.0806597222222223
"LA",7798,22.686828703703704,1.3033101851851852
"TN",24279,22.261863425925927,3.125787037037037
"CR",10608,19.714293981481482,2.9515162037037035
"DZ",32744,19.215706018518517,3.041886574074074
"ME",5546,18.01269675925926,1.7928587962962963
"MN",5090,17.780856481481482,4.084398148148148
"AM",8906,16.66059027777778,2.326840277777778
"MK",17880,15.754027777777777,3.5298958333333332
"IS",23118,14.972615740740741,1.1428587962962964
"CY",11835,14.943564814814815,1.5117824074074073
"CI",4557,13.615185185185185,0.8529513888888889
"DO",16474,13.397719907407408,1.980138888888889
"LU",11733,13.352847222222222,1.6862152777777777
"NP",14179,12.895023148148148,2.5031481481481483
"AL",9956,11.614803240740741,1.2636342592592593
"PA",8897,11.46849537037037,1.322326388888889
"JO",14135,11.400324074074074,1.2256712962962963
"KW",10214,11.03849537037037,0.9203009259259259
"TZ",4886,10.580023148148149,2.3586342592592593
"NI",3258,10.551180555555556,1.5406944444444444
"GH",8425,10.28462962962963,2.1116435185185187
"HN",6207,9.901134259259258,0.8711458333333333
"MM",6307,9.548425925925926,1.6905439814814816
"KH",5772,9.546157407407408,1.6512847222222222
"PR",9559,8.868402777777778,1.6291319444444445
"TT",4872,8.288171296296296,0.7530671296296296
"UG",3729,7.851331018518518,1.2549884259259259
"RE",11395,7.556898148148148,0.7730787037037037
"PS",3963,7.168611111111111,0.616875
"TJ",2924,6.432326388888889,0.457349537037037
"JM",3307,6.335127314814815,0.8924768518518519
"ET",2552,5.832986111111111,0.833599537037037
"QA",4740,5.189085648148148,0.7255324074074074
"CM",2427,4.960381944444444,1.2183912037037037
"MT",5534,4.789097222222222,0.3488310185185185
"OM",4630,4.718587962962963,0.7644444444444445
"MU",3497,4.572962962962963,0.6173032407407407
"SN",4563,4.132800925925926,0.44785879629629627
"ML",1720,3.952476851851852,0.47278935185185184
"LB",3944,3.422650462962963,0.6314467592592593
"BH",2608,3.389409722222222,0.5328587962962963
"LY",2960,3.204108796296296,0.5508217592592592
"MZ",1513,3.1812962962962965,0.5981828703703703
"AO",2080,2.8999537037037038,0.7355555555555555
"SD",1874,2.820011574074074,0.7286689814814815
"CU",5191,2.8191435185185183,0.49189814814814814
"RW",1758,2.7564583333333332,0.6782175925925926
"ZM",1571,2.420185185185185,0.5827546296296297
"CD",2402,2.405335648148148,0.9038425925925926
"YE",2978,2.1015740740740743,0.7118287037037037
"MG",1174,1.99125,0.8047800925925926
"NC",3540,1.9628472222222222,0.28322916666666664
"BS",2078,1.9236689814814816,0.09693287037037036
"BF",1386,1.8713310185185186,0.6262384259259259
"ZW",1762,1.856087962962963,0.4788773148148148
"CW",2080,1.8208564814814814,0.2404976851851852
"MO",1219,1.7181134259259259,0.231875
"GL",923,1.6628587962962964,0.17787037037037037
"FO",2737,1.6586574074074074,0.17597222222222222
"SY",1773,1.5558333333333334,0.3680555555555556
"AF",1305,1.551087962962963,0.519074074074074
"BZ",1042,1.5277430555555556,0.28597222222222224
"HT",1409,1.5108796296296296,0.37969907407407405
"BJ",1083,1.4489583333333333,0.37493055555555554
"TG",1379,1.3926157407407407,0.4406712962962963
"PF",1758,1.3479282407407407,0.2963425925925926
"AW",1122,1.3298032407407407,0.18641203703703704
"MQ",2470,1.2925,0.17930555555555555
"PG",458,1.2898032407407407,0.48234953703703703
"GP",2339,1.2876736111111111,0.20525462962962962
"JE",1368,1.2344560185185185,0.07511574074074075
"NA",1189,1.1961805555555556,0.33538194444444447
"GG",1613,1.159212962962963,0.11631944444444445
"GN",709,1.1260069444444445,0.31947916666666665
"TM",531,1.0896412037037038,0.30765046296296295
"GI",1270,1.0213425925925925,0.026157407407407407
"AD",1493,1.012199074074074,0.0948611111111111
"BW",1008,0.9828356481481482,0.2485763888888889
"AG",458,0.9597453703703703,0.1396875
"CV",843,0.9411111111111111,0.040011574074074074
"FJ",630,0.9061574074074074,0.17694444444444443
"GY",585,0.861099537037037,0.21013888888888888
"SM",638,0.7786574074074074,0.056261574074074075
"NE",879,0.768275462962963,0.3693518518518519
"LI",854,0.7497222222222222,0.07635416666666667
"MW",565,0.7403240740740741,0.2319212962962963
"IM",971,0.7085763888888889,0.08675925925925926
"MC",839,0.6950578703703704,0.043055555555555555
"BB",963,0.6815972222222222,0.05969907407407407
"SR",599,0.6630324074074074,0.17152777777777778
"SX",307,0.6508333333333334,0.06394675925925926
"SL",362,0.6389814814814815,0.12170138888888889
"MV",1011,0.6337384259259259,0.18680555555555556
"BN",652,0.6204050925925926,0.1925925925925926
"SO",649,0.5991666666666666,0.24560185185185185
"GA",797,0.5723842592592593,0.12486111111111112
"MR",812,0.5701851851851852,0.20582175925925925
"GF",1035,0.4869791666666667,0.09346064814814815
"BM",1629,0.47333333333333333,0.06938657407407407
"CG",578,0.4332986111111111,0.09678240740740741
"BT",257,0.38608796296296294,0.11513888888888889
"SC",244,0.3838773148148148,0.07298611111111111
"VU",106,0.3776388888888889,0.21474537037037036
"VI",299,0.3691550925925926,0.13885416666666667
"YT",414,0.3390625,0.04850694444444444
"BI",209,0.31601851851851853,0.0760300925925926
"GU",736,0.3016666666666667,0.08328703703703703
"BQ",631,0.2921990740740741,0.042951388888888886
"AX",143,0.2864236111111111,0.027453703703703702
"LR",219,0.26890046296296294,0.10564814814814814
"DJ",181,0.2620486111111111,0.05009259259259259
"TD",397,0.24898148148148147,0.08424768518518519
"SS",200,0.20755787037037038,0.07908564814814815
"TL",123,0.20458333333333334,0.05537037037037037
"KY",434,0.20292824074074073,0.032789351851851854
"MF",346,0.20197916666666665,0.050243055555555555
"LC",376,0.18540509259259258,0.027141203703703702
"GM",240,0.1574074074074074,0.04753472222222222
"LS",193,0.14863425925925927,0.05230324074074074
"KN",126,0.14228009259259258,0.037592592592592594
"GQ",81,0.13649305555555555,0.010162037037037037
"SZ",193,0.1300925925925926,0.054699074074074074
"GD",371,0.12998842592592594,0.023194444444444445
"GW",149,0.09935185185185186,0.03050925925925926
"TC",273,0.09523148148148149,0.028113425925925927
"MP",104,0.09018518518518519,0.03706018518518518
"CK",44,0.08572916666666666,0.0705787037037037
"ST",68,0.08503472222222222,0.03212962962962963
"VG",134,0.07854166666666666,0.019837962962962963
"VA",90,0.07488425925925926,0.008287037037037037
"EU",78,0.07424768518518518,0.005798611111111111
"CF",67,0.07393518518518519,0.027604166666666666
"SB",54,0.06783564814814814,0.020324074074074074
"FK",53,0.06399305555555555,0.035381944444444445
"WS",62,0.05081018518518519,0.010601851851851852
"PM",86,0.049305555555555554,0.019108796296296297
"VC",195,0.04545138888888889,0.007881944444444445
"FM",27,0.0434837962962963,0.03408564814814815
"KM",57,0.03878472222222222,0.007476851851851852
"DM",118,0.03729166666666667,0.007962962962962963
"AI",51,0.023449074074074074,0.0033564814814814816
"BL",9,0.023229166666666665,0.019502314814814816
"WF",20,0.01855324074074074,0.007372685185185185
"KI",21,0.016793981481481483,0.012025462962962963
"TO",31,0.013032407407407407,0.0032407407407407406
"TV",7,0.012569444444444444,0.00798611111111111
"PW",23,0.010081018518518519,0.004525462962962963
"MH",8,0.006944444444444444,0.0024652777777777776
"AS",15,0.0061574074074074074,0.0008796296296296296
"NF",16,0.004699074074074074,0.0003587962962962963
"CX",6,0.0011921296296296296,2.3148148148148147e-05
"ER",5,0.0010763888888888889,0.00011574074074074075
