"country","ips","tps","tps_miss"
"DE",2311736,2583.085949074074,216.43005787037038
"RU",919132,2503.9149074074076,345.15866898148147
"FR",2982953,2448.116076388889,179.08083333333335
"US",3489505,2428.9197916666667,417.69741898148146
"PL",774823,1710.3138657407408,145.80233796296295
"BR",1702212,1543.8432175925925,92.03385416666667
"GB",1202601,1188.551747685185,171.80527777777777
"IT",1518983,1137.8337152777779,122.49232638888888
"NL",703529,997.1327777777777,93.83596064814814
"UA",469353,910.7777893518519,79.59804398148148
"ES",804073,797.8308217592593,57.82380787037037
"IN",781922,761.2373495370371,143.5299537037037
"IR",1033365,737.4594791666667,177.4032986111111
"ID",587166,723.5902083333333,89.06350694444444
"AR",376301,711.1369907407408,31.42130787037037
"MX",407595,566.0332291666666,57.11744212962963
"CA",469405,469.2301388888889,67.11384259259259
"JP",604921,432.63002314814815,71.63797453703704
"TR",412997,392.25063657407406,44.851342592592594
"CO",268442,377.59247685185187,27.230752314814815
"BE",382144,365.54024305555555,36.721435185185186
"AU",278711,305.8940856481481,45.07628472222222
"SE",312898,295.8690625,56.67743055555555
"BY",125505,291.5188078703704,14.917905092592592
"RO",194768,280.0395486111111,21.96471064814815
"FI",138336,280.03761574074076,60.12997685185185
"AT",251094,279.52503472222224,27.116145833333334
"PT",254625,277.21663194444443,15.085856481481482
"CZ",251512,268.83077546296295,21.411377314814814
"GR",259524,268.59143518518516,18.542453703703703
"HU",220042,252.65017361111111,17.59289351851852
"PE",120196,240.96017361111112,12.303472222222222
"CH",157907,209.04525462962962,21.37275462962963
"DK",143962,183.38748842592594,18.1434375
"EC",74300,180.28043981481483,20.193344907407408
"KZ",77717,164.05225694444445,15.785856481481481
"IE",326466,161.80616898148148,23.40447916666667
"CL",130679,158.52123842592593,14.10491898148148
"LT",67476,156.93193287037036,13.90275462962963
"TW",127640,148.12391203703703,27.750393518518518
"BG",102475,147.54153935185184,10.423657407407408
"HK",57316,142.10716435185185,24.362094907407407
"PH",85767,133.53618055555555,24.980474537037036
"RS",87799,132.22947916666666,12.536493055555555
"KR",42456,130.42841435185184,33.70149305555555
"LV",66110,128.13207175925925,12.229282407407407
"MY",130730,124.10995370370371,16.554282407407406
"NO",150870,117.86596064814815,20.209895833333334
"SK",109118,117.17326388888888,8.768576388888889
"UZ",25043,105.22221064814815,11.469930555555555
"HR",96890,104.50142361111111,9.171030092592593
"IL",99410,90.73765046296296,9.793703703703704
"TH",120033,86.50765046296296,16.18931712962963
"EE",48787,82.49766203703703,30.190694444444443
"ZA",73623,77.94965277777777,15.006030092592592
"VN",108135,73.33246527777777,15.052800925925926
"PK",52431,73.04171296296296,13.057858796296296
"SA",92930,72.26864583333334,29.86505787037037
"IQ",26979,71.05402777777778,5.954328703703704
"BD",27041,69.9334837962963,9.882650462962962
"KG",25351,66.30016203703704,22.219965277777778
"BA",33967,64.36487268518519,4.923923611111111
"MD",33040,62.822604166666665,4.752280092592593
"PY",28652,61.505509259259256,4.467824074074074
"EG",64768,60.41909722222222,7.61900462962963
"NZ",64739,59.399293981481485,11.530405092592593
"SG",47734,57.02619212962963,12.271782407407407
"BO",26781,56.601284722222225,3.7594791666666665
"AZ",35175,53.622002314814814,3.6964236111111113
"NG",23619,48.59134259259259,9.581238425925926
"UY",35810,46.1009375,2.4414814814814814
"SI",39778,45.96715277777778,5.426261574074074
"MA",94294,45.300497685185185,7.219965277777778
"GT",23923,40.62759259259259,5.031354166666667
"KE",16768,35.57252314814815,6.859641203703704
"VE",52691,33.48474537037037,3.6424305555555554
"GE",23228,33.34520833333333,5.41869212962963
"AE",43300,32.24761574074074,7.336990740740741
"DZ",37336,29.370775462962964,6.460902777777778
"ME",10206,29.0971875,2.241539351851852
"TN",28212,28.095462962962962,4.889780092592592
"SV",12472,25.35966435185185,3.624247685185185
"IS",27453,23.88587962962963,1.774710648148148
"NP",24790,23.28584490740741,3.496099537037037
"DO",74551,21.49454861111111,3.4600347222222223
"LU",17070,21.387511574074075,2.2045949074074076
"CN",35704,21.167569444444446,7.708807870370371
"AM",11653,21.11133101851852,1.8186689814814814
"MM",10846,20.544131944444445,4.749039351851851
"AL",16842,19.898275462962964,2.135162037037037
"MK",24330,19.52457175925926,2.803472222222222
"CR",14198,18.667314814814816,4.288449074074074
"CY",14947,18.137233796296297,1.9300462962962963
"MN",7050,18.031898148148148,3.807777777777778
"LK",16424,17.533703703703704,3.3758333333333335
"KH",9162,17.432199074074074,3.267962962962963
"ET",3347,16.888449074074074,1.9288310185185185
"JO",15673,16.11228009259259,1.615625
"CI",8118,15.138113425925926,2.8398842592592595
"GL",1124,14.674756944444445,11.749629629629629
"TZ",5050,12.053854166666667,3.303125
"GH",7098,12.03863425925926,2.692199074074074
"KW",14830,11.984479166666667,1.3733449074074073
"PA",10786,10.96386574074074,1.5426967592592593
"NI",3762,10.47888888888889,2.6756712962962963
"RE",14482,10.41957175925926,1.8096643518518518
"HN",7971,10.095925925925926,1.8487962962962963
"LA",2779,9.965451388888889,2.704872685185185
"TT",4796,9.711597222222222,0.972662037037037
"UG",4958,8.8325,1.6681597222222222
"PS",3938,8.46701388888889,0.6307638888888889
"PR",8584,6.986006944444444,1.6361458333333334
"TJ",3333,6.812546296296296,0.5189583333333333
"JM",3579,6.648831018518519,2.0252199074074073
"SY",4398,6.5240277777777775,1.1627083333333332
"QA",5660,5.83167824074074,1.1278472222222222
"MU",5310,5.619930555555555,1.1911574074074074
"MG",2687,5.230636574074074,1.2439699074074073
"CM",4068,5.221817129629629,1.4344791666666667
"OM",5107,5.1573726851851855,0.8347685185185185
"MZ",1961,4.793275462962963,1.0856712962962962
"MT",6704,4.792199074074074,0.6139699074074074
"LB",5272,4.713935185185186,0.765462962962963
"BH",3263,4.383946759259259,0.6506712962962963
"SN",5252,4.288738425925926,0.6736226851851852
"CD",3929,4.177615740740741,1.386423611111111
"LY",3423,3.8841319444444444,0.9204398148148148
"NC",4878,3.302696759259259,0.39391203703703703
"RW",1991,3.2685416666666667,0.8004861111111111
"CU",6974,3.2553472222222224,0.7520023148148148
"YE",3817,3.2433217592592594,1.1189236111111112
"ZM",2233,3.227974537037037,0.969849537037037
"ML",1838,3.1122337962962963,0.8940972222222222
"FO",3998,3.058773148148148,0.2568402777777778
"AO",2465,3.0495949074074074,0.7203587962962963
"MO",1924,3.023900462962963,0.24738425925925925
"TG",2221,2.969236111111111,0.49646990740740743
"AF",2205,2.916423611111111,1.307662037037037
"ZW",2080,2.6506018518518517,0.9371064814814815
"BJ",1711,2.604247685185185,0.8896412037037037
"GP",4597,2.5228935185185186,0.5090740740740741
"MQ",4719,2.2941666666666665,0.5692824074074074
"AD",2717,2.2169560185185184,0.2918634259259259
"TM",915,2.017071759259259,0.4099074074074074
"NA",1643,1.9086689814814815,0.6888078703703704
"CW",2335,1.8600578703703703,0.2166898148148148
"BF",1933,1.8496412037037038,0.49141203703703706
"GN",992,1.7895254629629629,0.5460185185185186
"MV",1627,1.7435763888888889,0.3811111111111111
"KY",4264,1.7017476851851852,0.1189236111111111
"BW",1338,1.6427430555555556,0.5496875
"CG",978,1.55625,0.44491898148148146
"PF",2575,1.5494560185185184,0.35520833333333335
"FJ",941,1.4948263888888889,0.16648148148148148
"PG",542,1.493252314814815,0.48094907407407406
"GI",1897,1.4612037037037038,0.039421296296296295
"HT",1813,1.3319560185185184,0.4004861111111111
"AW",1326,1.2522685185185185,0.2149537037037037
"IM",1509,1.1437152777777777,0.14402777777777778
"JE",1883,1.1131018518518518,0.10655092592592592
"GY",609,1.096261574074074,0.23833333333333334
"GG",1917,1.0608449074074073,0.09186342592592593
"MW",677,1.0513425925925926,0.340162037037037
"SO",787,1.028761574074074,0.4082060185185185
"MC",1313,1.0260763888888889,0.09030092592592592
"SR",733,1.020127314814815,0.4025925925925926
"CV",1204,1.0120023148148147,0.06957175925925926
"BS",1880,1.0077083333333334,0.11886574074074074
"BN",874,0.9964236111111111,0.32927083333333335
"MR",1149,0.9883449074074074,0.2849074074074074
"SL",462,0.9669444444444445,0.2536805555555556
"LI",1229,0.9282291666666667,0.05030092592592592
"GA",1039,0.9067824074074075,0.24600694444444443
"NE",1108,0.8781481481481481,0.26079861111111113
"SD",817,0.8198842592592592,0.23902777777777778
"YT",531,0.7449189814814815,0.12150462962962963
"SM",676,0.6757523148148148,0.05019675925925926
"GF",1480,0.6621064814814814,0.13881944444444444
"BZ",1110,0.6558217592592592,0.12998842592592594
"EU",172,0.5661689814814815,0.1819097222222222
"BB",846,0.5176851851851851,0.07717592592592593
"BM",1452,0.4717939814814815,0.06258101851851852
"LC",411,0.4707175925925926,0.11325231481481482
"AG",387,0.4469444444444444,0.10252314814814815
"AX",211,0.44253472222222223,0.039733796296296295
"BI",329,0.4077662037037037,0.1325
"GD",373,0.3687152777777778,0.20108796296296297
"BQ",749,0.35444444444444445,0.0707175925925926
"LR",324,0.35020833333333334,0.0751388888888889
"VI",324,0.3283333333333333,0.13532407407407407
"BT",257,0.2941550925925926,0.12006944444444445
"TL",238,0.2860416666666667,0.09321759259259259
"GU",689,0.27240740740740743,0.07893518518518519
"TD",345,0.24980324074074073,0.10325231481481481
"KN",182,0.2355324074074074,0.04456018518518518
"MF",474,0.23453703703703704,0.03409722222222222
"VG",386,0.22225694444444444,0.03606481481481481
"SS",201,0.22094907407407408,0.0646412037037037
"VC",223,0.19804398148148147,0.04349537037037037
"SB",75,0.19189814814814815,0.0447337962962963
"DM",128,0.18917824074074074,0.037835648148148146
"DJ",229,0.17950231481481482,0.02621527777777778
"SC",351,0.16440972222222222,0.04527777777777778
"GM",299,0.16322916666666668,0.04922453703703704
"LS",266,0.16190972222222222,0.044502314814814814
"TC",248,0.14694444444444443,0.03774305555555556
"CF",98,0.14476851851851852,0.04501157407407407
"SX",335,0.1436574074074074,0.02181712962962963
"SZ",257,0.14136574074074074,0.038842592592592595
"TO",37,0.12519675925925927,0.0328125
"MP",79,0.09599537037037037,0.017916666666666668
"VU",131,0.09403935185185185,0.018912037037037036
"VA",103,0.0784375,0.005625
"KM",83,0.07219907407407407,0.024259259259259258
"GQ",103,0.07049768518518519,0.029421296296296296
"FM",32,0.06688657407407407,0.04587962962962963
"WS",78,0.06208333333333333,0.017743055555555557
"WF",67,0.060023148148148145,0.00755787037037037
"ST",85,0.058645833333333335,0.026180555555555554
"GW",136,0.05204861111111111,0.009699074074074074
"MH",15,0.046469907407407404,0.036041666666666666
"PM",83,0.04366898148148148,0.010659722222222221
"FK",35,0.0419212962962963,0.00818287037037037
"CK",51,0.036944444444444446,0.004293981481481481
"AI",50,0.034722222222222224,0.004826388888888889
"KI",20,0.021597222222222223,0.01269675925925926
"BL",23,0.012986111111111111,0.0032175925925925926
"KP",6,0.0121875,0.00619212962962963
"TV",9,0.011180555555555555,0.0004976851851851852
"AS",26,0.010532407407407407,0.002627314814814815
"MS",9,0.010405092592592593,0.002939814814814815
"PW",20,0.010127314814814815,0.004548611111111111
"NR",10,0.004629629629629629,0.0021180555555555558
"CX",9,0.004178240740740741,0.0005092592592592592
"ER",5,0.003148148148148148,0.0001273148148148148
"NF",8,0.0006365740740740741,1.1574074074074073e-05
"NU",5,0.0006134259259259259,0.00032407407407407406
