"country","ips","tps","tps_miss"
"RU",690335,2083.5185069444447,265.4569560185185
"DE",1587308,1449.5369097222222,141.4928935185185
"US",2309601,1346.9227199074073,222.17224537037038
"FR",1952241,1301.5969444444445,121.08553240740741
"BR",1317582,1257.9520138888888,60.71527777777778
"ID",420321,831.6690856481481,38.38144675925926
"IN",620634,689.6659259259259,104.35501157407407
"PL",454930,619.1370601851852,61.763125
"AR",297395,576.7278703703704,22.948888888888888
"UA",422457,553.7643981481482,58.3878125
"GB",744746,510.26796296296294,77.05368055555556
"ES",588673,497.0562268518519,33.832256944444445
"IT",887266,488.80421296296294,51.799224537037034
"NL",462015,444.4359490740741,41.98180555555555
"IR",837808,427.6882638888889,65.27892361111111
"TR",339520,370.1604861111111,37.74407407407407
"JP",452212,363.95930555555555,54.944722222222225
"MX",260830,355.19800925925927,31.71068287037037
"CO",171134,281.3695949074074,14.06875
"CA",299620,256.95383101851854,44.433055555555555
"BY",113152,233.10958333333335,14.893194444444445
"BE",284498,200.2833912037037,18.24241898148148
"HK",58779,166.15400462962964,21.136145833333334
"PE",91048,166.0500462962963,8.860092592592592
"AU",187002,162.10961805555556,20.126296296296296
"TW",109233,144.68105324074074,19.62550925925926
"CL",113264,140.33600694444445,11.98775462962963
"SE",198836,132.7631597222222,14.129444444444445
"CH",119366,130.39802083333333,15.12383101851852
"CZ",135225,123.20028935185185,14.295393518518518
"PT",154796,119.49694444444444,9.29025462962963
"AT",131577,118.57252314814815,13.362673611111111
"FI",102910,117.51597222222222,12.955960648148148
"KZ",67607,116.8302662037037,11.46662037037037
"HU",144006,114.10493055555555,10.62238425925926
"RO",143614,111.26070601851852,10.060636574074074
"RS",52848,105.2213888888889,7.720127314814815
"TH",123451,97.13372685185185,14.426793981481481
"DK",161624,90.45141203703703,8.489652777777778
"EC",33912,87.08148148148148,7.40568287037037
"UZ",20824,86.09002314814815,14.741666666666667
"KR",35946,84.18572916666666,7.407349537037037
"IL",149301,80.19899305555556,8.351342592592593
"LT",39190,76.46043981481482,6.073715277777778
"GR",125480,76.19054398148148,4.587534722222222
"PH",57402,73.87008101851852,11.850914351851852
"PK",46045,71.58880787037037,7.660636574074074
"SK",80423,67.59185185185186,5.435277777777777
"SA",125042,67.45855324074074,7.048773148148148
"VN",101334,65.75260416666667,8.563993055555555
"BD",21766,61.11741898148148,5.191446759259259
"LV",40112,59.82395833333333,4.821643518518519
"NO",50741,59.29127314814815,8.669664351851852
"MY",82916,57.32159722222222,5.71542824074074
"BG",69188,54.56540509259259,3.1957291666666667
"SG",33021,52.23084490740741,4.990590277777778
"IE",61930,48.69737268518519,8.308125
"EG",48065,47.61396990740741,4.832395833333333
"HR",57399,45.975625,3.9925462962962963
"BA",24248,44.96489583333334,2.9028703703703704
"AZ",24183,43.92478009259259,2.503622685185185
"PY",26347,43.02515046296296,2.774421296296296
"NG",18409,41.03649305555555,9.027731481481482
"MA",87409,40.02483796296296,7.410069444444445
"IQ",15946,39.95960648148148,3.5599421296296296
"ZA",60479,35.29498842592593,6.500960648148149
"MD",31992,33.82289351851852,3.151550925925926
"UY",27343,33.352731481481484,1.4496180555555556
"NZ",57340,33.3509375,4.708206018518519
"EE",32234,27.493252314814814,2.866041666666667
"GE",19964,25.963726851851852,2.2527777777777778
"AE",34897,25.36429398148148,4.981412037037037
"KG",20984,24.52199074074074,2.137071759259259
"DZ",31583,23.982766203703704,3.4763888888888888
"TN",21259,23.70787037037037,1.9642939814814815
"GT",12840,22.552476851851853,3.675520833333333
"MM",11020,20.218854166666667,3.607627314814815
"SI",27502,20.08483796296296,2.5977662037037037
"KE",11190,20.059490740740742,2.222465277777778
"ME",5505,19.86136574074074,1.2827083333333333
"VE",30687,19.496354166666666,2.014074074074074
"BO",13449,19.490185185185187,1.6051273148148149
"AM",9409,18.132349537037037,1.0588078703703703
"LK",44991,17.943368055555556,1.010787037037037
"KH",6718,17.65548611111111,2.018136574074074
"JO",16420,15.337013888888889,1.0304861111111112
"MN",5289,15.036898148148149,3.3022685185185185
"NP",15997,14.451828703703704,2.440300925925926
"DO",16390,13.529004629629629,2.251712962962963
"MK",20211,13.089143518518519,1.1007407407407408
"CR",9535,12.573159722222222,1.9165277777777778
"KW",13560,12.515694444444444,0.8255902777777778
"LA",3968,11.654722222222222,1.687650462962963
"AL",10579,11.300868055555556,0.6887847222222222
"CN",14934,10.514340277777778,3.6319444444444446
"SV",4779,10.419594907407408,1.1796296296296296
"ET",3559,9.8328125,1.472037037037037
"LU",11994,9.119305555555556,1.151851851851852
"PS",5323,8.549120370370371,0.5025810185185186
"IS",12516,8.418530092592592,0.6571990740740741
"CY",9292,8.298113425925926,0.8124074074074074
"RE",11149,8.013587962962964,1.2308796296296296
"PA",5343,7.836006944444445,1.0425347222222223
"HN",5028,7.210289351851852,0.8764351851851852
"TJ",3115,7.071678240740741,0.4855902777777778
"CI",4496,6.7116898148148145,0.7918518518518518
"TZ",3511,6.536956018518518,1.0493171296296295
"OM",4906,5.553020833333333,0.6920486111111112
"PR",8777,5.31511574074074,0.705324074074074
"QA",5469,5.217129629629629,0.6968287037037038
"SN",6566,4.665706018518518,0.4567361111111111
"BH",3114,4.245983796296296,0.4716898148148148
"FO",2438,4.157199074074074,0.0937037037037037
"GH",4797,4.150810185185185,0.9668518518518519
"NI",2213,3.948773148148148,0.6534953703703704
"UG",2308,3.8578935185185186,0.6384027777777778
"MG",1705,3.559537037037037,0.616875
"SY",2236,3.471736111111111,0.5559837962962964
"TT",3501,3.325462962962963,0.3655787037037037
"MU",3429,3.2555555555555555,0.5194212962962963
"SD",2295,3.2509259259259258,0.4683449074074074
"LY",3146,3.195462962962963,0.5658101851851852
"CU",7188,3.1102777777777777,0.6892708333333334
"MT",4084,2.9280208333333335,0.2851388888888889
"YE",3280,2.865451388888889,0.8790393518518519
"NC",4144,2.854652777777778,0.25494212962962964
"CM",2270,2.6967708333333333,0.6978703703703704
"AO",1884,2.4873958333333333,0.4244907407407407
"MZ",1080,2.465763888888889,0.3429050925925926
"LB",3539,2.355798611111111,0.3233564814814815
"CD",2194,2.255590277777778,0.7860648148148148
"TG",2678,2.242141203703704,0.5160763888888888
"JM",3578,2.2294791666666667,0.27725694444444443
"RW",1412,2.201979166666667,0.34108796296296295
"MQ",3146,1.9793981481481482,0.40164351851851854
"MV",1555,1.7160648148148148,0.2036574074074074
"GP",3205,1.5904282407407409,0.2376736111111111
"ML",2030,1.5740046296296297,0.33383101851851854
"BJ",1287,1.548101851851852,0.4462615740740741
"ZM",1482,1.4512268518518519,0.46163194444444444
"AF",1927,1.4306712962962962,0.654375
"CG",1021,1.385949074074074,0.2820486111111111
"GL",787,1.3696527777777778,0.05596064814814815
"ZW",1398,1.2552199074074073,0.3634837962962963
"CV",917,1.2425347222222223,0.07105324074074074
"GA",1006,1.2385532407407407,0.368587962962963
"CW",2252,1.2096527777777777,0.10678240740740741
"NA",1156,1.1019444444444444,0.3175810185185185
"HT",1783,1.0609606481481482,0.21922453703703704
"PF",1525,0.9658912037037037,0.21731481481481482
"MC",595,0.9403703703703704,0.06557870370370371
"AD",1674,0.9053125,0.10795138888888889
"KY",2793,0.9024768518518519,0.04358796296296296
"FJ",439,0.8702662037037037,0.06576388888888889
"GI",1015,0.8476851851851852,0.032407407407407406
"GN",662,0.8389930555555556,0.28675925925925927
"PG",268,0.8206134259259259,0.2603935185185185
"MO",810,0.8055439814814814,0.19317129629629629
"MR",1049,0.7847106481481482,0.21585648148148148
"BF",1275,0.7723148148148148,0.2629398148148148
"SO",681,0.6938425925925926,0.23324074074074075
"AW",1209,0.6285995370370371,0.08186342592592592
"TM",552,0.6216666666666667,0.13929398148148148
"NE",742,0.6159606481481481,0.25836805555555553
"BS",1213,0.6118865740740741,0.07209490740740741
"IM",1023,0.5249537037037038,0.06269675925925926
"GY",502,0.5246180555555555,0.08770833333333333
"BT",322,0.5244675925925926,0.22034722222222222
"BI",221,0.5034027777777778,0.13930555555555554
"MW",392,0.4999884259259259,0.2374074074074074
"BM",921,0.48756944444444444,0.15237268518518518
"BN",552,0.4752777777777778,0.15171296296296297
"JE",1174,0.4542824074074074,0.0430787037037037
"BZ",1300,0.4200925925925926,0.05762731481481481
"GG",1067,0.4033912037037037,0.04525462962962963
"GF",1055,0.40296296296296297,0.0871875
"LI",746,0.33438657407407407,0.030706018518518518
"VI",292,0.32135416666666666,0.11473379629629629
"BW",558,0.31167824074074074,0.1250925925925926
"BB",734,0.30744212962962963,0.06767361111111111
"SB",45,0.28619212962962964,0.24866898148148148
"SL",371,0.26665509259259257,0.030219907407407407
"AG",327,0.2319675925925926,0.049444444444444444
"SC",277,0.22821759259259258,0.04685185185185185
"SR",402,0.2184837962962963,0.05537037037037037
"GM",294,0.20167824074074073,0.04797453703703704
"BQ",606,0.19822916666666668,0.023229166666666665
"DJ",178,0.19597222222222221,0.05564814814814815
"WS",35,0.1917824074074074,0.032164351851851854
"MF",361,0.1913425925925926,0.04331018518518519
"LR",158,0.18862268518518518,0.059814814814814814
"YT",207,0.18342592592592594,0.050902777777777776
"SM",388,0.1749189814814815,0.007465277777777778
"GU",525,0.16902777777777778,0.039872685185185185
"TD",266,0.16674768518518518,0.03954861111111111
"TL",92,0.158125,0.03487268518518519
"VC",186,0.15664351851851852,0.024189814814814813
"LC",345,0.15501157407407407,0.03484953703703704
"VG",179,0.15407407407407409,0.04598379629629629
"SS",146,0.14841435185185184,0.06612268518518519
"EU",75,0.14015046296296296,0.019016203703703705
"SX",320,0.09453703703703703,0.007847222222222222
"TC",278,0.088125,0.013449074074074073
"LS",210,0.08612268518518519,0.024780092592592593
"AX",83,0.07940972222222223,0.01605324074074074
"GD",323,0.07450231481481481,0.009166666666666667
"KN",172,0.07056712962962963,0.01894675925925926
"DM",165,0.06439814814814815,0.01170138888888889
"GQ",66,0.0577662037037037,0.016770833333333332
"ST",62,0.05331018518518518,0.027627314814814816
"VU",114,0.04972222222222222,0.009432870370370371
"KM",72,0.04724537037037037,0.010474537037037037
"GW",167,0.046099537037037036,0.013217592592592593
"SZ",175,0.04064814814814815,0.00886574074074074
"CF",57,0.040150462962962964,0.015023148148148148
"BL",19,0.02744212962962963,0.005706018518518518
"PM",57,0.026875,0.012523148148148148
"MP",52,0.025636574074074076,0.004710648148148148
"WF",25,0.02065972222222222,0.010555555555555556
"AI",46,0.01846064814814815,0.004039351851851852
"MS",4,0.013472222222222222,0.005833333333333334
"FM",20,0.012650462962962962,0.009305555555555555
"TO",17,0.012013888888888888,0.0044907407407407405
"CK",39,0.007939814814814814,0.0007060185185185185
"FK",28,0.006666666666666667,0.0006597222222222222
"PW",15,0.006388888888888889,0.0019560185185185184
"VA",14,0.00542824074074074,0.0002777777777777778
"AS",7,0.00443287037037037,0.0014814814814814814
"ER",10,0.004120370370370371,0.0012268518518518518
"NF",13,0.002372685185185185,0.0004050925925925926
"CX",5,0.0021527777777777778,8.101851851851852e-05
"MH",7,0.0017824074074074075,0.0006828703703703704
"AQ",11,0.001712962962962963,0.0010300925925925926
"KI",9,0.0013310185185185185,0.0005787037037037037
"NR",4,0.0006134259259259259,0.00024305555555555555
