"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",437.4086226851852,146.95923611111112
"flutter_map (*)",351.60711805555553,13.309733796296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",215.15381944444445,7.190902777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",159.75030092592593,14.297523148148148
"Mozilla/5.0 (compatible; Marble/*)",142.46157407407406,72.67409722222222
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",140.58833333333334,2.477361111111111
"kz.taksiregion.driver",133.04591435185185,6.477766203703704
"Dart/* (dart:io)",117.18346064814814,12.229502314814814
"com.maps.radar.navigation.android2023",110.91864583333333,38.64302083333333
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",105.46888888888888,12.409826388888888
"com.atlas.eturjawali.dirty",101.71208333333334,0.39947916666666666
"com.online.radar.kaf",101.18086805555555,44.620925925925924
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",92.59755787037037,92.48649305555556
"cgeo",81.06971064814815,4.025324074074074
"com.tx.driver.radiocom.dnestr",79.7114699074074,0.15188657407407408
"com.tx.driver",79.49858796296296,0.4083333333333333
"com.tx.driver.ru.ru",66.5311574074074,0.3716435185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",62.99506944444445,4.124039351851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",60.98745370370371,1.9935416666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",55.799733796296294,5.045717592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",47.3972337962963,5.830127314814815
"com.radarapp.trip.speedometer",47.3131712962963,12.547060185185185
"Mapbox iOS SDK (*)",46.20716435185185,1.8137037037037036
"Graph Messenger T* - P*",41.3753587962963,7.677407407407407
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",38.082824074074075,9.916805555555555
"Maperitive/*",37.99564814814815,25.20715277777778
"appinventor.ai_kayipkayik.Maps",35.41003472222222,0.6811111111111111
"hiking/* CFNetwork/* Darwin/*",33.20752314814815,0.321712962962963
"ru.fmore.samaratransport",30.441469907407406,0.19039351851851852
"5pz94l5jc6",30.387303240740742,30.143587962962965
"JOSM/1.5 *",29.83693287037037,9.595520833333333
"NeoFinder/* CFNetwork/* Darwin/*",28.68375,0.0001273148148148148
"libshumate/*",27.997881944444444,4.3439351851851855
"MapProxy-*",25.271516203703705,20.65769675925926
"com.vrlgroup.digitalvrl/*",24.76107638888889,2.4882407407407405
"Wikiloc/* Mapbox/*",24.49502314814815,1.3997685185185185
"com.instagram.android",24.193958333333335,0.5716203703703704
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",23.244247685185186,3.9545601851851853
"com.facebook.katana",22.18920138888889,0.7514236111111111
"com.duckduckgo.mobile.android",21.395625,1.4271296296296296
"com.tx.driver.sms.uman",20.560902777777777,0.05476851851851852
"Amazon CloudFront",20.082083333333333,11.534282407407407
"tamin.ir.inspection",19.825520833333332,2.763333333333333
"com.saudibus",19.46181712962963,0.1304861111111111
"arrow.svgorsk",19.00353009259259,0.11717592592592592
"com.google.android.apps.searchlite",18.983449074074073,1.1994212962962962
"ar.org.pami.prestadores",18.783715277777777,1.5655324074074075
"com.tx.driver.izmail.izmail",18.736516203703705,0.05600694444444444
"EDK mobile app",18.59290509259259,1.64625
"com.maps.android.trafficradarapp",18.40108796296296,5.587800925925926
"ArcGIS Client Using WinInet",18.09644675925926,8.677916666666667
"com.tx.driver.newizmail.glob.al",18.00431712962963,0.029560185185185186
"Taksimetre/* Mapbox/*",17.97076388888889,1.2904398148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",17.645358796296296,1.7442708333333334
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",17.05457175925926,0.44283564814814813
"eu.akting.lurraldebus",16.26269675925926,0.03925925925925926
"OruxMaps *",16.17965277777778,5.904918981481481
"com.xitonix.www/*",15.752060185185185,3.375277777777778
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",15.566921296296297,0.48591435185185183
"com.maps.radar.mapapp22",15.31611111111111,3.62974537037037
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",15.23431712962963,0.7725694444444444
"adsbexchange.com; mapproxy",14.82394675925926,10.512835648148148
"gps.navigation.maps.directions.location.finder.pro/*",14.758645833333333,7.047777777777778
"qfield|*|*|*| QGIS/*",14.74699074074074,2.9452777777777777
"it.biesse.smarttaxidriverbs",14.419537037037037,0.18991898148148148
"ir.bmi.bam.nativeweb/*",14.182928240740742,1.364074074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",14.179618055555556,0.5178356481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",14.073993055555556,1.208576388888889
"com.tx.driver.ofoz.kn",14.025393518518518,0.04168981481481481
"Cachly/* CFNetwork/* Darwin/*",13.914282407407407,1.0442013888888888
"com.cartrack.fleet",13.856990740740741,3.382951388888889
"com.number.locator.gps.location.family.locator.live.numberlocator",13.766597222222222,2.7997800925925924
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",13.724722222222223,1.1461689814814815
"3DWING",13.663171296296296,0.0017708333333333332
"com.saphamrah/*",13.218090277777778,2.223726851851852
"prod.bakikart.az",13.004976851851852,0.098125
"Mozilla/4.0 (compatible;)",12.631342592592592,0.3503703703703704
"com.mgp.cuandoLlega",12.591828703703703,0.06207175925925926
"com.digikala.flex",12.129872685185186,0.09664351851851852
"com.target.md/*",11.633032407407407,0.6811226851851852
"com.cineplanet/*",11.60679398148148,0.021597222222222223
"ru.sblogistica.compass/*",11.472997685185184,1.3723842592592592
"com.evermorelabs.polygonsharp/*",11.168159722222223,1.9662962962962962
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.904965277777778,0.6145486111111111
"ir.otaghak.app/*",10.823078703703704,0.8551620370370371
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.8196875,0.07800925925925926
"Nemo Outdoor",10.621516203703704,0.029386574074074075
"com.shopee.id",10.545439814814815,0.07025462962962963
"com.facebook.orca",10.3690625,0.4596412037037037
"islam.islamapp/*",10.296678240740741,2.9158796296296297
"uz.unical.onlinetaxi.driver",10.131400462962963,0.9166087962962963
"MapGraphics",9.877546296296297,0.0013541666666666667
"com.phivolcs.faultfinder_0",9.870474537037037,1.077199074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.832106481481482,0.3630324074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.620439814814814,1.1192476851851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Mobile/15E148 Safari/604.1",9.495277777777778,0.6280671296296296
"flutter_map_tile_caching for flutter_map (unknown)",9.424166666666666,4.337025462962963
"com.caynax.sportstracker/*",9.40667824074074,4.44525462962963
"mbdl",9.405347222222222,2.913275462962963
"Wikiloc *",9.355972222222222,1.2305555555555556
"com.mobiliha.badesaba/*",9.268229166666666,1.529074074074074
"qiv6auqrua9fgjnytzf57",9.195648148148148,5.463125
"FM-a-a",9.168460648148148,0.716550925925926
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",8.824409722222223,0.1661226851851852
"com.applikationsprogramvara.osmviewer/*",8.662256944444444,2.261064814814815
"com.ssts.hms",8.657314814814814,0.33576388888888886
"app.ouvidoria.ouvidoriaept",8.597719907407408,0.031238425925925926
"railon.vonatDroid/*",8.591493055555556,0.7210416666666667
"com.winkgo",8.554849537037038,0.12042824074074074
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.310069444444444,1.024664351851852
"com.radar.offlinemap.radarapp",8.304780092592592,2.2424768518518516
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.297118055555556,0.38730324074074074
"android.taxi/*",8.253159722222222,1.0483333333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",8.168506944444445,5.9833796296296295
"uz.unical.salom.taxi.driver",8.148668981481482,1.3468402777777777
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.968784722222222,0.42640046296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",7.65849537037037,0.4344675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",7.657974537037037,0.20075231481481481
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",7.5840625,0.013935185185185186
"shans.chgd",7.459108796296296,0.021388888888888888
"Qt Location based application",7.290694444444444,1.6503703703703703
"com.tacom.siumobilebh",7.277233796296296,0.07333333333333333
"ShippingExplorerAndroid",7.215682870370371,0.498900462962963
"RouteConverter Map Client/*",7.184722222222222,1.503252314814815
"AirMate/* CFNetwork/* Darwin/*",7.1725,2.0128587962962965
"com.atakip.taksimetre.app",7.1364930555555555,1.0583333333333333
"com.lcwaikiki.android",7.089861111111111,0.08498842592592593
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",7.0555208333333335,0.19278935185185186
"ua.taxipilot.fordriver",7.020335648148148,0.021909722222222223
"If you use BruTile please specify a user-agent specific to your app",6.977581018518518,0.5998032407407408
"TECNativeMap/4.8\r\n",6.945266203703704,0.12194444444444444
"GPX Viewer",6.943935185185185,2.2828703703703703
"com.pickacab.driver",6.7271527777777775,0.02079861111111111
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",6.6416203703703705,0.10998842592592592
"GlobalMapper",6.496828703703704,5.894953703703703
"com.tx.driver.raion.aa",6.447210648148148,0.019108796296296297
"xscreensaver-mapscroller/*",6.4053356481481485,4.6085416666666665
"com.gdedps.app",6.38275462962963,0.05908564814814815
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.324594907407407,2.242847222222222
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.319120370370371,1.0689351851851852
"GMapCatcher/0.7.7.2 +http://code.google.com/p/gmapcatcher/",6.244722222222222,6.198449074074074
"com.digikala.diagon",6.195648148148148,0.2553472222222222
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.160393518518519,3.0189930555555557
"ru.tmdriver.new/*",6.133414351851852,0.9010185185185186
"apel.proh",6.119560185185185,0.023657407407407408
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.0970254629629625,2.0061458333333335
"com.sokrat.gbr.webgrd",6.092199074074074,0.0036689814814814814
"net.gpsserver.gpsservermobile",6.043229166666666,0.29724537037037035
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0",6.042349537037037,5.979675925925926
"Embarcadero RESTClient/*",5.986840277777778,0.0002314814814814815
"Taxomet",5.969918981481482,1.0382638888888889
"com.tx.driver.ekonom.zdno",5.954594907407407,0.06315972222222223
"com.korrika.eus",5.9269791666666665,0.1271875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.887326388888889,0.5571412037037037
"WhereYouGo",5.8834027777777775,0.1998611111111111
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.819282407407408,1.8343981481481482
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",5.767708333333333,0.4993402777777778
"project.listick.fakegps",5.708576388888889,1.2627083333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.695798611111111,0.051631944444444446
"me.yugtaxi.client",5.692511574074074,0.18931712962962963
"com.acsyt.feria",5.668125,0.028738425925925924
"vyxtf4r188pp",5.625532407407407,5.625532407407407
"pl.assecods.innompa.m2go",5.621585648148148,0.09320601851851852
"de.ozerov.fully",5.6204629629629625,0.00920138888888889
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.592592592592593,0.11297453703703704
"com.netinformatika.pinktaxibeogradtg/*",5.521122685185185,0.5246180555555555
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.448449074074074,0.19086805555555555
"user-agent-of-DefaultDomain",5.400358796296296,0.17974537037037036
"es.eltiempo.weatherapp",5.334895833333333,0.05425925925925926
"dcc-taxi-driver",5.330810185185185,0.26613425925925926
"b6qovgjch7e4rot",5.298923611111111,1.3926157407407407
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.251701388888889,3.229108796296296
"CartoPy/*",5.240405092592592,0.18788194444444445
"com.tx.driver.izmail.glob.al",5.224224537037037,0.01068287037037037
"com.tx.driver.kagan.tokt",5.217928240740741,0.0184375
"net.iGap/*",5.1880092592592595,0.9974537037037037
"sinet.startup.inDriver",5.142025462962963,0.31953703703703706
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",5.065416666666667,0.5612152777777778
"cellmapper.net.cellmapper",5.03494212962963,0.4354513888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Safari/605.1.15",5.01318287037037,0.4850231481481482
