"host","tps","tps_miss"
"openstreetmap.org",1244.5958796296295,300.89303240740736
"localhost",186.27605324074074,16.843680555555554
"openrailwaymap.org",166.37884259259258,22.86519675925926
"mondialrelay.fr",124.73324074074074,3.5600810185185185
"drivetest.ca",71.54293981481482,0.23322916666666665
"tracksolid.com",69.11403935185186,5.213865740740741
"arcgis.com",61.707916666666414,10.327384259259277
"qualp.com.br",58.25167824074074,0.569548611111111
"onliner.by",57.84684027777778,1.2179976851851853
"tracksolidpro.com",57.25299768518518,8.398738425925927
"lcp.coop",51.3825,2.40318287037037
"sutran.gob.pe",49.25168981481482,1.332337962962963
"araskargo.com.tr",48.46144675925925,1.6084953703703704
"mobiliz.com.tr",47.87067129629629,3.413865740740741
"127.0.0.1",46.76939814814815,3.316689814814815
"sentinel-hub.com",45.72354166666667,7.872673611111111
"cdsvyatka.com",42.47778935185186,0.2017013888888889
"ijsmeester.app",42.33878472222222,0.34880787037037037
"kadastr.live",41.62359953703704,10.69269675925926
"topographic-map.com",40.0436226851852,3.4243171296296304
"x5.ru",37.65942129629629,2.080844907407408
"sinopticoplus.com",37.545081018518516,0.5488425925925926
"ibge.gov.br",37.51439814814814,2.7034374999999997
"trackingo.in",37.28062500000001,2.1666550925925923
"omnicomm.ru",35.97988425925925,3.2859490740740736
"rubmaps.ch",35.59373842592593,1.0875
"nakarte.me",35.324699074074076,7.140775462962963
"detectme.net",35.24840277777778,0.3757638888888889
"gays-cruising.com",35.01449074074074,0.9254629629629629
"knightlab.com",34.62917824074074,0.457025462962963
"atlasgr.com.br",34.2158912037037,0.4687962962962963
"doe.ir",33.77502314814815,0.3178587962962963
"busti.me",33.631574074074074,0.7002083333333333
"radar-opadow.pl",33.31628472222222,0.5588194444444444
"navifleet.pl",32.58976851851852,2.331134259259259
"skelbiu.lt",29.855578703703706,2.5096990740740743
"dhl.pl",29.53811342592593,2.9464467592592594
"adcombi.com",29.34166666666667,0.024340277777777777
"myrouteapp.com",29.312546296296297,7.3744097222222225
"solutudo.com.br",28.29571759259259,0.30920138888888893
"trackgps.ro",28.187939814814815,2.748726851851852
"rainviewer.com",27.849560185185187,0.07368055555555555
"ruptela.com",27.270335648148144,3.0742824074074075
"pastvu.com",27.262337962962963,2.633761574074074
"geotree.ru",27.055428240740742,2.716597222222222
"satwork.net",26.764803240740743,1.8308796296296297
"haya.es",26.69354166666667,0.2946990740740741
"itspl.net",26.20545138888889,0.6757175925925926
"openstreetmap.fr",25.758483796296296,3.625486111111111
"afstandmeten.nl",25.650844907407407,1.264050925925926
"omnilink.com.br",25.41157407407407,1.3369560185185185
"angazadesign.com",25.251331018518517,0.3141435185185185
"fishermap.org",25.052407407407408,8.469027777777777
"fourc.net",24.94925925925926,0.002835648148148148
"becasbenitojuarez.gob.mx",24.863564814814815,0.7019444444444445
"wikiroutes.info",24.72261574074074,2.578715277777778
"rutadirecta.com",24.189108796296303,0.4347453703703704
"monitoreo360.com",24.06767361111111,0.82875
"ipmetradar.com.br",23.583703703703705,0.30452546296296296
"ravex.com.br",23.531851851851854,0.43341435185185184
"gites-de-france.com",23.33591435185185,1.2643055555555556
"glonasssoft.ru",23.313819444444448,1.887650462962963
"buonny.com.br",23.1616087962963,0.7856481481481481
"ilmeteo.it",22.982222222222223,0.05204861111111111
"atrbpn.go.id",22.731400462962966,5.207384259259258
"codigopostal.gov.co",22.62641203703704,1.1511342592592593
"wpfmobilemap.app",22.52113425925926,2.2252430555555556
"opentechgr.com.br",21.86835648148148,0.8544907407407407
"rotasbrasil.com.br",21.364386574074075,0.569837962962963
"retromap.ru",21.31679398148148,3.2766319444444445
"gpstrackerxy.com",21.219421296296296,1.2586574074074075
"digitrack.pl",21.063148148148148,1.3702777777777777
"cargorun.ru",20.36462962962963,0.47241898148148154
"securitrac.net",20.26361111111111,0.0633912037037037
"att.com",20.255706018518516,1.5423611111111108
"aqar.fm",19.831168981481483,0.9365162037037037
"searates.com",19.759814814814817,0.09961805555555556
"metropoliaztm.pl",19.062511574074072,0.9927430555555556
"fort-monitor.ru",18.711712962962963,1.7104050925925927
"mapcustomizer.com",18.68658564814815,2.409386574074074
"minsktrans.by",18.662025462962962,0.15846064814814814
"geocaching.com",18.43517361111111,1.3422685185185184
"orderlord.com",18.29961805555556,0.5830092592592593
"latlong.net",18.16758101851852,5.541041666666667
"adsbexchange.com",17.838622685185182,1.548888888888889
"inpost.es",17.762233796296297,0.3829513888888889
"esri.com",17.58699074074074,5.846516203703704
"huntermonitoreo.com",17.394293981481482,1.0489930555555556
"qudini.com",17.238877314814818,0.06971064814814815
"moscarossa.biz",17.162604166666668,0.23406249999999998
"remoteeyeplsat.net",16.86638888888889,0.6952662037037036
"mesrs.dz",16.793032407407406,0.47805555555555557
"groupalarm.com",16.782175925925927,0.012638888888888889
"findlatitudeandlongitude.com",16.73846064814815,3.754976851851852
"tekom.pl",16.683333333333334,2.6177430555555556
"doz.pl",16.56173611111111,0.24028935185185185
"policia.gov.co",16.516828703703705,0.4102314814814815
"fleetx.io",16.277997685185184,1.5410069444444445
"ozon.ru",16.197916666666668,0.23944444444444443
"prasarana.com.my",16.126226851851854,0.1378009259259259
"",16.080752314814816,3.544085648148148
"johndee.com",16.043576388888887,0.3304050925925926
"visugpx.com",16.038587962962964,2.427800925925926
"la-spa.fr",16.01414351851852,0.06849537037037037
"mk.local",15.929953703703703,0.564212962962963
"apple.com",15.804456018518522,5.319976851851853
"ad-production-stage.com",15.724189814814816,0.008564814814814815
"getrak.com",15.626875,0.3429861111111111
"calculitineraires.fr",15.623784722222224,1.9238425925925926
"kpt.kyiv.ua",15.324733796296297,0.22922453703703705
"stops.lt",15.19045138888889,0.29322916666666665
"119.235.249.45",15.184907407407408,0.03121527777777778
"tilannehuone.fi",14.998877314814814,0.29465277777777776
"czynaczas.pl",14.564247685185185,0.39770833333333333
"d-flight.it",14.526203703703704,2.3355555555555556
"tallinn.ee",14.511631944444444,0.24278935185185185
"mindat.org",14.499513888888888,2.6284722222222223
"datasystem.pl",14.473715277777778,1.6419097222222223
"gddkia.gov.pl",14.423726851851852,0.7954050925925925
"openstreetmap.hu",14.371203703703705,1.9673263888888888
"sirap.fr",14.334155092592589,3.5804629629629643
"windfinder.com",14.256921296296296,1.5212152777777779
"infis.pl",14.243402777777778,1.984398148148148
"floodmap.net",14.063032407407407,0.8902893518518519
"lefigaro.fr",13.810046296296296,0.701099537037037
"educamaisbrasil.com.br",13.445543981481482,0.635625
"semob.df.gov.br",13.431909722222223,0.06195601851851852
"getquickride.com",13.367337962962962,0.05664351851851852
"simplaza.org",13.360972222222221,0.6486226851851852
"rega.ch",13.353356481481482,0.0011689814814814816
"geotastic.net",13.341793981481482,0.43020833333333336
"lyft.net",13.330949074074075,4.015219907407405
"mutu-kgn.ru",13.308506944444444,0.15741898148148148
"10.206.1.210",13.28701388888889,0.4970023148148148
"flixbus.com",13.201030092592593,0.04693287037037037
"marinetraffic.live",13.133564814814815,1.259675925925926
"itrack.com.br",12.960451388888888,1.031111111111111
"kooora.com",12.876921296296295,0.31872685185185184
"service-public.fr",12.795277777777779,3.9693287037037037
"politiadefrontiera.ro",12.69252314814815,0.14927083333333332
"recorditalia.net",12.67162037037037,1.6778356481481482
"bmkg.go.id",12.596296296296295,0.13559027777777777
"komparing.com",12.507476851851852,0.2991087962962963
"openrouteservice.org",12.500474537037038,1.9964814814814813
"bilkom.pl",12.461504629629628,0.11178240740740741
"ternopil.webcam",12.439745370370371,0.08449074074074074
"talabatey.com",12.330694444444445,0.14791666666666667
"metrocuadrado.com",12.288298611111111,0.20681712962962964
"ceb.lk",12.268206018518518,0.3766203703703704
"centraldofuncionario.com.br",12.247337962962963,0.08686342592592593
"abexacloud.com",12.183981481481482,0.009398148148148149
"sitrack.mx",12.135127314814815,0.9876851851851852
"truck-control.by",12.103993055555554,1.0514583333333334
"natuurmonumenten.nl",12.079768518518518,0.6053703703703703
"historicaerials.com",12.059375,4.694629629629629
"weathercloud.net",12.043287037037036,0.39086805555555554
"gpstracking.ro",12.025671296296295,0.873125
"ucas.com",11.956944444444444,0.13530092592592594
"jajiga.com",11.90650462962963,0.11479166666666667
"otenko.com",11.862881944444444,0.5003356481481481
"boxdelivery.com.br",11.807534722222224,0.03791666666666667
"telkom.co.id",11.754687500000001,0.4382060185185186
"wikiloc.com",11.705300925925927,3.104675925925925
"logitracs.com",11.665578703703703,1.2931134259259258
"huntermonitoreoperu.com",11.527650462962963,0.4812037037037037
"91.192.200.52",11.446400462962963,0.02931712962962963
"freemaptools.com",11.428460648148148,0.9550347222222222
"greyhound.com",11.422071759259259,1.0806944444444444
"statshunters.com",11.383402777777778,0.7510532407407408
"verkehrslage.de",11.359733796296297,0.3909490740740741
"m2mbd.com",11.35457175925926,0.3734953703703704
"traffic-update.co.uk",11.348344907407407,0.36733796296296295
"fuelgr.gr",11.332349537037038,0.2337037037037037
"transmobil.pl",11.213506944444445,0.9819444444444444
"micronauta.dnsalias.net",11.168460648148148,0.1725810185185185
"ministeriodegobierno.gob.ec",11.148738425925925,0.46851851851851856
"smartivo.com",11.104837962962963,0.7152083333333331
"plowtracker.com",11.089976851851851,7.360972222222222
"nycpokemap.com",11.056550925925926,0.5492592592592592
"epsb.ca",10.968055555555555,0.23918981481481483
"filae.com",10.956481481481482,0.3265972222222222
"malangkota.go.id",10.921620370370372,0.07313657407407408
"hsc.gov.ua",10.896620370370371,0.16032407407407406
"realbus.pl",10.890115740740741,0.12680555555555556
"ligataxi.com",10.847314814814817,0.21581018518518513
"autotrack.nl",10.846840277777778,0.13690972222222222
"bus62.ru",10.840451388888889,0.2467939814814815
"googleusercontent.com",10.772638888888826,0.8823263888888869
"webcam-binnenvaart.nl",10.762106481481482,0.3824074074074074
"bst.digital",10.749826388888884,0.5051504629629628
"rescue1122.org",10.73037037037037,0.3564236111111111
"telekom.de",10.53356481481481,1.049363425925925
"sucursales.net",10.45079861111111,0.22277777777777777
"atrax4.com",10.377337962962963,0.7296180555555556
"cruisingmap.net",10.347870370370371,0.3940625
"supercharge.info",10.211342592592592,0.8801388888888889
"mtrack.eu",10.198564814814814,0.32534722222222223
"kemdikbud.go.id",10.127939814814814,0.24850694444444443
"sii.cl",10.122569444444444,1.339571759259259
"eais.go.kr",10.097210648148147,0.3203587962962963
"worldpostalcode.com",10.089363425925926,2.429826388888889
"mapio.net",10.008113425925925,0.957488425925926
"gpsmanager.pl",9.993912037037038,1.208923611111111
"bezpecnecesty.cz",9.966354166666667,0.3017476851851852
"lontex.pl",9.95675925925926,0.6171875
"overpass-turbo.eu",9.933622685185187,1.4422337962962963
"brono.com",9.93318287037037,0.846875
"vk-list.com",9.858854166666667,0.0042592592592592595
"cirkwi.com",9.85851851851852,0.5521990740740742
"iplogger.org",9.856041666666666,0.3397800925925926
"kazantransport.ru",9.803969907407408,0.025266203703703704
"24hm.net",9.796828703703708,0.8311921296296296
"cls.fr",9.792800925925928,0.4160995370370371
"axega112.gal",9.743715277777778,0.010092592592592592
"tracergps.com",9.728275462962962,0.4077777777777778
"nex.ba",9.672997685185186,0.2526967592592593
"gestya.com",9.645543981481485,0.5733449074074074
"statuspnr.in",9.540624999999999,0.7218171296296296
"inpost.pl",9.532106481481481,0.43278935185185186
"tvil.ru",9.5228125,0.34023148148148147
"fws.gov",9.497071759259258,0.7075
"kosmosnimki.ru",9.481909722222223,1.4816666666666665
"proviasnac.gob.pe",9.432222222222222,0.3565509259259259
"foundi.info",9.403587962962963,1.1633796296296295
"gaccom.jp",9.35508101851852,0.5834606481481481
"realsail.net",9.348819444444443,2.1129861111111112
"smartmovepro.net",9.334328703703703,0.3128125
"scout-gps.ru",9.329780092592594,0.6892939814814816
"flota-online.pl",9.326076388888884,0.9780092592592594
"transport.cv.ua",9.31613425925926,0.031608796296296295
"embalses.net",9.301238425925925,0.24887731481481482
"kensetumap.com",9.298553240740741,0.9462152777777778
"ot76.ru",9.29454861111111,0.0859375
"astro.com",9.164733796296296,0.32101851851851854
"shipxpert.de",9.163576388888888,2.8019560185185184
"mappeweb.it",9.158182870370371,1.952060185185185
"fireplug.be",9.12923611111111,0.022129629629629628
"ivao.aero",9.118993055555558,0.5439004629629628
"buser.com.br",9.109189814814815,0.13530092592592594
"asnetgps.net",9.072731481481481,0.746724537037037
"annunci69.it",9.017002314814816,0.027511574074074074
"gooddealgps.com",9.000902777777778,3.1616666666666666
"stigmap.gr",8.960358796296296,0.40502314814814816
"brouter.de",8.922256944444445,1.6912847222222223
"freetrack.com.ua",8.919652777777777,0.5058564814814815
"celesc.com.br",8.90894675925926,0.6044097222222222
"fulltrackapp.com",8.891967592592593,1.224571759259259
"gpsvisualizer.com",8.88744212962963,2.117002314814815
"wtsoftware.com.br",8.870138888888889,0.05452546296296296
"fetchgis.com",8.785752314814813,2.249016203703704
"taxsys.nl",8.783379629629628,0.2507175925925926
"rail.cc",8.778356481481481,0.27016203703703706
"streetcheck.co.uk",8.741712962962962,0.8580555555555556
"skyfms.com",8.678275462962963,0.7179976851851853
"373soft.ru",8.676168981481482,0.2118287037037037
"dgt.es",8.639861111111111,0.3651388888888889
"maiia.com",8.631944444444443,0.34476851851851853
"geoportal.co.me",8.623217592592592,0.5929050925925926
"assistcargo.com",8.595543981481482,0.2420949074074074
"nav.by",8.59050925925926,0.476412037037037
"hinode.pics",8.581550925925926,0.63125
"tha.kz",8.50082175925926,0.08668981481481482
"infornet.com.br",8.47900462962963,0.37096064814814816
"senamhi.gob.pe",8.465856481481481,0.5174652777777777
"amazon.com",8.458958333333333,2.4512615740740746
"registradores.org",8.43707175925926,1.2392708333333335
"footpathmap.co.uk",8.415092592592593,2.5591666666666666
"citypoint.ru",8.408981481481481,0.8172685185185186
"elcar-online.pl",8.394201388888888,0.9206249999999999
"brunoespiao.com.br",8.371828703703704,0.34747685185185184
"mosgortrans.com",8.366238425925927,0.13605324074074077
"civico.com",8.236805555555556,0.05193287037037037
"trackbus.in",8.215625,0.3496064814814815
"e-server.com.pl",8.1996875,0.6728935185185184
"metar-taf.com",8.187060185185185,0.6625578703703703
"nocowanie.pl",8.122685185185176,0.38204861111111177
"ufalinux.ru",8.058923611111112,0.01894675925925926
"kojaro.com",8.034236111111111,0.17715277777777777
"biji.co",7.973298611111112,0.8945486111111111
"logisticadcn.com",7.968148148148148,0.5946064814814814
"zditm.szczecin.pl",7.930613425925926,0.13096064814814815
"overseetracking.com",7.845659722222222,1.5173148148148148
"cnig.es",7.808888888888889,0.9673495370370371
"autosatnet.eu",7.806284722222221,0.7501041666666667
"waymarkedtrails.org",7.797581018518518,1.314386574074074
"masstimes.org",7.791053240740741,1.0867476851851852
"navisoft.online",7.754606481481481,0.3361226851851852
"spartan.com",7.752048611111112,0.107650462962963
"hesgdv.de",7.748287037037037,0.0671412037037037
"nehnutelnosti.sk",7.743171296296296,0.6893287037037037
"alarma.ro",7.7349652777777775,0.3588425925925925
"gdedps.com",7.70375,0.17525462962962962
"matrixiangroup.com",7.6981018518518525,1.4668402777777778
"sondehub.org",7.648715277777779,0.3332638888888889
"rce-event.de",7.643750000000001,0.000625
"vriskoapostasi.gr",7.640405092592593,0.27123842592592595
"mobilenumbertracker.com",7.637314814814815,0.21099537037037036
"spotwork.biz",7.6096875,0.24550925925925926
"vau.aero",7.605104166666667,0.09787037037037037
"smprojects.ru",7.5874189814814805,0.18871527777777777
"radiosondy.info",7.536759259259259,0.27956018518518516
"maxoptra.ru",7.478414351851853,0.07928240740740743
"codecab.biz",7.470381944444444,0.007106481481481482
"pathfindsistema.com.br",7.464664351851851,0.6083333333333334
"ridewithgps.com",7.441365740740741,2.361689814814815
"toplo.bg",7.440543981481482,0.030034722222222223
"pttn.com",7.422060185185185,0.19934027777777777
"leafletjs.com",7.399537037037037,0.2404513888888889
"cartoradio.fr",7.369988425925926,1.7334837962962963
"metatrak.it",7.330185185185186,0.5651157407407407
"nits.com.bd",7.310694444444445,0.557337962962963
"finder-portal.com",7.243275462962963,0.53625
"barronelectric.com",7.2257291666666665,0.06719907407407408
"track-pod.com",7.225219907407407,0.3648032407407408
"jochen-schweizer.de",7.203668981481481,0.08950231481481481
"15track.com",7.200636574074074,0.1324884259259259
"yellowfox.de",7.198229166666667,0.48246527777777776
"geoportalgasolineras.es",7.1972453703703705,0.2150462962962963
"fff.fr",7.186192129629627,0.149224537037037
"p-on.ru",7.178414351851852,0.4994791666666667
"shadowfax.in",7.172581018518518,0.16033564814814816
"squareyards.com",7.144201388888889,0.1959027777777778
"mytransics.com",7.099097222222222,0.3844560185185185
"mapsdirections.info",7.084201388888889,0.6182060185185185
"fuelo.net",7.06042824074074,0.26876157407407414
"haritamap.com",7.056585648148148,1.5931134259259259
"goudengids.nl",7.025636574074074,0.8652777777777778
"sitrack.com",7.0210185185185185,0.39795138888888887
"69.172.241.230",7.020393518518518,0.6733912037037038
"anglers.jp",6.992268518518518,0.1052199074074074
"k2track.in",6.964641203703705,0.5149884259259259
"openstreetmap.de",6.9337731481481475,0.8665046296296296
"sncf.fr",6.930243055555555,0.025636574074074076
"skybrake.lv",6.918831018518518,0.564525462962963
"apisul.com.br",6.865648148148148,0.24202546296296296
"lvceli.lv",6.861770833333334,0.4321064814814815
"greenalp.com",6.847002314814815,0.4400925925925926
"adultwork.com",6.837777777777777,0.3696875
"logistic.tools",6.818252314814815,0.603738425925926
"elguardiero.com",6.796296296296296,0.0002546296296296296
"gloryshole.com",6.794155092592592,0.26784722222222224
"locator.ua",6.784270833333333,0.4926967592592593
"ministarstvoprostora.org",6.772037037037037,0.21513888888888888
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.729733796296296,1.8492939814814815
"sre.gob.mx",6.715520833333333,0.13119212962962962
"iett.gov.tr",6.698263888888888,0.06072916666666667
"touristgah.com",6.683923611111111,0.3269328703703704
"meteocentrum.cz",6.673194444444444,0.027037037037037037
"rigassatiksme.lv",6.668912037037037,0.10450231481481481
"dracos.co.uk",6.662164351851852,0.5653125
"opekepe.gov.gr",6.657442129629629,1.6745023148148148
"goradar.ru",6.654629629629629,0.5180208333333334
"koponyeg.hu",6.607997685185185,0.00045138888888888887
"enelint.global",6.605532407407403,1.4917708333333333
"cybo.com",6.590104166666665,0.4428703703703704
"disatelgps.com",6.584583333333334,0.7331481481481482
"lokalizatorgps24.pl",6.5586574074074075,0.7638773148148148
"visir.is",6.543564814814815,0.27196759259259257
"aqicn.org",6.503773148148148,0.07649305555555555
"geomappe.org",6.4889120370370375,1.9083912037037036
"koordinaten-umrechner.de",6.476493055555556,1.0559375
"carbu.com",6.463912037037037,0.1313425925925926
"buste.in",6.417175925925926,0.5020601851851851
"lteitaly.it",6.4153472222222225,0.735011574074074
"lasy.gov.pl",6.408483796296286,1.3791666666666664
"performance-al.com.br",6.408449074074074,0.33158564814814817
"jm-date.com",6.3652546296296295,0.05060185185185185
"atlantida2.mx",6.364837962962962,0.2555555555555556
"force.com",6.359016203703707,0.7574884259259255
"compareschoolrankings.org",6.344375,0.3248263888888889
"bristol.com.py",6.34136574074074,0.17643518518518517
"supercasa.pt",6.333078703703704,0.3976388888888889
"rpdy.us",6.33153935185185,2.244571759259259
"rateyourmusic.com",6.32412037037037,0.3268402777777778
"linkfanel.net",6.304212962962963,0.11952546296296296
"nobat.ir",6.297453703703704,0.03443287037037037
"itrack.top",6.293831018518518,0.31083333333333335
"mispicaderos.com",6.263877314814815,0.1957986111111111
"gov.hu",6.258773148148148,0.10420138888888887
"cargotrack.ro",6.255636574074074,0.5534606481481482
"collectplus.co.uk",6.2549421296296295,0.1318287037037037
"kerala.gov.in",6.250891203703705,1.050625
"dd.cz",6.238726851851852,0.0578587962962963
"lvgmc.lv",6.203159722222223,0.136400462962963
"maproulette.org",6.196655092592592,2.646585648148148
"met.ie",6.179467592592593,0.005844907407407408
"kupbilecik.pl",6.167673611111111,6.165196759259259
"skaner.com",6.105370370370371,0.8503240740740741
"teenfinder.com",6.1040625,0.17858796296296298
"o3.ru",6.100983796296296,0.1449884259259259
"vamostech.com",6.0508449074074075,0.17644675925925926
"stc.srv.br",6.04505787037037,0.2630324074074074
"activetrip.me",6.037928240740741,1.0678125
"tourister.ru",6.0191087962962975,0.6341203703703707
"comune.roma.it",6.0064930555555565,0.18942129629629634
"e-turysta.pl",5.956574074074075,0.9201273148148148
"geosetter.de",5.953449074074074,1.4503472222222222
"topgeometri.it",5.942546296296296,1.8679976851851852
"ima.sc.gov.br",5.933634259259259,0.26481481481481484
"zmenu.com",5.929560185185185,0.8810300925925927
"10.10.20.18",5.887453703703704,0.022708333333333334
"tractive.com",5.881585648148148,3.8116203703703704
"muzyczneradio.pl",5.878206018518519,0.011018518518518518
"entree.nu",5.832303240740741,0.06355324074074074
"addressesandpostcodes.co.uk",5.811863425925926,1.9993402777777778
"jadlog.com.br",5.788819444444444,0.12663194444444445
"skidspar.se",5.758171296296297,0.34957175925925926
"mapillary.com",5.751053240740741,1.9389467592592593
"mimamoru-kuruma.jp",5.747777777777778,0.7064004629629629
"fm-track.com",5.738483796296306,0.5859606481481484
"distanciacidades.net",5.723657407407408,0.21662037037037038
"ktrack.ro",5.722418981481482,0.15625
"regione.emilia-romagna.it",5.716574074074073,0.12884259259259262
"m3risk.com.br",5.710949074074074,0.11651620370370372
"distancefromto.net",5.685844907407407,0.672337962962963
"viacargo.com.ar",5.677199074074074,0.0962962962962963
"linqo.io",5.650428240740741,0.5805902777777778
"dataremis.com",5.647083333333334,0.014108796296296296
"unesonora.com",5.644409722222222,0.027349537037037037
"localizaregratis.ro",5.619583333333333,0.35835648148148147
"mobilauto.com.ua",5.587719907407408,0.07233796296296297
"bulurum.com",5.552488425925926,0.6933564814814815
"maklarhuset.se",5.552222222222222,0.09122685185185185
"eb.mil.br",5.550081018518518,0.3218749999999999
"smartquick.com.co",5.534942129629629,0.11355324074074075
"todostuslibros.com",5.532430555555556,0.07704861111111111
"acme.com",5.524560185185185,1.598634259259259
"huawei.com",5.519768518518517,0.6228703703703706
"busy-krk.pl",5.505335648148148,0.13993055555555556
"bus67.ru",5.504317129629629,0.0867824074074074
"mlecmn.net",5.473101851851852,0.07087962962962963
"ifoodxt.com.br",5.468738425925926,0.10197916666666668
"mappedometer.com",5.468113425925926,1.1063194444444444
"logirastreo.com",5.45869212962963,0.25395833333333334
"pogoda.by",5.435277777777778,0.05177083333333333
"sensor.community",5.38271990740741,0.11750000000000001
"bestmaps.ru",5.382523148148148,0.7072222222222222
"ondroad.net",5.375520833333334,0.22501157407407407
"livegpstracks.com",5.372488425925926,0.2926736111111111
"distancecalculator.net",5.364537037037037,0.7730092592592592
"www.gob.mx",5.359826388888889,0.14395833333333333
"bwesglobal.com",5.338287037037037,0.21046296296296296
"mspyonline.com",5.335868055555555,0.2991087962962963
"parkhaus.hk",5.334513888888889,0.07670138888888889
"satelicom.com",5.331053240740741,0.1933564814814815
"divisiongps.com.ar",5.325023148148149,0.10231481481481482
"csomag.hu",5.319988425925926,0.07372685185185186
"ticketac.com",5.3159375,0.18524305555555554
"codigopostal.gob.pe",5.280324074074074,0.08622685185185185
"protezionecivile.it",5.273935185185185,0.07621527777777777
"tcdd.gov.tr",5.264699074074073,0.34442129629629625
"evolveodm.co.uk",5.2590509259259255,0.0
"project-gc.com",5.254502314814815,0.47532407407407407
"fpln.ru",5.239629629629629,0.34878472222222223
"mamtaxi.pl",5.2306944444444445,0.03929398148148148
"decea.mil.br",5.227349537037037,0.21497685185185186
"capfun.com",5.223773148148148,0.14375
"contact.page",5.222939814814671,0.2941898148148246
"airportviewer.com",5.204930555555555,0.4503125
"speedy.com.ar",5.204108796296296,0.4508564814814815
"legendstracking.com",5.200057870370371,0.31274305555555565
"cybermapa.com",5.173402777777778,0.36969907407407404
"eurobydleni.cz",5.154756944444444,0.4419328703703704
"showmelocal.com",5.1475,1.5227314814814814
"mondialrelay.be",5.147372685185185,0.24832175925925926
"healthpoint.co.nz",5.143368055555555,0.13255787037037037
"freedar.uk",5.136099537037038,0.20619212962962963
"codesa.com.uy",5.12849537037037,0.01431712962962963
"spain.info",5.120439814814815,0.45664351851851853
"geodac.com.ar",5.1127314814814815,0.00923611111111111
"treinposities.nl",5.106296296296296,0.17378472222222222
"skiliftkarussell.de",5.104664351851852,0.04939814814814815
"sab.gov.co",5.102743055555555,0.0013541666666666667
"geopoint.host",5.101226851851852,0.33599537037037036
"andreani.com.ar",5.088530092592593,0.17516203703703703
"arvento.com",5.075671296296297,0.6340162037037037
"wahana.com",5.069918981481481,0.017870370370370373
"sevtransport-online.ru",5.052928240740741,0.14320601851851852
"logitrack.mx",5.05099537037037,0.8678125
"widetech.co",5.035115740740741,0.4225925925925926
"caminhoesecarretas.com.br",5.03005787037037,0.055636574074074074
"jerue.com",5.025555555555556,0.22722222222222221
"sw-management.at",5.016527777777777,0.5564351851851852
"garage-gps.com",5.00849537037037,0.16047453703703704
"osm4wiki.toolforge.org",5.008275462962963,1.4162037037037036
"ticketmaster.com.mx",5.005590277777777,0.24760416666666665
"e-leiloes.pt",5.00130787037037,0.07396990740740741
