"country","ips","tps","tps_miss"
"US",1820404,1629.3972800925926,242.74164351851852
"DE",1974430,1584.5702199074074,180.45082175925927
"FR",1924944,1556.313738425926,209.52895833333332
"RU",652890,1451.580335648148,279.98405092592594
"PL",599727,863.5395949074074,79.7811574074074
"GB",848856,679.2101967592592,108.14731481481482
"NL",519281,627.5654166666667,66.3090162037037
"IT",1017849,563.7720254629629,63.64548611111111
"BR",608108,513.3006597222222,34.08199074074074
"IR",932125,429.49703703703705,60.94599537037037
"ES",524156,417.5261574074074,31.94238425925926
"ID",262927,389.4342476851852,21.45005787037037
"IN",475066,352.56885416666665,64.39634259259259
"UA",248706,293.9862152777778,25.541469907407407
"CA",330712,281.45136574074075,36.18858796296296
"JP",465099,276.3779513888889,38.00086805555556
"AR",206224,274.41675925925927,10.922662037037037
"MX",193940,236.70797453703705,19.261296296296297
"BE",246535,210.3939814814815,26.637013888888887
"SE",228878,192.99599537037037,19.83125
"CO",145847,187.85179398148148,9.714594907407408
"BY",92941,187.54311342592592,31.69099537037037
"FI",127063,186.7514236111111,16.43667824074074
"AU",213193,167.59689814814814,26.644467592592594
"TR",223599,148.6647800925926,19.577986111111112
"CH",117390,146.38648148148147,20.321319444444445
"AT",147329,142.10886574074075,18.225914351851852
"CZ",155255,141.98113425925925,23.837488425925926
"HU",175951,138.90806712962964,12.592997685185185
"RO",115580,127.30107638888889,11.397546296296296
"GR",156646,120.01861111111111,11.601840277777777
"PE",72104,100.77502314814815,5.504305555555556
"TW",147047,97.57578703703703,13.694201388888889
"CN",160187,93.85881944444445,35.07604166666667
"DK",76341,89.69849537037037,12.37732638888889
"NO",111775,88.2235300925926,14.85866898148148
"LT",43361,84.01239583333333,9.286817129629629
"PT",158019,77.36057870370371,8.432152777777778
"HK",47977,75.64347222222223,8.987824074074075
"CL",77300,73.8474074074074,5.27619212962963
"SK",70658,73.131875,6.5173958333333335
"EC",28812,72.42758101851852,4.924247685185185
"PH",57349,69.60988425925926,11.837604166666667
"SA",135268,69.17012731481482,7.045509259259259
"KZ",50315,68.62707175925927,6.503877314814815
"HR",66022,63.914918981481485,11.002407407407407
"BD",17465,62.615706018518516,6.096990740740741
"IL",77913,62.23134259259259,8.342083333333333
"RS",45918,57.764201388888885,5.873680555555556
"BG",60675,57.56261574074074,4.611678240740741
"IE",65280,55.498460648148146,10.994421296296297
"SG",32288,52.11780092592593,6.665844907407408
"LV",33901,51.02175925925926,6.467129629629629
"KR",35329,50.40046296296296,9.482708333333333
"MY",79901,49.13481481481482,5.846909722222223
"TH",78959,48.43409722222222,9.055787037037037
"ZA",45285,45.31200231481481,22.510578703703704
"PK",27045,39.634861111111114,3.6968287037037038
"NZ",49781,38.76196759259259,6.9810995370370375
"VN",59059,37.87600694444444,5.415925925925926
"EG",44236,37.289849537037036,6.169247685185185
"IQ",16762,37.014710648148146,6.170081018518519
"NG",13448,36.99837962962963,7.3893865740740745
"LK",133848,36.701076388888886,1.295798611111111
"UZ",12787,33.196412037037035,2.5705439814814817
"AZ",21473,26.743935185185187,1.6134259259259258
"SI",30101,24.892118055555557,3.394560185185185
"SV",14563,23.752824074074073,1.4611342592592593
"EE",32290,23.129398148148148,2.6280092592592594
"MA",92073,22.46408564814815,2.6913425925925925
"GT",14017,18.669849537037038,2.4669560185185184
"BO",11654,17.472881944444445,1.5277430555555556
"GE",15327,16.98613425925926,2.035173611111111
"AE",31070,16.33451388888889,3.751724537037037
"KG",15114,15.948645833333334,1.542314814814815
"DZ",23433,15.186134259259259,2.5963773148148146
"IS",23670,14.478773148148148,1.4269907407407407
"BA",18077,14.160034722222223,1.2317013888888888
"UY",17238,13.66232638888889,0.6131597222222223
"MD",26634,13.6,1.1835995370370371
"VE",19559,13.389479166666666,1.3295138888888889
"NP",14488,12.639618055555555,2.402627314814815
"KE",10428,12.140671296296297,1.9066666666666667
"LU",10286,11.440266203703704,1.4445833333333333
"PY",11373,11.390601851851851,0.9410995370370371
"JO",17890,11.233680555555555,1.2341203703703705
"KW",9749,10.190266203703704,1.65
"TN",17463,10.126203703703704,1.3710185185185184
"CY",9384,10.037141203703703,1.1736805555555556
"AM",6184,10.028483796296296,1.1637268518518518
"ME",5118,9.449097222222223,0.9838425925925925
"KH",5097,7.678148148148148,0.8984027777777778
"PA",7306,7.297083333333333,1.0572453703703704
"PS",3334,7.172152777777778,0.725474537037037
"CR",7357,6.89994212962963,0.9933333333333333
"MK",11337,6.8474305555555555,1.4763310185185186
"TZ",4005,6.549201388888889,1.253136574074074
"AL",7971,6.191273148148148,0.6113310185185186
"RE",9972,6.128136574074074,0.8538194444444445
"MN",2720,6.10306712962963,1.1957407407407408
"OM",4383,5.854965277777778,1.116875
"MM",4475,5.688032407407407,1.1842592592592593
"DO",9987,5.646377314814814,0.9107291666666667
"QA",4252,5.422743055555555,0.7047800925925926
"CI",3786,5.083206018518519,0.7231828703703703
"TJ",2600,5.06525462962963,0.3563310185185185
"GH",6939,4.9094444444444445,0.9511805555555556
"PR",7774,4.774594907407407,0.5174305555555555
"HN",3869,4.613275462962963,0.5775810185185185
"NI",2504,4.397708333333333,0.5936689814814815
"MT",6022,4.2796875,0.4099421296296296
"LA",1355,3.3882291666666666,0.35739583333333336
"BH",2396,3.2454976851851853,0.6027662037037037
"TT",3347,2.925798611111111,0.33818287037037037
"ET",2122,2.577361111111111,0.5795717592592593
"LY",2816,2.520821759259259,0.637349537037037
"JM",2316,2.4941435185185186,0.3254282407407407
"SN",3715,2.483136574074074,0.43974537037037037
"SD",1753,2.431886574074074,0.5380324074074074
"UG",2033,2.3174537037037037,0.45784722222222224
"YE",2777,2.3083680555555555,0.789074074074074
"CM",1840,2.0466782407407407,0.5634722222222223
"LB",2912,2.0022685185185187,0.3539814814814815
"MZ",1534,1.9632523148148149,0.3348726851851852
"MO",1196,1.9110185185185184,0.41952546296296295
"NC",3554,1.8695949074074074,0.24582175925925925
"MU",2384,1.6680439814814816,0.36092592592592593
"SY",1736,1.6277662037037037,0.4174305555555556
"CU",4813,1.5829513888888889,0.28379629629629627
"GL",919,1.5761805555555555,0.12505787037037036
"AF",1472,1.5154166666666666,0.5484606481481481
"RW",1111,1.5017361111111112,0.32243055555555555
"AO",2084,1.3338194444444444,0.49961805555555555
"ML",886,1.3228125,0.19841435185185186
"CW",2703,1.2361689814814816,0.14866898148148147
"ZM",1094,1.2280324074074074,0.4306828703703704
"GP",2940,1.2188310185185185,0.19891203703703703
"AD",1421,1.193136574074074,0.12027777777777778
"FO",2516,1.1559837962962962,0.12270833333333334
"MG",1231,1.148599537037037,0.5048148148148148
"MR",581,1.138252314814815,0.7631597222222222
"MQ",2758,1.0909027777777778,0.18532407407407409
"JE",1586,1.0860069444444445,0.10144675925925926
"ZW",1089,1.0416203703703704,0.3259606481481481
"TG",968,1.0256712962962964,0.3532060185185185
"BJ",970,1.0217245370370371,0.279849537037037
"BS",1006,1.0204513888888889,0.39305555555555555
"GI",1212,1.0171643518518518,0.020497685185185185
"CD",1926,0.97,0.3340972222222222
"MV",1247,0.9204745370370371,0.2978240740740741
"BF",853,0.8170833333333334,0.25449074074074074
"PF",1403,0.8081828703703704,0.25994212962962965
"SO",625,0.7007175925925926,0.25849537037037035
"FJ",512,0.6885300925925926,0.16288194444444445
"AW",1486,0.6760995370370371,0.09842592592592593
"CV",626,0.6666203703703704,0.05427083333333333
"GG",1468,0.6355902777777778,0.04175925925925926
"TM",680,0.6029282407407407,0.18684027777777779
"MW",386,0.5966203703703704,0.12106481481481482
"BZ",1044,0.57,0.11349537037037037
"GN",517,0.5237037037037037,0.15141203703703704
"PG",293,0.5153009259259259,0.13913194444444443
"NA",832,0.5148148148148148,0.18096064814814813
"MC",707,0.5101851851851852,0.039560185185185184
"HT",893,0.5093402777777778,0.14064814814814816
"LI",848,0.49140046296296297,0.04741898148148148
"IM",1114,0.48886574074074074,0.08885416666666666
"NE",647,0.3787152777777778,0.19040509259259258
"GF",1013,0.35975694444444445,0.058090277777777775
"BB",615,0.3362731481481481,0.06561342592592592
"CG",495,0.3299652777777778,0.10760416666666667
"SC",1061,0.32836805555555554,0.10143518518518518
"BM",1076,0.32743055555555556,0.05337962962962963
"GA",574,0.3241087962962963,0.09916666666666667
"DJ",164,0.32153935185185184,0.02627314814814815
"SR",463,0.3212037037037037,0.0640162037037037
"BN",510,0.31429398148148147,0.08606481481481482
"GY",379,0.2937268518518519,0.0763888888888889
"BW",575,0.2840972222222222,0.09387731481481482
"YT",365,0.27177083333333335,0.048067129629629626
"GU",526,0.2522685185185185,0.07282407407407407
"SL",237,0.24487268518518518,0.06275462962962963
"VI",258,0.22979166666666667,0.07708333333333334
"AG",282,0.20599537037037038,0.03439814814814815
"KY",368,0.19818287037037038,0.03280092592592593
"SM",399,0.1884259259259259,0.02480324074074074
"TD",315,0.173125,0.07325231481481481
"GQ",62,0.16171296296296298,0.04826388888888889
"LC",286,0.13972222222222222,0.013819444444444445
"SS",169,0.13650462962962964,0.06552083333333333
"SX",280,0.13366898148148149,0.022754629629629628
"TL",107,0.13288194444444446,0.02340277777777778
"BI",93,0.1324884259259259,0.03321759259259259
"VU",73,0.13155092592592593,0.02400462962962963
"BQ",444,0.12040509259259259,0.03
"SB",44,0.11234953703703704,0.03666666666666667
"GD",341,0.10305555555555555,0.026643518518518518
"AX",129,0.10230324074074074,0.010636574074074074
"BT",158,0.09152777777777778,0.028425925925925927
"GM",180,0.08935185185185185,0.025219907407407406
"LR",170,0.08694444444444445,0.025590277777777778
"KN",124,0.08314814814814815,0.024131944444444445
"MF",307,0.08059027777777777,0.009502314814814814
"VG",109,0.07759259259259259,0.012060185185185186
"TC",263,0.07288194444444444,0.018125
"CF",44,0.0630787037037037,0.03325231481481482
"LS",167,0.056886574074074076,0.015046296296296295
"DM",81,0.056435185185185185,0.019305555555555555
"PM",81,0.048125,0.011215277777777777
"MP",59,0.04657407407407407,0.013819444444444445
"KM",38,0.041527777777777775,0.01587962962962963
"KI",13,0.035925925925925924,0.029409722222222223
"GW",163,0.03540509259259259,0.008506944444444444
"SZ",134,0.03275462962962963,0.010081018518518519
"CK",51,0.030787037037037036,0.012638888888888889
"ST",59,0.02894675925925926,0.013136574074074075
"VC",141,0.02863425925925926,0.0062268518518518515
"PW",23,0.02396990740740741,0.01599537037037037
"WS",39,0.018819444444444444,0.004791666666666666
"FM",16,0.013645833333333333,0.01087962962962963
"WF",23,0.01357638888888889,0.0036574074074074074
"FK",36,0.013020833333333334,0.0013194444444444445
"EU",21,0.012314814814814815,0.0004976851851851852
"VA",19,0.00832175925925926,0.0009722222222222222
"TO",18,0.007615740740740741,0.0020833333333333333
"MH",12,0.007465277777777778,0.002650462962962963
"AI",32,0.006655092592592593,0.0015046296296296296
"AS",15,0.0036805555555555554,0.0009837962962962962
"BL",4,0.0022916666666666667,0.0008333333333333334
"MS",4,0.0018055555555555555,0.00028935185185185184
"CX",7,0.0011805555555555556,6.944444444444444e-05
"NF",10,0.001099537037037037,0.00011574074074074075
