"country","ips","tps","tps_miss"
"RU",911459,2542.5228819444446,513.0057638888889
"DE",2456540,2470.4193171296297,296.9906481481481
"US",3537039,2457.813576388889,562.9517245370371
"FR",2826696,2204.800821759259,224.91711805555556
"PL",787321,1675.9002430555556,192.2117824074074
"BR",1764569,1576.0286805555556,123.1200925925926
"GB",1186033,1135.4576273148148,213.0350925925926
"NL",655762,1040.512951388889,111.39186342592592
"IT",1414607,917.5460416666666,136.38446759259259
"IN",801848,801.0612384259259,188.26407407407407
"UA",459740,784.2799421296296,102.70648148148148
"ES",772036,718.4412152777778,86.18747685185186
"AR",368911,715.0458680555555,42.2824537037037
"MX",426684,637.2324305555555,85.75716435185186
"ID",522692,597.844212962963,99.4247800925926
"IR",1047834,571.2499768518519,83.07621527777778
"CA",491534,500.7222106481481,86.40715277777778
"TR",440013,397.53743055555555,58.50240740740741
"JP",609665,395.1849652777778,74.11575231481481
"PT",285317,382.8278935185185,25.259120370370372
"BY",121435,382.24251157407406,69.66422453703704
"CO",265219,367.9462615740741,38.74629629629629
"BE",383993,346.74168981481483,43.726157407407406
"CZ",281360,298.31378472222224,29.826840277777777
"AU",271155,293.2590625,52.789351851851855
"AT",205514,287.3271875,44.69934027777778
"RO",189079,258.1320601851852,32.39888888888889
"SE",323184,257.0575694444444,40.82510416666667
"CH",171157,223.26715277777777,31.014560185185186
"HU",208809,222.41943287037037,22.69011574074074
"FI",125416,221.81341435185186,52.58532407407407
"GR",231173,209.81238425925926,23.434143518518518
"PE",107120,204.83488425925927,19.18633101851852
"TW",125772,191.2358449074074,66.97693287037038
"KZ",77961,190.39230324074074,34.44144675925926
"DK",139921,177.9351851851852,24.199293981481482
"EC",70978,172.75030092592593,27.547060185185185
"CL",131922,150.57800925925926,26.639849537037037
"IE",299799,145.06540509259258,32.48614583333333
"LT",64695,139.4087037037037,18.482256944444444
"PH",87420,136.15604166666665,26.206724537037037
"KR",43815,133.52192129629628,45.84337962962963
"MY",136852,129.85952546296295,20.725844907407406
"BG",109378,129.78019675925927,12.970706018518518
"LV",65333,120.5624074074074,16.989907407407408
"SK",107680,119.29863425925926,15.76074074074074
"NO",140357,118.67076388888889,25.006608796296295
"TH",138229,115.13856481481481,22.31388888888889
"RS",64162,114.64837962962963,14.709398148148148
"HK",56565,97.06189814814815,24.214259259259258
"IL",86043,92.69280092592592,28.436006944444443
"HR",96518,90.6094675925926,11.51954861111111
"UZ",25126,89.79587962962962,18.572731481481483
"ZA",78370,79.60465277777777,24.63689814814815
"IQ",30645,73.5450925925926,10.726909722222222
"VN",109928,71.2739699074074,21.250011574074072
"MD",31795,70.66903935185185,5.722638888888889
"PK",51533,69.51342592592593,17.52453703703704
"NZ",62978,65.6388425925926,21.417858796296297
"BD",25987,64.3885763888889,11.405358796296296
"BA",32407,58.704664351851854,6.7968981481481485
"EG",68438,58.53327546296296,10.105590277777777
"PY",29325,57.89357638888889,7.058344907407408
"AZ",34618,57.845555555555556,5.945208333333333
"SA",110730,57.61428240740741,11.456516203703703
"BO",26287,57.07736111111111,5.711828703703704
"SG",55348,56.672604166666666,13.348368055555556
"KG",25584,55.19674768518519,20.939050925925926
"GT",29671,53.466145833333336,6.7545370370370375
"EE",47814,51.76585648148148,8.888506944444444
"NG",24643,51.596180555555556,12.294675925925926
"SI",40124,47.97358796296297,10.619097222222223
"UY",35423,44.89131944444444,3.7530092592592594
"MA",96668,44.82980324074074,11.308414351851852
"VE",56651,37.65380787037037,5.658229166666667
"TN",28435,36.15677083333333,14.511782407407408
"AE",43899,32.42554398148148,10.510960648148147
"KE",16960,29.51070601851852,7.579594907407407
"DZ",37414,28.747905092592593,7.597488425925926
"GE",22586,28.337835648148147,5.047037037037037
"IS",31242,27.622233796296296,2.733460648148148
"ME",8849,23.758738425925927,2.26775462962963
"NP",25443,23.733333333333334,4.967476851851852
"SV",11190,22.53337962962963,4.649629629629629
"CR",13780,21.13709490740741,5.759849537037037
"MM",10998,21.0925,5.895833333333333
"AM",11124,20.317291666666666,2.1333449074074076
"AL",16626,20.2925,3.567997685185185
"CN",17430,20.071898148148147,10.52517361111111
"ET",3544,19.581354166666667,2.4092592592592594
"LU",16326,19.116666666666667,2.6532291666666667
"MN",8375,18.730173611111113,4.674097222222223
"KH",9154,18.24858796296296,4.5573958333333335
"LK",18072,18.18625,4.578229166666667
"MK",21213,17.205601851851853,3.376215277777778
"CI",7666,16.819675925925925,4.329421296296296
"JO",17109,14.867731481481481,1.9404282407407407
"CY",13111,14.178275462962963,2.568576388888889
"NI",4268,12.351273148148149,4.486203703703704
"PA",12329,11.99554398148148,2.037638888888889
"KW",14877,11.416168981481482,1.7468402777777778
"JM",3750,11.127141203703705,6.360023148148148
"TZ",5452,10.647997685185185,3.9046412037037035
"HN",7410,10.457280092592592,2.3139699074074076
"GH",6947,10.34449074074074,2.3140046296296295
"PR",11980,10.193194444444444,3.5989583333333335
"TT",5587,10.13630787037037,1.2451041666666667
"SN",7271,10.093553240740741,1.7749421296296297
"LA",3016,10.002546296296297,3.5451967592592593
"RE",17332,9.297893518518519,2.0442939814814816
"DO",23409,8.936979166666667,2.35037037037037
"TJ",3418,8.913298611111111,1.304861111111111
"PS",4564,8.277604166666666,1.0724074074074075
"UG",5142,7.984178240740741,2.543738425925926
"FO",5092,7.232175925925926,0.4326851851851852
"CM",3554,6.552048611111111,3.120416666666667
"SY",3640,5.747268518518519,1.3018055555555557
"MU",4667,5.6383680555555555,1.5009722222222222
"MG",2663,5.417476851851852,1.6366550925925927
"QA",6527,5.278287037037037,1.5822222222222222
"OM",5634,5.081863425925926,1.25375
"BJ",1649,5.07369212962963,3.3501273148148147
"BH",3935,5.012291666666667,0.9279976851851852
"CD",3303,4.787407407407407,1.9438194444444445
"YE",3886,4.679965277777778,2.08724537037037
"MT",6913,4.668761574074074,1.0989467592592592
"AO",2548,4.621828703703704,0.8711458333333333
"MZ",2208,4.496979166666667,1.6888078703703704
"LB",5485,4.162164351851852,1.0786226851851852
"LY",3618,3.8396875,1.147962962962963
"ML",1645,3.7948263888888887,0.9796875
"CU",7713,3.571099537037037,0.9646064814814815
"ZM",2091,3.462974537037037,1.4083796296296296
"TG",2159,3.1622685185185184,1.147650462962963
"AF",2201,3.0303125,1.5238657407407408
"NC",5067,2.9635069444444446,0.4512962962962963
"RW",1954,2.943935185185185,1.0426041666666668
"GP",4197,2.569837962962963,0.7985648148148148
"TM",1656,2.4997569444444445,1.2907986111111112
"BF",1780,2.322986111111111,0.7744444444444445
"ZW",2145,2.2813541666666666,1.0395833333333333
"AD",2506,2.2669791666666668,0.3002546296296296
"MV",1824,2.2483912037037035,0.485462962962963
"NA",1823,2.1843055555555555,0.9187384259259259
"SB",81,2.078287037037037,1.2971412037037038
"PG",608,2.0461689814814816,0.6340740740740741
"GL",947,1.9837152777777778,0.24694444444444444
"MQ",4656,1.965474537037037,0.615
"GN",979,1.908622685185185,0.5967708333333334
"MO",2054,1.8972569444444445,0.47304398148148147
"BZ",1272,1.8476504629629629,0.821412037037037
"BW",1334,1.8387615740740741,0.6823263888888889
"KY",4492,1.8083564814814814,0.2825810185185185
"CW",2923,1.7980439814814815,0.2808101851851852
"CG",851,1.5623726851851851,0.5651736111111111
"PF",2965,1.5353240740740741,0.35094907407407405
"FJ",936,1.4819560185185185,0.2773726851851852
"EU",164,1.4147106481481482,0.6503125
"AW",1824,1.2875694444444445,0.2955439814814815
"IM",1596,1.242025462962963,0.29109953703703706
"SR",806,1.2117592592592592,0.43885416666666666
"SO",849,1.1822685185185184,0.5214930555555556
"MW",743,1.1799537037037038,0.5863657407407408
"GY",585,1.1660185185185186,0.3350810185185185
"CV",1229,1.0765046296296297,0.1497337962962963
"HT",1390,1.0708217592592593,0.4209027777777778
"MR",1188,1.0158796296296295,0.3411226851851852
"GI",2379,1.0111458333333334,0.07545138888888889
"BB",1049,1.0020601851851851,0.3132986111111111
"JE",1755,0.970462962962963,0.11587962962962962
"BM",1102,0.9443865740740741,0.20300925925925925
"LI",1272,0.9266087962962963,0.11542824074074073
"SL",424,0.9191666666666667,0.29341435185185183
"NE",1012,0.8931597222222222,0.45078703703703704
"GG",1576,0.8673611111111111,0.0918287037037037
"MC",1178,0.8465393518518518,0.14738425925925927
"BS",1602,0.8110648148148148,0.14363425925925927
"BN",944,0.7237268518518518,0.33671296296296294
"GA",1051,0.7087962962962963,0.18873842592592593
"SD",707,0.6646643518518518,0.3128240740740741
"GF",1511,0.5929050925925926,0.16719907407407408
"AG",368,0.5725694444444445,0.2207986111111111
"TD",366,0.5689120370370371,0.21502314814814816
"SS",306,0.5685648148148148,0.24481481481481482
"LC",442,0.5286226851851852,0.12556712962962963
"YT",527,0.5114814814814815,0.16951388888888888
"BI",355,0.47381944444444446,0.2227199074074074
"BT",309,0.4491898148148148,0.19762731481481483
"LR",297,0.44827546296296295,0.1862037037037037
"SZ",274,0.4262384259259259,0.19494212962962962
"VI",301,0.4210763888888889,0.20375
"SM",535,0.3504513888888889,0.04763888888888889
"MF",531,0.33875,0.11883101851851852
"TL",224,0.2943865740740741,0.111875
"VG",199,0.2758217592592593,0.06177083333333333
"GU",658,0.2674884259259259,0.08971064814814815
"GD",624,0.26394675925925926,0.05758101851851852
"SX",337,0.24178240740740742,0.05739583333333333
"SC",458,0.23100694444444445,0.094375
"VU",170,0.2164236111111111,0.052766203703703704
"BQ",675,0.2102314814814815,0.04546296296296296
"DJ",200,0.1953125,0.05541666666666667
"AX",143,0.183125,0.03392361111111111
"GM",375,0.18278935185185186,0.054224537037037036
"VC",223,0.17972222222222223,0.04038194444444444
"GQ",95,0.16666666666666666,0.08541666666666667
"CF",85,0.1540162037037037,0.05673611111111111
"LS",310,0.14135416666666667,0.06097222222222222
"ST",62,0.1394675925925926,0.06439814814814815
"WS",101,0.12391203703703704,0.05125
"KN",187,0.11690972222222222,0.04880787037037037
"DM",114,0.11327546296296297,0.02634259259259259
"KM",76,0.09435185185185185,0.03650462962962963
"TC",213,0.08891203703703704,0.022824074074074073
"PM",83,0.06474537037037037,0.024016203703703703
"WF",36,0.05996527777777778,0.011076388888888889
"CK",40,0.05877314814814815,0.015914351851851853
"CX",9,0.05604166666666666,0.012175925925925925
"GW",113,0.053530092592592594,0.014143518518518519
"KI",18,0.045543981481481484,0.022488425925925926
"MP",100,0.04071759259259259,0.013506944444444445
"AI",58,0.03923611111111111,0.012962962962962963
"TO",37,0.03443287037037037,0.008171296296296296
"FM",33,0.03204861111111111,0.020520833333333332
"BL",29,0.024039351851851853,0.007858796296296296
"PW",26,0.01974537037037037,0.01675925925925926
"FK",37,0.01837962962962963,0.005659722222222222
"MH",17,0.016631944444444446,0.009965277777777778
"AS",23,0.012662037037037038,0.0023263888888888887
"VA",22,0.008993055555555556,0.0006365740740740741
"MS",5,0.006238425925925926,0.002638888888888889
"NR",8,0.005474537037037037,0.002673611111111111
"KP",6,0.004375,0.0021180555555555558
"IO",8,0.002349537037037037,0.0010185185185185184
"ER",5,0.0011689814814814816,0.0004050925925925926
"TV",5,0.000925925925925926,0.00032407407407407406
"NF",8,0.0002314814814814815,0.00011574074074074075
