"country","ips","tps","tps_miss"
"US",3698391,2955.463877314815,583.4592013888889
"DE",2235159,2390.7842708333333,319.4906134259259
"FR",2795370,2129.8791666666666,243.76741898148148
"PL",779865,1688.9650694444445,207.07929398148147
"BR",1797593,1603.1934143518517,118.76065972222223
"RU",690855,1480.5478472222221,273.1529282407407
"GB",1143531,1043.4322337962963,210.5819212962963
"IT",1667174,1041.995775462963,162.13555555555556
"NL",728871,909.2749305555556,107.93623842592592
"UA",444594,826.1669791666667,116.63575231481481
"AR",391808,747.2045486111111,37.631770833333334
"MX",476060,723.079699074074,79.21476851851853
"ES",776150,721.0606018518519,80.9357175925926
"IN",717583,697.9649768518518,154.6572337962963
"ID",570231,661.1123495370371,96.09459490740741
"IR",1031920,582.3059143518518,74.61038194444444
"CA",464310,454.12162037037035,91.57739583333333
"JP",593498,420.26755787037035,81.76907407407407
"CO",262050,394.88628472222223,35.6797337962963
"BE",359741,342.4004513888889,47.53502314814815
"TR",360554,310.1069097222222,46.62570601851852
"AU",280687,308.2597800925926,61.53875
"AT",202626,276.3103703703704,52.400868055555556
"BY",132744,274.6847916666667,18.240856481481483
"SE",316405,272.07247685185183,35.166041666666665
"GR",248154,254.50916666666666,40.975023148148146
"CZ",239958,253.86071759259258,42.06458333333333
"RO",182241,248.71828703703704,29.38869212962963
"PT",243895,228.3617361111111,18.11028935185185
"HU",198042,221.7112962962963,26.469895833333332
"CH",159065,213.85114583333333,33.29431712962963
"FI",123624,210.34601851851852,41.573622685185185
"EC",61887,176.77873842592592,30.403020833333333
"LV",82608,170.80140046296296,18.466944444444444
"DK",125949,166.03829861111112,24.295891203703704
"CL",139167,156.0540625,23.90398148148148
"IE",313649,154.55333333333334,32.18134259259259
"TW",123331,153.7954398148148,30.7584375
"LT",67403,142.4911574074074,18.10267361111111
"PE",101856,138.4075,14.346377314814815
"PH",89804,137.1603587962963,30.286215277777778
"KZ",63532,136.59045138888888,13.70326388888889
"BG",99521,132.35743055555557,12.569988425925926
"NO",159925,128.4316550925926,23.836458333333333
"KR",41796,125.75721064814815,31.410381944444445
"MY",124820,120.05402777777778,19.61951388888889
"RS",60622,116.08137731481482,15.946122685185186
"TH",139945,114.49021990740741,19.63449074074074
"SK",104695,107.89208333333333,14.322025462962962
"HK",73614,104.49659722222222,19.266979166666665
"HR",112347,102.5288425925926,14.467858796296296
"UZ",25273,94.89224537037038,16.515231481481482
"MD",31785,83.89881944444444,4.859502314814815
"IL",81970,74.8087037037037,11.746712962962963
"VN",110775,73.53319444444445,21.68525462962963
"ZA",74636,71.36770833333334,17.18517361111111
"IQ",29417,68.73732638888889,7.832592592592593
"BD",25986,66.35196759259259,12.333796296296295
"PK",50348,65.82440972222223,18.764502314814816
"SG",50997,65.55605324074074,12.7534375
"SA",110241,65.0840162037037,13.408935185185186
"BA",28623,62.81427083333333,7.951550925925926
"PY",29041,59.93314814814815,6.033611111111111
"EE",49422,58.801759259259256,8.36644675925926
"BO",28499,58.35629629629629,6.472557870370371
"NZ",60025,57.96259259259259,10.548333333333334
"EG",57540,51.38863425925926,8.580092592592592
"AZ",34824,50.70201388888889,5.166527777777778
"GT",29287,48.57556712962963,7.565972222222222
"NG",24496,48.38150462962963,11.725613425925927
"UY",44530,47.289039351851855,3.628645833333333
"SI",49006,43.118854166666665,7.705729166666667
"MA",58183,42.16565972222222,13.908078703703703
"VE",56091,39.42232638888889,6.089768518518518
"KG",22972,39.30217592592592,10.612407407407407
"AE",43167,32.68290509259259,10.342523148148148
"TN",29702,29.684143518518518,6.6218055555555555
"KE",16988,29.57068287037037,7.6674189814814815
"GE",19990,29.48386574074074,6.341053240740741
"IS",28982,27.059618055555557,2.6677314814814816
"DZ",34410,26.54158564814815,7.663738425925926
"ME",8780,23.26509259259259,2.219826388888889
"MM",12595,22.36287037037037,5.957766203703704
"SV",10136,20.695324074074072,4.717928240740741
"CN",23719,19.920497685185186,7.457164351851852
"CR",14663,19.491319444444443,5.7525
"AL",17880,18.984282407407406,3.3258217592592594
"LU",16158,18.633229166666666,2.696342592592593
"AM",10143,18.296134259259258,2.264733796296296
"ET",3356,17.667881944444446,2.0547222222222223
"MN",8038,17.63633101851852,3.960173611111111
"MK",22030,17.609016203703703,3.930011574074074
"NP",22553,17.203541666666666,3.468703703703704
"DO",45962,16.91349537037037,4.339652777777777
"CY",13930,16.45523148148148,2.9414699074074075
"KH",8522,15.6759375,3.9028935185185185
"JO",15040,15.288206018518519,2.186284722222222
"CI",8201,14.830231481481482,3.3810069444444446
"LK",15016,13.219664351851852,4.454699074074074
"NI",4429,12.836226851851851,4.2016782407407405
"PA",14445,12.474560185185185,2.379421296296296
"GH",7260,11.833946759259259,3.078877314814815
"KW",14383,11.029768518518518,1.9675925925925926
"HN",7559,11.006736111111111,3.144108796296296
"LA",2883,10.934976851851852,3.4619328703703705
"SN",6682,10.42162037037037,1.1769907407407407
"TT",4985,10.279074074074074,1.2217476851851852
"TZ",5917,9.876724537037036,3.1621412037037038
"RE",15438,9.393622685185186,1.9597916666666666
"UG",4824,8.543368055555556,2.8018055555555557
"PR",10514,8.535775462962963,2.9111921296296295
"PS",3861,8.522986111111111,1.0233796296296296
"JM",3697,7.518576388888889,1.8361805555555555
"TJ",3394,7.169537037037037,0.8684953703703704
"SY",5373,7.08056712962963,1.4268287037037037
"MG",2664,5.3900347222222225,1.1485300925925925
"CD",3605,5.341481481481481,1.8008101851851852
"FO",4969,5.332407407407407,0.3335416666666667
"LB",5070,5.275277777777778,1.0030208333333333
"CM",4214,5.268287037037037,1.9817939814814816
"QA",6354,5.008055555555556,1.5680324074074075
"MT",6857,4.921087962962963,0.8822800925925925
"OM",4851,4.824756944444444,1.1693518518518518
"MU",4571,4.788009259259259,1.0966087962962963
"BH",3378,4.764583333333333,0.7887037037037037
"RW",1924,4.686458333333333,1.547199074074074
"CU",7869,4.539618055555556,1.3764351851851853
"AO",2417,4.287094907407408,0.810787037037037
"ML",2077,4.215844907407408,0.9753472222222223
"MZ",2107,3.834537037037037,1.1020254629629629
"LY",3129,3.270590277777778,0.8234375
"ZM",2017,3.268136574074074,1.0352199074074073
"YE",3325,3.1666898148148146,1.274537037037037
"MQ",5525,3.030949074074074,1.0150925925925927
"TG",2666,2.960798611111111,0.9487962962962962
"NC",5022,2.8255555555555554,0.34520833333333334
"BJ",1956,2.7566087962962964,1.069363425925926
"BZ",1234,2.673773148148148,1.745451388888889
"MO",2443,2.446875,0.5623726851851852
"GP",4876,2.387662037037037,0.6159606481481481
"GL",1220,2.3577199074074073,0.2182060185185185
"AF",2160,2.34244212962963,1.2733449074074075
"ZW",2045,2.314884259259259,0.7250347222222222
"PF",2982,2.245625,0.7567939814814815
"MV",1695,2.2422916666666666,0.48865740740740743
"BF",1820,2.1183217592592594,0.6939930555555556
"CG",1166,2.0800578703703705,1.0293981481481482
"GN",1035,2.008125,0.7060185185185185
"CW",2955,1.984537037037037,0.28686342592592595
"AD",2930,1.9681365740740742,0.18753472222222223
"NA",1695,1.923125,0.7047685185185185
"PG",641,1.8867245370370371,0.6503703703703704
"TM",1607,1.7796759259259258,0.5907523148148148
"KY",4553,1.5262268518518518,0.09524305555555555
"IM",1451,1.425474537037037,0.5306481481481482
"AW",2038,1.3789583333333333,0.24493055555555557
"BW",1372,1.3433217592592592,0.40475694444444443
"FJ",1262,1.3339814814814814,0.2070138888888889
"HT",1525,1.3030208333333333,0.6310300925925926
"MW",726,1.2034606481481482,0.3334259259259259
"BB",1114,1.1790509259259259,0.38243055555555555
"GY",577,1.0686574074074073,0.34453703703703703
"JE",1842,1.0482175925925925,0.1333912037037037
"LI",1158,1.0283449074074074,0.14755787037037038
"GI",1812,1.0023842592592593,0.06190972222222222
"CV",1106,0.9817939814814814,0.11561342592592593
"GG",1665,0.9461342592592593,0.09679398148148148
"SO",814,0.8703935185185185,0.3567708333333333
"EU",163,0.8674537037037037,0.28987268518518516
"MR",1496,0.8429050925925926,0.3068287037037037
"BS",1739,0.8290277777777778,0.14578703703703705
"MC",1291,0.8061226851851852,0.1078125
"NE",992,0.7348611111111111,0.3309722222222222
"GF",1823,0.7324537037037037,0.2294212962962963
"SR",750,0.7199768518518519,0.26756944444444447
"BN",879,0.6926388888888889,0.27295138888888887
"SL",427,0.6685069444444445,0.20483796296296297
"SD",689,0.6363657407407407,0.27774305555555556
"LR",326,0.6211921296296297,0.17530092592592592
"BT",329,0.5915856481481482,0.289375
"SM",794,0.5508564814814815,0.05865740740740741
"VI",356,0.5354745370370371,0.23537037037037037
"SS",271,0.5048611111111111,0.1989351851851852
"BM",1210,0.49008101851851854,0.12175925925925926
"LC",409,0.47931712962962963,0.23953703703703705
"YT",473,0.4554398148148148,0.11310185185185186
"BI",326,0.3479976851851852,0.11479166666666667
"GU",700,0.34381944444444446,0.12434027777777777
"AG",378,0.3108449074074074,0.09827546296296297
"BQ",751,0.2885185185185185,0.07340277777777778
"VU",178,0.2788657407407407,0.08174768518518519
"TL",183,0.2758101851851852,0.10086805555555556
"SC",326,0.2741550925925926,0.08309027777777778
"GD",504,0.2655208333333333,0.061793981481481484
"TD",395,0.2572453703703704,0.12159722222222222
"DM",173,0.254212962962963,0.09972222222222223
"VC",219,0.25283564814814813,0.08474537037037037
"VG",166,0.25201388888888887,0.07909722222222222
"GA",988,0.2497800925925926,0.07445601851851852
"MF",485,0.22270833333333334,0.07841435185185185
"SX",305,0.2178587962962963,0.04914351851851852
"AX",135,0.20662037037037037,0.02230324074074074
"CK",47,0.18487268518518518,0.044988425925925925
"GM",363,0.18116898148148147,0.04565972222222222
"LS",320,0.17756944444444445,0.06626157407407407
"SZ",253,0.16350694444444444,0.058506944444444445
"TO",40,0.15819444444444444,0.06577546296296297
"DJ",232,0.15744212962962964,0.03806712962962963
"KN",162,0.13277777777777777,0.06391203703703703
"SB",80,0.10579861111111111,0.03446759259259259
"VA",96,0.09256944444444444,0.014108796296296296
"TC",177,0.0838425925925926,0.016550925925925927
"KM",82,0.07490740740740741,0.02539351851851852
"WS",84,0.07221064814814815,0.014375
"CF",71,0.0699537037037037,0.024641203703703703
"PM",109,0.0635300925925926,0.020833333333333332
"ST",71,0.06347222222222222,0.02886574074074074
"GW",146,0.05475694444444444,0.018680555555555554
"MP",81,0.05309027777777778,0.019594907407407408
"GQ",118,0.04230324074074074,0.009768518518518518
"AI",68,0.04177083333333333,0.011979166666666667
"FM",25,0.03469907407407408,0.018344907407407407
"MH",18,0.03204861111111111,0.011412037037037037
"WF",29,0.021469907407407406,0.011481481481481481
"KI",20,0.015925925925925927,0.01306712962962963
"BL",19,0.014849537037037038,0.0025925925925925925
"CX",9,0.012326388888888888,0.0038310185185185183
"MS",4,0.011944444444444445,0.006273148148148148
"AS",18,0.009351851851851853,0.0034837962962962965
"FK",29,0.00917824074074074,0.00034722222222222224
"PW",29,0.004074074074074074,0.0014351851851851852
"KP",4,0.00318287037037037,0.0013078703703703703
"ER",5,0.0023148148148148147,0.0002199074074074074
"NR",6,0.0017708333333333332,0.00024305555555555555
"NF",7,0.0006481481481481481,0.00011574074074074075
