"host","tps","tps_miss"
"openstreetmap.org",1528.6921296296298,433.789224537037
"localhost",232.08831018518518,25.3003125
"openrailwaymap.org",198.99093750000003,31.458020833333332
"kadastr.live",113.68658564814815,31.080219907407407
"qualp.com.br",112.46295138888888,0.8717476851851851
"mondialrelay.fr",103.62837962962963,5.0342824074074075
"onliner.by",89.03295138888889,2.0383796296296297
"arcgis.com",82.54150462962964,16.49598379629623
"gites-de-france.com",71.90427083333331,3.9044097222222223
"tracksolid.com",65.79063657407407,8.114074074074074
"ima.sc.gov.br",64.58364583333332,0.7927430555555556
"topographic-map.com",61.90005787037038,5.948692129629631
"myrouteapp.com",59.02383101851852,14.892407407407408
"127.0.0.1",58.00940972222222,5.573981481481481
"tracksolidpro.com",53.04219907407408,10.102407407407407
"sentinel-hub.com",51.455752314814816,10.591018518518519
"skelbiu.lt",50.36416666666668,4.985787037037038
"mobiliz.com.tr",50.076273148148154,5.875868055555557
"sutran.gob.pe",48.76594907407407,1.4592013888888888
"atrbpn.go.id",44.24278935185186,11.071180555555555
"gays-cruising.com",41.878738425925924,1.6615856481481481
"nakarte.me",41.124467592592595,9.976736111111112
"afstandmeten.nl",39.95302083333333,3.258263888888889
"fishermap.org",39.631249999999994,14.813148148148148
"araskargo.com.tr",37.90329861111112,2.6245833333333333
"solutudo.com.br",37.33928240740741,0.5383333333333333
"openstreetmap.fr",36.82341435185186,5.524201388888889
"busti.me",35.82386574074074,0.9831712962962963
"geotree.ru",34.954166666666666,4.374386574074074
"rutadirecta.com",34.90322916666666,0.6493402777777779
"rubmaps.ch",34.58989583333334,1.4672106481481482
"omnicomm.ru",34.00912037037036,5.237743055555556
"pastvu.com",33.79363425925926,4.3469444444444445
"sinopticoplus.com",33.63930555555555,0.9258912037037037
"retromap.ru",33.375416666666666,7.042314814814815
"simrail.fr",33.003055555555555,1.5906018518518519
"cdsvyatka.com",32.98864583333332,0.2777199074074075
"plowtracker.com",31.895173611111115,19.967488425925925
"becasbenitojuarez.gob.mx",31.615486111111114,1.5909259259259259
"atlasgr.com.br",31.216712962962966,0.7248032407407409
"dhl.pl",30.893877314814816,4.227974537037037
"trackingo.in",30.26884259259258,3.7215393518518485
"ibge.gov.br",29.852500000000006,3.5979282407407407
"calculitineraires.fr",29.517175925925926,5.2760648148148155
"metrocuadrado.com",28.990347222222223,0.46719907407407407
"tvil.ru",28.857407407407408,1.2153587962962964
"mapcustomizer.com",28.70148148148148,3.751863425925926
"navifleet.pl",28.492916666666666,2.7015740740740743
"ipmetradar.com.br",27.546516203703703,0.4471875
"haya.es",27.28783564814815,0.4759837962962963
"ucas.com",26.90016203703704,0.3116435185185185
"rainviewer.com",26.70054398148148,0.24650462962962963
"ruptela.com",26.593449074074073,3.0924768518518517
"ad-production-stage.com",26.456863425925928,0.03606481481481481
"wikiroutes.info",26.172905092592593,3.6807754629629628
"lyft.net",26.02549768518518,7.80761574074074
"satwork.net",25.714502314814816,2.3461805555555553
"esri.com",25.702766203703703,10.19818287037037
"rotasbrasil.com.br",25.547002314814815,0.8156597222222223
"buonny.com.br",25.518935185185185,1.2058333333333335
"capfun.com",25.467858796296298,0.6524768518518519
"wpfmobilemap.app",24.918483796296297,2.8224537037037036
"fukuoka.lg.jp",24.916261574074074,2.176574074074074
"glonasssoft.ru",24.427465277777777,3.3444212962962956
"la-spa.fr",24.40590277777778,0.12175925925925926
"latlong.net",23.95603009259259,8.409756944444444
"omnilink.com.br",23.68559027777778,1.6782523148148147
"inpost.es",23.44821759259259,0.6639814814814814
"angazadesign.com",23.43947916666667,0.5925694444444445
"visugpx.com",23.236886574074074,4.37625
"apple.com",22.965034722222214,9.533576388888893
"ceb.lk",22.768923611111113,0.7705324074074074
"opentechgr.com.br",22.531655092592594,1.2761458333333333
"doe.ir",22.47111111111111,0.3137847222222222
"sirap.fr",22.027962962962963,6.88811342592593
"aqar.fm",21.95701388888889,2.0138194444444446
"nocowanie.pl",21.668668981481638,1.3678587962962887
"simrail.eu",21.508703703703702,0.9685532407407408
"codigopostal.gov.co",21.408055555555556,1.1770601851851852
"d-flight.it",21.35565972222222,4.209803240740741
"itspl.net",21.192488425925923,1.512696759259259
"findlatitudeandlongitude.com",21.158252314814813,5.110868055555556
"m2mbd.com",21.15648148148148,1.1515277777777777
"att.com",21.105497685185185,2.209027777777777
"adsbexchange.com",20.962199074074075,2.085335648148148
"theskylive.com",20.885092592592592,0.16008101851851853
"trackgps.ro",20.86488425925926,4.1648148148148145
"cargorun.ru",20.507372685185185,0.8196643518518519
"cirkwi.com",20.470092592592586,1.1985300925925926
"",20.249351851851852,5.5565393518518515
"gpstrackerxy.com",20.167337962962964,1.6250810185185185
"drivetest.ca",19.952233796296298,0.22380787037037037
"monitoreo360.com",19.86391203703704,1.0217939814814814
"searates.com",19.564618055555556,0.20949074074074073
"lefigaro.fr",19.126550925925926,1.3158333333333334
"openstreetmap.hu",18.993483796296296,2.9653124999999996
"ravex.com.br",18.980520833333333,0.5860763888888889
"digitrack.pl",18.78297453703704,1.2445023148148147
"moscarossa.biz",18.778136574074075,0.4492939814814815
"groupalarm.com",18.49326388888889,0.01733796296296296
"bst.digital",18.430798611111097,1.2574305555555558
"openrouteservice.org",18.373263888888886,3.7457291666666666
"sascar.com.br",18.2012962962963,0.8779166666666667
"doz.pl",17.785520833333333,0.41239583333333335
"fort-monitor.ru",17.76111111111111,2.4279166666666665
"minsktrans.by",17.56016203703704,0.13748842592592592
"tekom.pl",17.463043981481484,3.8296527777777776
"rega.ch",17.167974537037036,0.0004861111111111111
"floodmap.net",17.121909722222224,1.36125
"marinetraffic.live",17.00570601851852,1.7350462962962963
"encontrando-bozo.glitch.me",16.90724537037037,0.36995370370370373
"windfinder.com",16.72074074074074,2.4327199074074075
"policia.gov.co",16.653981481481477,0.6047106481481482
"dgt.es",16.569675925925925,0.6906018518518519
"footpathmap.co.uk",16.432453703703704,4.998043981481482
"statshunters.com",16.21767361111111,1.4975578703703705
"sii.cl",16.194247685185182,2.8002199074074077
"mapio.net",16.089872685185185,1.6793518518518518
"huntermonitoreo.com",16.0021875,1.4099421296296297
"ozon.ru",15.918506944444445,0.3738310185185185
"mineducacion.gov.co",15.73162037037037,0.11532407407407408
"fleetx.io",15.718402777777776,2.5911226851851854
"brouter.de",15.667037037037037,2.949097222222222
"historicaerials.com",15.656296296296297,6.5157638888888885
"ilmeteo.it",15.470671296296297,0.0787962962962963
"policia.gob.ec",15.362685185185185,1.3766319444444446
"10.206.1.210",15.36255787037037,0.40261574074074075
"119.235.249.45",15.288738425925926,0.08247685185185186
"freemaptools.com",15.254050925925926,1.4422106481481483
"kooora.com",15.197546296296297,0.4499537037037037
"getrak.com",15.004513888888889,0.5206944444444445
"simplaza.org",14.954988425925926,0.8745601851851852
"autotrack.nl",14.734884259259259,0.29748842592592595
"mk.local",14.716284722222223,0.9955555555555555
"centraldofuncionario.com.br",14.63849537037037,0.4309722222222222
"fws.gov",14.536631944444444,1.1607407407407406
"datasystem.pl",14.507974537037036,1.8792476851851851
"nehnutelnosti.sk",14.184224537037037,1.3082523148148149
"tha.kz",14.167361111111111,0.26614583333333336
"cruisingmap.net",14.119039351851852,1.2389467592592593
"telekom.de",14.052210648148145,2.5686458333333344
"mindat.org",14.036979166666667,3.0813194444444445
"antipodesmap.com",13.95835648148148,0.8345023148148148
"192.168.106.15",13.92925925925926,2.3148148148148147e-05
"url.edu.gt",13.842361111111112,0.011168981481481481
"adcombi.com",13.794467592592593,0.01670138888888889
"zoomradar.net",13.68074074074074,0.6752546296296297
"securitrac.net",13.644895833333333,0.09886574074074074
"visir.is",13.40017361111111,0.677037037037037
"nobat.ir",13.342766203703702,0.08804398148148147
"wikiloc.com",13.321666666666665,3.9452777777777768
"tilannehuone.fi",12.99880787037037,0.4152777777777778
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.992800925925925,4.029872685185185
"worldpostalcode.com",12.99261574074074,3.423275462962963
"weathercloud.net",12.889050925925925,0.5147106481481482
"e-leiloes.pt",12.865347222222223,0.2877314814814815
"itrack.com.br",12.861712962962963,1.3216319444444444
"rail.cc",12.762407407407407,0.5283564814814815
"natuurmonumenten.nl",12.697280092592592,0.8830092592592593
"filae.com",12.649004629629628,0.4320949074074074
"registradores.org",12.63679398148148,2.1409375
"mtrack.eu",12.561655092592593,0.6305555555555555
"remoteeyeplsat.net",12.54892361111111,0.7317361111111111
"nycpokemap.com",12.543900462962963,0.7159606481481482
"fourc.net",12.531608796296297,0.015289351851851853
"overpass-turbo.eu",12.421967592592592,2.073611111111111
"geotastic.net",12.391215277777778,0.43193287037037037
"24hm.net",12.328425925925925,1.2551157407407407
"otenko.com",12.22832175925926,0.9749421296296296
"157.112.102.76",12.199837962962963,0.30537037037037035
"ministeriodegobierno.gob.ec",12.19686342592593,0.6596180555555554
"mappeweb.it",12.196388888888889,3.423680555555556
"verkehrslage.de",12.178935185185185,0.6317013888888889
"10.68.35.93",12.098101851851851,0.04105324074074074
"celesc.com.br",12.080462962962962,1.0212384259259262
"nits.com.bd",12.010949074074073,1.614641203703704
"slowhop.com",11.974722222222223,0.6422800925925926
"recorditalia.net",11.966851851851851,1.8958680555555556
"ridewithgps.com",11.94599537037037,4.307025462962963
"semob.df.gov.br",11.854421296296296,0.030706018518518518
"bmkg.go.id",11.794050925925925,0.2189583333333333
"bilkom.pl",11.731423611111111,0.14717592592592593
"truck-control.by",11.716886574074074,1.1668171296296295
"huntermonitoreoperu.com",11.710358796296296,1.0824189814814815
"infis.pl",11.688043981481481,1.6959837962962963
"prasarana.com.my",11.630046296296296,0.29876157407407405
"waymarkedtrails.org",11.616041666666666,2.1638541666666664
"eurobydleni.cz",11.612569444444444,1.1101851851851852
"sondehub.org",11.610011574074075,0.839224537037037
"educamaisbrasil.com.br",11.566909722222222,0.40314814814814814
"sitrack.mx",11.515428240740741,1.0709722222222222
"fetchgis.com",11.481435185185184,3.4084606481481483
"itrack.top",11.476840277777777,0.9113657407407407
"abexacloud.com",11.470104166666665,0.0465625
"geoportal.co.me",11.426956018518519,1.0475115740740741
"komparing.com",11.410856481481481,0.43903935185185183
"streetcheck.co.uk",11.400949074074074,1.3180208333333334
"cnig.es",11.355231481481482,1.533449074074074
"mutu-kgn.ru",11.34806712962963,0.22490740740740742
"spain.info",11.345358796296296,1.0999768518518518
"stops.lt",11.335011574074075,0.3284837962962963
"compareschoolrankings.org",11.329085648148148,0.6575462962962964
"timhiking.com",11.213472222222222,1.229699074074074
"gov.hu",11.150625000000003,0.24275462962962965
"proviasnac.gob.pe",11.139108796296297,0.4639236111111111
"googleusercontent.com",11.135347222222206,1.5474305555555385
"service-public.fr",11.13255787037037,2.3952662037037036
"ivao.aero",11.056689814814817,0.8108796296296296
"webcam-binnenvaart.nl",11.00795138888889,0.285474537037037
"logitracs.com",10.98136574074074,1.738263888888889
"orderlord.com",10.907048611111113,0.6175810185185183
"dsns.gov.ua",10.883576388888889,3.551712962962963
"gaccom.jp",10.851111111111111,1.0013310185185185
"koordinaten-umrechner.de",10.843657407407408,1.9403240740740741
"transmobil.pl",10.842974537037037,1.1452314814814815
"tallinn.ee",10.827581018518519,0.31734953703703705
"astro.com",10.73508101851852,0.47605324074074074
"rescue1122.org",10.71701388888889,0.7176851851851853
"czynaczas.pl",10.716180555555555,0.4884375
"lasy.gov.pl",10.715127314814804,2.3739467592592596
"spartan.com",10.674189814814813,0.19996527777777773
"micronauta.dnsalias.net",10.65601851851852,0.3030787037037037
"locator.ua",10.582488425925927,0.8831018518518519
"supercasa.pt",10.568703703703704,0.976412037037037
"maiia.com",10.559652777777778,0.748912037037037
"sre.gob.mx",10.500810185185186,0.24582175925925928
"anwb.nl",10.471898148148147,0.363587962962963
"drivechipandputt.com",10.457152777777777,0.061863425925925926
"e-turysta.pl",10.431180555555557,1.7499305555555555
"squareyards.com",10.413715277777778,0.3724884259259259
"kpt.kyiv.ua",10.3728125,0.13164351851851852
"freetrack.com.ua",10.35810185185185,0.6738425925925926
"supercharge.info",10.358020833333333,0.9928703703703704
"lightningmaps.org",10.3440625,0.9838541666666667
"gpsmanager.pl",10.331516203703703,1.608298611111111
"iplogger.org",10.324675925925925,0.4556828703703704
"talabatey.com",10.144525462962964,0.3333333333333333
"bus62.ru",10.135023148148148,0.4611574074074074
"johndee.com",10.110208333333333,0.42105324074074074
"maklarhuset.se",10.108043981481481,0.2185300925925926
"civico.com",10.078032407407408,0.08577546296296297
"shipxpert.de",10.038935185185185,3.707361111111111
"bccba.org.ar",10.002118055555556,0.035729166666666666
"smartivo.com",10.001863425925928,0.9188657407407409
"staynavi.direct",9.990208333333333,0.6678356481481481
"kosmosnimki.ru",9.967893518518517,1.7372916666666667
"stigmap.gr",9.962291666666667,0.7544560185185185
"cls.fr",9.929282407407408,0.7690740740740737
"kazantransport.ru",9.861527777777777,0.11348379629629629
"geomappe.org",9.819895833333332,3.364097222222222
"brono.com",9.753020833333332,1.1790162037037037
"csdeo.ir",9.72400462962963,0.21344907407407407
"buste.in",9.677372685185185,1.2349305555555556
"mapsdirections.info",9.67082175925926,1.005625
"axega112.gal",9.658888888888889,0.01224537037037037
"amazon.com",9.637048611111108,3.94175925925926
"lontex.pl",9.62412037037037,0.9753819444444445
"annunci69.it",9.622847222222223,0.039155092592592596
"skaner.com",9.583923611111112,1.742673611111111
"fff.fr",9.470763888888898,0.4438888888888893
"overseetracking.com",9.41275462962963,2.410324074074074
"leafletjs.com",9.38355324074074,0.4099421296296296
"epsb.ca",9.360486111111111,0.5113541666666667
"gestya.com",9.33828703703704,0.6296412037037038
"fulltrackapp.com",9.293634259259257,1.6273726851851849
"zivefirmy.cz",9.279699074074072,3.3423842592592594
"iform.dk",9.229328703703704,1.1294560185185185
"atrax4.com",9.225115740740742,0.9243981481481481
"skyfms.com",9.166944444444445,1.0069444444444444
"webcamromania.ro",9.108726851851852,0.15056712962962962
"scout-gps.ru",9.08085648148148,0.9166782407407408
"www.gob.mx",9.073229166666666,0.5306481481481482
"transport.cv.ua",9.037696759259259,0.057743055555555554
"topreality.sk",9.035497685185184,0.8309606481481482
"taxsys.nl",9.028657407407406,0.4326157407407407
"cartoradio.fr",8.983715277777778,2.5541435185185186
"hinode.pics",8.97775462962963,0.9808449074074075
"follo3me.com",8.966099537037037,0.40752314814814816
"citypoint.ru",8.908564814814815,1.1534375
"yellowfox.de",8.815949074074075,0.8330555555555555
"citas.med.ec",8.815393518518517,0.14658564814814817
"smartmovepro.net",8.807430555555555,0.30437500000000006
"alio.lt",8.753865740740741,0.8921064814814815
"kensetumap.com",8.700300925925927,1.4034027777777778
"radiosondy.info",8.646886574074074,0.37725694444444446
"icnf.pt",8.633252314814817,0.6660648148148148
"elcar-online.pl",8.602118055555554,0.9577430555555556
"enelint.global",8.554583333333333,2.8843750000000004
"bestmaps.ru",8.550543981481482,1.3524305555555556
"gpx.studio",8.532141203703704,2.0293055555555557
"tourister.ru",8.508946759259265,0.9470023148148152
"mapillary.com",8.47048611111111,2.7537037037037035
"flota-online.pl",8.455798611111108,1.1377083333333333
"senamhi.gob.pe",8.442476851851852,0.4675347222222222
"gpsvisualizer.com",8.435092592592593,2.5324189814814817
"sucursales.net",8.382337962962962,0.32314814814814813
"agriturismo.it",8.364965277777777,0.840925925925926
"reality.sk",8.346481481481481,0.687037037037037
"kemendagri.go.id",8.344421296296295,0.5811574074074075
"nex.ba",8.27292824074074,0.3277777777777778
"boxdelivery.com.br",8.259826388888888,0.0675462962962963
"epolice.ir",8.249918981481482,0.1933564814814815
"tracergps.com",8.24314814814815,0.45016203703703705
"trackbus.in",8.237465277777778,0.7866319444444445
"gdedps.com",8.210914351851851,0.25622685185185184
"kadastrmap.com",8.141273148148148,2.3068055555555556
"rce-event.de",8.1175,0.002638888888888889
"force.com",8.105428240740755,0.9640393518518522
"autosatnet.eu",8.06488425925926,1.0259953703703704
"spotcamera.net",8.05412037037037,1.2213657407407408
"greyhound.com",8.021481481481482,0.7845833333333333
"adultwork.com",7.9904976851851846,0.6175462962962964
"kupbilecik.pl",7.952893518518518,7.950625
"sab.gov.co",7.945138888888889,0.0018865740740740742
"pttn.com",7.943807870370371,0.2649652777777778
"acme.com",7.896446759259259,2.7867592592592594
"gooddealgps.com",7.87875,3.031099537037037
"getquickride.com",7.868125,0.13121527777777778
"geocaching.com",7.866620370370371,1.0015277777777778
"ligataxi.com",7.849571759259258,0.27645833333333336
"parkhaus.hk",7.843599537037037,0.24849537037037037
"aida.de",7.814340277777777,0.17311342592592593
"cnr.gob.sv",7.802326388888888,1.5029976851851854
"nav.by",7.793738425925927,0.3704050925925926
"activetrip.me",7.78537037037037,1.946261574074074
"haritamap.com",7.757129629629629,2.376099537037037
"goradar.ru",7.748900462962963,0.6494212962962963
"aqicn.org",7.735462962962963,0.17662037037037037
"gloryshole.com",7.676215277777778,0.38810185185185186
"zditm.szczecin.pl",7.675833333333333,0.17725694444444445
"finder-portal.com",7.616134259259259,0.7770949074074074
"contact.page",7.6158333333322314,0.8350578703703595
"biji.co",7.568935185185185,1.291099537037037
"mytransics.com",7.5349768518518525,0.6159375
"lp-portal.pl",7.525601851851859,1.9732754629629619
"neoris.io",7.475914351851852,1.8365393518518518
"bargheman.com",7.446342592592592,0.6262962962962964
"mobilenumbertracker.com",7.389293981481481,0.3381134259259259
"pathfindsistema.com.br",7.386168981481481,0.7122569444444444
"e-server.com.pl",7.361342592592593,0.8238425925925926
"openstreetmap.de",7.334826388888889,1.193263888888889
"asnetgps.net",7.311712962962963,0.8140856481481481
"ot76.ru",7.310196759259259,0.09395833333333332
"cottagesincanada.com",7.305914351851852,0.9441782407407407
"smprojects.ru",7.2898958333333335,0.2322685185185185
"nhec.com",7.289606481481481,0.15996527777777778
"track-pod.com",7.276597222222222,0.48238425925925926
"onisep.fr",7.2641435185185195,0.12392361111111111
"rateyourmusic.com",7.260972222222222,0.345150462962963
"regione.fvg.it",7.23494212962963,1.2674305555555554
"geamap.com",7.232534722222222,2.899884259259259
"grameenphone.com",7.228946759259259,1.0820601851851852
"buser.com.br",7.214583333333333,0.14458333333333334
"traffic-update.co.uk",7.208587962962963,0.38208333333333333
"brunoespiao.com.br",7.190914351851852,0.4678819444444444
"realbus.pl",7.188356481481482,0.16702546296296297
"tractive.com",7.187615740740741,4.889409722222222
"avval.ir",7.179039351851852,0.2106134259259259
"kojaro.com",7.173541666666667,0.28822916666666665
"inpost.pl",7.152141203703704,0.4754050925925926
"fuelgr.gr",7.148020833333334,0.34430555555555553
"sw-management.at",7.147071759259259,0.8004166666666668
"ktrack.ro",7.1384490740740745,0.43700231481481483
"fpln.ru",7.126226851851851,0.662511574074074
"carbu.com",7.1215625,0.22943287037037038
"topgeometri.it",7.107662037037037,2.983564814814815
"sitrack.com",7.070810185185185,0.5418981481481482
"citypopulation.de",7.050486111111111,2.4914814814814816
"91.192.200.52",7.047418981481481,0.04681712962962963
"project-gc.com",7.046759259259259,0.8210069444444444
"fm-track.com",7.041550925925931,1.2053935185185187
"skybrake.lv",7.032048611111112,0.8542476851851852
"mappedometer.com",7.031377314814815,1.7150231481481482
"vau.aero",7.016851851851852,0.14971064814814813
"alarma.ro",7.016365740740738,0.5018287037037037
"cybo.com",7.013981481481478,0.6328472222222218
"geopoint.host",7.013460648148149,0.6901736111111111
"blocket.se",6.993530092592593,0.35052083333333334
"embalses.net",6.981840277777778,0.18167824074074074
"decea.mil.br",6.977164351851851,0.3815856481481481
"maxoptra.ru",6.922488425925927,0.20918981481481483
"ca.gov",6.919004629629631,0.17505787037037032
"geosetter.de",6.916909722222222,2.093634259259259
"tide.ws",6.900902777777778,0.33479166666666665
"parabellumhistory.net",6.864386574074074,0.24695601851851853
"vriskoapostasi.gr",6.856770833333333,0.47152777777777777
"linkfanel.net",6.853043981481481,0.22873842592592591
"sapo.pt",6.845520833333333,1.076574074074074
"p-on.ru",6.840243055555556,0.563136574074074
"one.network",6.817002314814815,2.4215277777777775
"spotwork.biz",6.802650462962963,0.34778935185185184
"widetech.co",6.798842592592592,0.929675925925926
"showmelocal.com",6.764733796296296,2.1701967592592593
"buskita.com",6.759409722222223,0.5643055555555555
"abs.gov.au",6.758287037037038,0.5355787037037038
"vrzen.org",6.755740740740741,0.2008912037037037
"knightlab.com",6.7460763888888895,0.7208101851851851
"freedar.uk",6.731388888888889,0.31751157407407404
"performance-al.com.br",6.729444444444445,0.42314814814814816
"nca.by",6.722465277777779,1.1466666666666667
"mosgortrans.com",6.6892245370370365,0.34728009259259257
"wtsoftware.com.br",6.6829629629629625,0.06695601851851851
"speedy.com.ar",6.676273148148149,0.7374537037037037
"distanciacidades.net",6.656076388888889,0.4069097222222222
"10.10.20.18",6.637719907407408,0.09427083333333333
"assistcargo.com",6.627280092592592,0.18797453703703704
"disatelgps.com",6.5967824074074075,0.7481712962962963
"thetransportpolitic.com",6.569826388888889,1.060162037037037
"sysoco.fr",6.565983796296297,1.3614236111111113
"flixbus.com",6.55474537037037,0.052118055555555556
"annuaire-mairie.fr",6.542488425925926,0.8864351851851852
"iett.gov.tr",6.503831018518518,0.18063657407407407
"buscounchollo.com",6.501921296296296,0.17680555555555555
"comune.roma.it",6.493252314814815,0.32012731481481477
"mispicaderos.com",6.485243055555555,0.2369212962962963
"treinposities.nl",6.4706018518518515,0.2761342592592593
"gpstracking.ro",6.453344907407407,0.8112962962962963
"linqo.io",6.4503009259259265,0.8865740740740741
"coordinates-converter.com",6.445509259259259,1.1573032407407406
"baly.iq",6.432037037037037,0.11814814814814815
"haveibeenbreached.uk",6.419976851851851,0.08478009259259259
"lescrous.fr",6.402002314814815,0.059988425925925924
"chaletsauquebec.com",6.395694444444445,0.9154976851851852
"rosseti-sib.ru",6.391828703703704,2.2240277777777777
"prodigycad.com",6.3604513888888885,1.3820949074074076
"entree.nu",6.353541666666667,0.09278935185185185
"infobus.kz",6.353344907407408,0.1696412037037037
"firetree.net",6.330972222222222,0.5658564814814815
"distancefromto.net",6.306076388888889,1.0747222222222221
"komoot.de",6.285324074074074,2.228043981481481
"epaka.pl",6.259479166666639,0.2868055555555562
"usgs.gov",6.221539351851851,1.5640624999999995
"logisticadcn.com",6.211759259259259,0.5074652777777778
"bulurum.com",6.2078125,1.131585648148148
"bilestopy.cz",6.201631944444444,0.145
"phototravellers.de",6.159583333333333,0.19277777777777777
"masstimes.org",6.1559375,1.101423611111111
"15track.com",6.132280092592593,0.12329861111111111
"comunidad.madrid",6.128819444444443,0.13512731481481483
"topuniversities.com",6.087962962962962,0.21158564814814815
"metropoliaztm.pl",6.084386574074074,0.4775115740740741
"rigassatiksme.lv",6.066898148148148,0.1770138888888889
"comune.milano.it",6.055451388888889,0.2196527777777778
"fuelo.net",6.01943287037037,0.3065972222222223
"opekepe.gov.gr",5.995497685185185,2.322962962962963
"enre.gov.ar",5.993379629629629,0.0697337962962963
"infornet.com.br",5.988449074074074,0.44045138888888885
"m2bomber.com",5.964305555555555,0.2182523148148148
"generali.com",5.95074074074074,0.007824074074074074
"endless-live.cz",5.938125,0.4064583333333333
"collectplus.co.uk",5.937581018518518,0.20372685185185185
"lteitaly.it",5.922002314814815,0.9002430555555555
"shadowfax.in",5.9178356481481496,0.4015972222222222
"lardi-trans.ua",5.906006944444445,0.039467592592592596
"metatrak.it",5.903125,0.6000347222222222
"caminhoesecarretas.com.br",5.902939814814815,0.08055555555555555
"lokalizatorgps24.pl",5.902476851851852,1.018715277777778
"la-flamme-rouge.eu",5.890474537037037,1.2581481481481482
"rpdy.us",5.8866087962963,2.902372685185184
"mondialrelay.be",5.867847222222222,0.4017361111111111
"ais.lv",5.852025462962963,0.3285648148148148
"weathermeister.com",5.851956018518519,0.006331018518518519
"owaka.live",5.849270833333334,0.8364699074074075
"realtsoft.net",5.836967592592592,0.2905092592592592
"apisul.com.br",5.791875,0.3157638888888889
"tdc.dk",5.7826504629629625,0.3153125
"kerala.gov.in",5.7809490740740745,1.3205902777777776
"idatabaze.cz",5.779756944444444,0.3503819444444444
"flightera.net",5.778738425925926,0.23922453703703703
"distancecalculator.net",5.775810185185185,1.0512962962962964
"josm.pl",5.774606481481482,0.43474537037037037
"ymere.nl",5.741168981481482,0.06277777777777778
"spatialest.com",5.737592592592593,2.9734837962962963
"dokladno.com",5.736006944444443,0.7567013888888889
"kelkkareitit.fi",5.734375,0.9515393518518519
"catastro.gov.py",5.718460648148148,1.469224537037037
"dedas.com.tr",5.713148148148147,1.3601736111111113
"evolveodm.co.uk",5.713020833333333,0.00032407407407407406
"ports.com",5.712314814814815,0.8977199074074074
"tigo.net.bo",5.709733796296296,0.3909606481481481
"rapido.bike",5.698564814814815,0.13702546296296297
"visura.pro",5.698541666666666,1.197662037037037
"logirastreo.com",5.688750000000001,0.39166666666666666
"wikimapia.org",5.678356481481481,1.6815625
"travelwest.info",5.67162037037037,0.2790162037037037
"lardi-trans.com",5.664884259259259,0.05575231481481482
"guaguasglobal.com",5.6573263888888885,0.3608101851851852
"satelicom.com",5.643159722222222,0.43275462962962963
"dgterritorio.gov.pt",5.631284722222222,0.9078819444444445
"muzyczneradio.pl",5.629965277777778,0.018229166666666668
"planetofhotels.com",5.629884259259259,0.4372337962962963
"army.mil",5.61517361111111,1.620081018518518
"adressa.no",5.611956018518518,0.014282407407407407
"osm4wiki.toolforge.org",5.608831018518519,1.7874305555555556
"thalysnet.com",5.598819444444445,0.1837037037037037
"kartagoroda.com.ua",5.590787037037037,0.9236805555555555
"mspyonline.com",5.5715972222222225,0.42788194444444444
"codigopostal.gob.pe",5.561354166666666,0.14063657407407407
"geolocation.com",5.536655092592593,0.5831712962962963
"garage-gps.com",5.536620370370371,0.26087962962962963
"s3.amazonaws.com",5.5266319444444445,0.2920138888888889
"maps.ie",5.523900462962963,0.7082060185185185
"koponyeg.hu",5.511805555555555,0.0011111111111111111
"jadlog.com.br",5.510451388888889,0.22468749999999998
"siea-sig.fr",5.495810185185186,1.4385416666666666
"mrud.ir",5.489965277777778,0.3134722222222222
"easylocator.net",5.485243055555555,0.2565162037037037
"it-wms.com",5.466793981481478,0.028773148148148124
"deine-berge.de",5.453414351851852,0.8244560185185185
"todostuslibros.com",5.438460648148148,0.09493055555555556
"zmenu.com",5.419895833333333,1.0972569444444444
"wom.co",5.419722222222222,0.5391087962962963
"lvceli.lv",5.418483796296297,0.6659953703703704
"69.172.241.230",5.418310185185185,0.6316435185185185
"busy-krk.pl",5.407222222222222,0.23121527777777778
"stc.srv.br",5.393379629629631,0.3032638888888889
"kozut.hu",5.383391203703703,0.7552199074074074
"gazoleen.com",5.374201388888886,0.06413194444444437
"namaz.today",5.359097222222222,0.14452546296296295
"addressesandpostcodes.co.uk",5.355474537037037,2.014837962962963
"logistic.tools",5.337210648148147,0.581724537037037
"navisoft.online",5.3288773148148145,0.3612384259259259
"livegpstracks.com",5.321458333333333,0.43113425925925924
"cherryblossomwatch.com",5.319282407407408,0.6166782407407407
"automision.com.ar",5.30744212962963,0.009675925925925926
"mimamoru-kuruma.jp",5.3060879629629625,0.8610532407407407
"familio.org",5.278645833333333,1.7768287037037036
"nsw.gov.au",5.27849537037037,0.9966782407407407
"redremax.com",5.274166666666666,0.02923611111111111
"vamostech.com",5.273402777777778,0.31548611111111113
"sncf.fr",5.252546296296297,0.07667824074074073
"statuspnr.in",5.252465277777778,0.4712615740740741
"geoportalgasolineras.es",5.248460648148148,0.20483796296296297
"rappi.com",5.242766203703703,0.22740740740740742
"randogps.net",5.242256944444445,1.0541666666666667
"alberta.ca",5.238437500000002,0.12118055555555557
"radar-opadow.pl",5.211168981481482,0.3046875
"andreani.com.ar",5.190636574074074,0.26798611111111115
"digitalglobe.com",5.181678240740741,2.2137152777777778
"usps.gov",5.1815393518518515,0.5108680555555555
