"country","ips","tps","tps_miss"
"DE",3070132,2206.5012384259257,193.2816435185185
"US",3222523,2153.6081597222224,514.6131597222222
"FR",2693024,1960.8175231481482,170.68186342592594
"RU",753220,1717.3170717592593,404.2895138888889
"BR",1771847,1599.4960069444444,120.92721064814815
"PL",721371,1478.956574074074,171.63611111111112
"IT",2174206,1167.8476041666668,133.25685185185185
"GB",1123966,1002.644386574074,158.48664351851852
"IN",859536,928.6427777777777,278.0096296296296
"ID",557631,835.7496759259259,66.67403935185185
"AR",403651,764.4584490740741,31.155162037037037
"ES",775739,749.4670138888889,59.49728009259259
"NL",664218,724.4339351851852,90.67547453703703
"UA",393254,632.9996527777778,69.4889236111111
"MX",404997,565.0211226851852,58.09512731481482
"CA",427543,398.62909722222224,61.884618055555556
"TR",364527,396.6813773148148,48.25980324074074
"JP",606122,371.43836805555554,59.23935185185185
"CO",260119,342.40938657407406,30.610902777777778
"IR",759890,302.6404050925926,37.04232638888889
"KZ",91227,302.23515046296296,23.31133101851852
"AU",287117,279.95890046296296,43.44412037037037
"BE",318613,279.65890046296295,30.997083333333332
"BY",130690,261.6861574074074,20.49363425925926
"PE",106290,243.17517361111112,19.544444444444444
"AT",196655,232.77618055555556,30.487129629629628
"HU",213866,232.0984837962963,22.225636574074073
"RO",163209,231.84940972222222,20.496076388888888
"CZ",226962,220.3427199074074,23.753356481481482
"TW",160223,210.44939814814813,30.90597222222222
"SE",293224,208.39122685185185,27.54045138888889
"GR",228610,204.56519675925927,16.104594907407407
"CH",141645,186.79179398148148,23.665532407407408
"IE",346243,174.21859953703705,21.906921296296296
"PT",201007,174.09150462962964,19.96261574074074
"FI",115124,165.6889236111111,21.22568287037037
"DK",121170,148.3304398148148,20.71699074074074
"HK",60678,145.57516203703705,18.83883101851852
"CL",125836,135.8891550925926,15.454780092592593
"NO",128815,135.58422453703704,18.941458333333333
"UZ",26302,132.63471064814814,10.29212962962963
"MD",37942,130.23913194444444,3.625300925925926
"RS",56856,127.0754861111111,15.88525462962963
"PH",79959,125.44385416666667,24.931608796296295
"LT",69167,124.30934027777778,11.792905092592592
"HR",91552,115.39892361111112,33.82579861111111
"TH",145851,114.3269675925926,16.790648148148147
"BG",89171,112.96915509259259,11.595671296296297
"SK",106820,109.05762731481481,12.044756944444444
"MY",112608,105.67387731481482,13.680671296296296
"KR",47607,105.26185185185186,13.67388888888889
"LV",55748,100.16516203703704,11.74099537037037
"SG",60783,89.09577546296296,10.047060185185185
"EC",40884,88.81347222222222,15.364699074074075
"ZA",70076,80.27188657407407,17.79104166666667
"AZ",38245,75.84923611111111,6.925960648148148
"VN",109910,75.39729166666666,15.535011574074074
"PK",46582,74.13153935185186,13.41505787037037
"IQ",55047,69.22944444444444,6.8248495370370375
"AE",37306,68.00489583333334,37.87788194444445
"MA",38603,63.40238425925926,31.93548611111111
"BA",27149,62.273530092592594,7.347314814814815
"SA",95394,57.66959490740741,7.509467592592593
"BO",29848,54.38471064814815,4.158275462962963
"PY",28363,53.61606481481481,3.8478703703703703
"EE",48327,51.93556712962963,9.824733796296297
"VE",56108,45.51872685185185,5.2539699074074075
"NZ",66496,45.038645833333334,9.029085648148149
"GT",30184,44.61267361111111,6.8627314814814815
"BD",20702,44.57971064814815,6.513657407407408
"IL",42458,41.89392361111111,5.209976851851851
"UY",51712,40.97951388888889,3.20375
"EG",42687,40.76782407407408,8.969074074074074
"SI",45524,40.553136574074074,6.072222222222222
"NG",23004,38.862060185185186,9.988333333333333
"TN",22952,28.94443287037037,5.023877314814815
"GE",22353,28.51699074074074,6.136319444444444
"KE",17913,27.434143518518518,5.1023148148148145
"KG",19968,26.60739583333333,1.8619907407407408
"DZ",27190,24.764791666666667,6.392685185185186
"MM",11741,24.347488425925928,5.900555555555556
"ME",7017,23.354849537037037,1.6864814814814815
"AM",20641,22.413576388888888,2.2022453703703704
"CR",12913,22.0278125,6.022210648148148
"CN",21630,22.025532407407407,12.517118055555555
"NP",25532,21.798391203703705,4.804537037037037
"AL",20140,20.850891203703704,3.020983796296296
"SV",9675,19.452372685185185,3.965196759259259
"LK",17412,19.11171296296296,2.9218171296296296
"MK",21754,17.710127314814816,3.0744907407407407
"KH",8658,17.63019675925926,2.9166550925925927
"CI",7747,16.912164351851853,3.080324074074074
"LU",15152,16.602881944444444,3.2080208333333333
"MN",7333,16.58017361111111,2.990972222222222
"CY",14254,16.110925925925926,2.5189699074074072
"IS",25857,15.355798611111112,1.664074074074074
"ET",3942,15.278356481481481,2.2044444444444444
"DO",24560,15.094016203703704,2.9374421296296296
"HN",8806,12.17738425925926,2.855752314814815
"SN",6960,10.987916666666667,1.7539467592592592
"TZ",6073,10.694328703703704,2.6231828703703703
"KW",18179,10.52275462962963,1.1719907407407408
"RE",15403,9.783043981481482,1.4040046296296296
"NI",4110,9.620462962962963,2.352164351851852
"TT",4908,9.325185185185186,1.1445833333333333
"JO",9711,9.151342592592593,1.0576736111111111
"GH",6395,8.730659722222223,2.4825578703703703
"PA",10073,8.017164351851852,1.2134606481481482
"TJ",3191,7.724004629629629,0.5765625
"LA",2930,7.61292824074074,1.9057060185185186
"PR",7905,7.302129629629629,2.68630787037037
"UG",4515,7.054421296296296,1.631412037037037
"CM",3408,6.94212962962963,2.0544560185185183
"JM",3571,6.701655092592593,1.1710185185185185
"MG",2614,6.203842592592593,1.690925925925926
"MT",6062,5.915254629629629,1.196087962962963
"MU",4657,5.6428009259259255,1.035925925925926
"FO",3391,5.000763888888889,0.22302083333333333
"SY",4194,4.708657407407407,0.8221527777777777
"CD",2750,4.645231481481481,1.5407638888888888
"CU",7646,4.4781712962962965,1.1742824074074074
"ZM",1776,4.233506944444445,1.2519560185185186
"KY",4360,4.153425925925926,0.12469907407407407
"TG",2029,4.002025462962963,0.9358912037037037
"AF",3494,3.9602083333333336,1.0784837962962963
"MZ",1997,3.910671296296296,0.7706828703703704
"MO",2474,3.857349537037037,0.19342592592592592
"YE",3102,3.796226851851852,1.3196527777777778
"QA",4624,3.6066782407407407,0.952650462962963
"AO",2060,3.4967592592592593,0.8250810185185186
"BJ",1763,3.351840277777778,1.113576388888889
"RW",1857,3.184363425925926,1.1898032407407408
"OM",3174,3.0105671296296297,0.7153703703703703
"CG",938,2.972002314814815,0.5769907407407407
"ZW",2021,2.937314814814815,0.718275462962963
"ML",1301,2.915960648148148,0.622025462962963
"LB",3456,2.8434837962962964,0.6008101851851851
"GL",1234,2.833912037037037,0.21458333333333332
"PS",1701,2.738472222222222,0.3671412037037037
"NC",5210,2.6333912037037037,0.30471064814814813
"BH",2864,2.5368518518518517,0.503900462962963
"BF",1443,2.4251851851851853,0.8418981481481481
"GN",979,2.092928240740741,0.6540856481481482
"LY",2578,1.9630671296296296,0.5840856481481481
"GP",3680,1.9241666666666666,0.3308217592592593
"MQ",4651,1.9217476851851851,0.5216203703703703
"TM",1519,1.8052199074074073,0.3424421296296296
"CW",4563,1.6996527777777777,0.20177083333333334
"PF",2467,1.6847106481481482,0.4368402777777778
"NA",1538,1.6588657407407408,0.5995717592592592
"MV",1561,1.6559143518518518,0.24614583333333334
"BW",1160,1.5164814814814815,0.4082175925925926
"AD",2428,1.4134027777777778,0.1501736111111111
"CV",1355,1.3909606481481482,0.07875
"FJ",840,1.390613425925926,0.16506944444444444
"BZ",2380,1.3346527777777777,0.23381944444444444
"PG",568,1.2848032407407408,0.3798842592592593
"AW",2299,1.2583912037037037,0.21259259259259258
"MW",672,1.225138888888889,0.2207986111111111
"GA",912,1.1071180555555555,0.25159722222222225
"GY",583,1.0680902777777779,0.33011574074074074
"IM",1284,1.0574305555555557,0.1763888888888889
"GI",1989,1.0222685185185185,0.02349537037037037
"MC",1364,1.006412037037037,0.11645833333333333
"SO",700,0.986099537037037,0.3592824074074074
"LI",1173,0.9716319444444445,0.19327546296296297
"GM",343,0.9395254629629629,0.5918055555555556
"BB",1057,0.9150810185185185,0.21253472222222222
"HT",1083,0.8956597222222222,0.36300925925925925
"SL",434,0.8561111111111112,0.19989583333333333
"SS",302,0.8213425925925926,0.3896296296296296
"BN",844,0.757974537037037,0.2486574074074074
"GG",1309,0.7210069444444445,0.052118055555555556
"NE",643,0.7150115740740741,0.29909722222222224
"SR",669,0.7131018518518518,0.28034722222222225
"SD",675,0.7119560185185185,0.32230324074074074
"BI",426,0.7020833333333333,0.2637847222222222
"BS",1554,0.6810995370370371,0.10460648148148148
"JE",1211,0.645162037037037,0.050243055555555555
"MR",770,0.6374652777777777,0.18579861111111112
"GF",1370,0.6348148148148148,0.18824074074074074
"BT",295,0.6230902777777778,0.2828819444444444
"YT",358,0.4793865740740741,0.18488425925925925
"LR",257,0.45011574074074073,0.2188425925925926
"SC",487,0.44480324074074074,0.1157175925925926
"BM",1063,0.44175925925925924,0.09082175925925925
"LC",400,0.43212962962962964,0.10170138888888888
"SM",687,0.4305555555555556,0.018784722222222223
"GD",569,0.42162037037037037,0.1166087962962963
"SZ",208,0.37515046296296295,0.11237268518518519
"VI",283,0.32814814814814813,0.2020949074074074
"TD",301,0.30474537037037036,0.16119212962962962
"CF",59,0.274849537037037,0.11355324074074075
"MF",455,0.2745138888888889,0.09236111111111112
"AG",376,0.27020833333333333,0.04107638888888889
"GU",632,0.25350694444444444,0.08313657407407407
"VU",147,0.23505787037037038,0.06174768518518518
"PM",69,0.22653935185185184,0.01986111111111111
"SB",100,0.2232175925925926,0.11769675925925926
"AX",89,0.21372685185185186,0.024583333333333332
"BQ",884,0.21010416666666668,0.04697916666666667
"FM",29,0.2100462962962963,0.18400462962962963
"VG",175,0.17850694444444445,0.045439814814814815
"LS",281,0.16502314814814814,0.04721064814814815
"SX",372,0.16015046296296295,0.033275462962962965
"TL",141,0.15381944444444445,0.04221064814814815
"DM",134,0.14847222222222223,0.08018518518518518
"TC",180,0.1467013888888889,0.050208333333333334
"DJ",145,0.14465277777777777,0.0434837962962963
"VC",242,0.11645833333333333,0.02171296296296296
"TO",35,0.10137731481481481,0.057025462962962965
"KN",224,0.09674768518518519,0.03141203703703704
"FK",49,0.08355324074074075,0.04971064814814815
"GQ",104,0.07675925925925926,0.03571759259259259
"KM",53,0.06636574074074074,0.017407407407407406
"WS",56,0.06425925925925927,0.010752314814814815
"EU",114,0.061967592592592595,0.006875
"ST",53,0.04353009259259259,0.00738425925925926
"VA",94,0.04335648148148148,0.0030439814814814813
"IO",7,0.039837962962962964,0.02585648148148148
"AI",39,0.03594907407407407,0.007546296296296297
"MP",52,0.034930555555555555,0.013206018518518518
"BL",33,0.03002314814814815,0.011076388888888889
"CK",56,0.025891203703703704,0.0020833333333333333
"PW",44,0.024189814814814813,0.012129629629629629
"GW",129,0.020289351851851854,0.0050578703703703706
"KI",24,0.01853009259259259,0.011331018518518518
"NR",7,0.01646990740740741,0.0038773148148148148
"MH",23,0.012800925925925926,0.0077314814814814815
"ER",12,0.01167824074074074,0.0061342592592592594
"AS",20,0.011273148148148148,0.005115740740740741
"NF",11,0.009664351851851851,0.005208333333333333
"WF",21,0.004641203703703704,0.0014699074074074074
"MS",10,0.0023148148148148147,0.000625
"CX",8,0.0019328703703703704,5.787037037037037e-05
