"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1044.9805902777778,369.6037962962963
"com.atlas.eturjawali.dirty",390.5679398148148,1.3949189814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",311.0077083333333,12.658657407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",275.89287037037036,35.68415509259259
"flutter_map (*)",153.56412037037038,8.258576388888889
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",143.2803240740741,3.2932407407407407
"Dart/* (dart:io)",139.88204861111112,10.105949074074074
"Axis/*",76.20530092592593,0.0007407407407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",75.41061342592593,8.70318287037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",74.41146990740741,12.03054398148148
"Mozilla/5.0 (compatible; Marble/*)",71.69429398148148,27.94326388888889
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",68.3801736111111,67.36368055555556
"com.facebook.katana",62.938287037037036,2.3919212962962964
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.156539351851855,7.614537037037037
"ArcGIS Client Using WinInet",60.408622685185186,30.257418981481482
"com.elena.schoolbusmanagementsystem",57.67929398148148,0.3051273148148148
"GeoTiler/*",48.144247685185185,0.3211921296296296
"SynxHealthTest",45.77967592592593,0.0
"MapProxy-*",41.510729166666664,27.952164351851852
"com.ssts.hms",40.80268518518518,0.8142824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.08040509259259,1.8545717592592592
"ar.org.pami.prestadores",37.29972222222222,4.994178240740741
"JOSM/1.5 *",37.10349537037037,15.589895833333333
"hk.gov.mardep.eSeaGo",35.5525462962963,0.0959375
"Maperitive/*",32.75185185185185,22.625717592592594
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",31.71648148148148,2.6722453703703706
"edu.mit.appinventor.aicompanion3",28.52980324074074,0.21241898148148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",27.379814814814814,1.5080208333333334
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",27.264108796296295,1.4903703703703703
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",25.219780092592593,3.9839930555555556
"ru.fmore.samaratransport",24.058518518518518,0.35962962962962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.876307870370372,5.619467592592593
"cgeo",23.499351851851852,4.073900462962963
"Amazon CloudFront",22.60122685185185,14.929768518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",22.0846875,3.1949189814814813
"appinventor.ai_kayipkayik.Maps",21.772951388888888,0.638275462962963
"com.bkppdklaten.saenaga/*",21.577453703703704,6.839733796296296
"Graph Messenger T9.3.3 - P10.6.1",21.54204861111111,4.534039351851852
"Nemo Outdoor",20.26767361111111,0.17519675925925926
"ru.wb.go/*",20.094016203703703,1.4841319444444445
"node-fetch",19.475416666666668,16.55039351851852
"com.luzdelsur.fac.geslec.lectura",19.46619212962963,0.08296296296296296
"com.gps.maps.navigation.webcam.translator/*",19.34898148148148,8.30133101851852
"com.google.android.apps.searchlite",19.201863425925925,1.6866203703703704
"qfield|*|*|*| QGIS/*",18.71648148148148,8.123576388888889
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",18.146851851851853,1.4520949074074074
"libshumate/*",17.950335648148148,4.2363078703703705
"absensi.estamina",17.4384375,2.9991666666666665
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",17.433819444444445,1.849212962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",16.784884259259258,1.4704282407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",16.174317129629628,0.6148148148148148
"com.visiobox.visioboxplayer",15.799930555555555,0.0004398148148148148
"com.instagram.android",15.580972222222222,0.4345601851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",15.389363425925925,0.6002199074074074
"it.biesse.smarttaxidriverbs",14.82420138888889,0.14548611111111112
"com.vrlgroup.digitalvrl/*",14.814918981481481,2.351122685185185
"com.evermorelabs.polygonsharp/*",14.593553240740741,2.462199074074074
"eu.akting.lurraldebus",14.52488425925926,0.040324074074074075
"com.mgp.cuandoLlega",14.418888888888889,0.07309027777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.106921296296296,0.611550925925926
"com.secullum.pontoweb.centraldofuncionario",14.071516203703704,0.4464236111111111
"R&S OSMWizard 5.16",13.938356481481481,11.487280092592593
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",13.683483796296295,4.517986111111111
"ru.ilnarsoultanov.citypoint",13.539652777777778,1.1154398148148148
"OruxMaps *",13.395347222222222,5.783946759259259
"ua.taxipilot.fordriver",13.294594907407408,0.09083333333333334
"com.mivselltech.mobilesales2",13.271446759259259,3.545023148148148
"com.fishcoin.klevogid.app/1.0.4 (7) Mapbox/9.5.2 (381e43fe3) Android/31 (arm64-v8a)",13.257372685185185,0.7990625
"com.duckduckgo.mobile.android",12.628796296296295,1.0698032407407407
"Golang_Spider_Bot/*",12.556412037037036,0.23994212962962963
"net.iGap/*",12.475300925925925,3.9642245370370373
"com.xitonix.www/*",12.1478125,4.726840277777778
"com.mitaxidonald.taxi",11.657858796296296,0.005740740740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",11.569756944444444,1.3954050925925925
"JTileDownloader/*",11.208020833333334,8.718206018518519
"prasasti.mojokerto",11.194710648148147,2.044814814814815
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.145763888888888,4.18318287037037
"ru.firstmt.adbus",10.968472222222223,0.3858564814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.882615740740741,1.0378819444444445
"com.fishcoin.klevogid.app/1.0.4 (7) Mapbox/9.5.2 (381e43fe3) Android/30 (arm64-v8a)",10.557789351851852,0.6879398148148148
"com.acsyt.feria",10.547881944444445,0.06262731481481482
"OpenStreetMapProvider example",10.379166666666666,4.007777777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",10.296585648148149,0.9667361111111111
"Wikiloc *",10.28462962962963,2.390150462962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.243865740740741,3.6860185185185186
"jxmapviewer2/2.5-SNAPSHOT",10.198819444444444,0.5085532407407407
"ru.kih.transport.sochi",10.087118055555555,0.17421296296296296
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.034710648148149,1.4665625
"com.veeroute.courier",9.956354166666667,0.7692013888888889
"com.kazitservice.smartshymkent",9.893587962962963,0.06885416666666666
"ru.sblogistica.compass/*",9.876018518518519,1.755925925925926
"com.facebook.orca",9.82511574074074,0.6332523148148148
"br.com.jadlogmobile",9.810277777777777,0.06787037037037037
"com.home.weather.radar",9.66625,0.8010879629629629
"OpenStreetMap in Mapsui",9.431666666666667,1.3647222222222222
"com.elevenminds.citi",9.327523148148147,0.2871990740740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",9.310393518518518,0.5560995370370371
"project.listick.fakegps",9.024155092592592,3.4376273148148146
"KlevoGID/* Mapbox/*",8.992916666666666,0.5600115740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.945208333333333,0.5283333333333333
"com.umapio",8.920057870370371,0.2699652777777778
"TAK",8.876435185185185,2.7095949074074075
"com.fishcoin.klevogid.app/1.0.4 (7) Mapbox/9.5.2 (381e43fe3) Android/29 (arm64-v8a)",8.870578703703703,0.593125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.849328703703703,0.6638773148148148
"ru.piteravto.avtocomm/*",8.77173611111111,1.1139583333333334
"tamin.ir.inspection",8.642650462962964,2.8473148148148146
"ru.spaceapp.infocity.android.app/*",8.633506944444445,0.41430555555555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.533935185185186,0.4032523148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.1.1138 Yowser/2.5 Safari/537.36",8.39074074074074,1.792199074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.318425925925926,0.9081365740740741
"com.totvs.hr.mobile",8.305671296296296,0.27836805555555555
"ru.tmdriver.new/*",8.298518518518518,1.7818055555555556
"com.maps.radar.mapapp22",8.270613425925927,2.2116782407407407
"Mozilla/4.0 (compatible;)",7.955185185185186,0.7422337962962963
"com.rectmedia.absensipolda/*",7.733726851851852,0.8092708333333334
"libchamplain/*",7.637604166666667,1.7669444444444444
"ShippingExplorerAndroid",7.608356481481482,0.7430671296296296
"com.qualteh.mobtaxi.android.client",7.601956018518519,0.23590277777777777
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.562754629629629,2.7864351851851854
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",7.562511574074074,0.37118055555555557
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.527233796296296,0.366087962962963
"app.baly.passenger",7.444780092592593,0.1353125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.433784722222223,0.5111458333333333
"pl.jmpolska.clos0.mojabiedronka",7.365844907407407,0.48484953703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.1915625,1.3871527777777777
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",7.153472222222222,0.9103240740740741
"com.callapp.contacts",7.149837962962963,0.00011574074074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.143923611111111,0.5596296296296296
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",7.093194444444444,0.04898148148148148
"com.tiskel.tma.lodzgreencab",7.055706018518518,0.0008333333333333334
"com.saphamrah/*",7.047395833333334,3.0775578703703705
"at.tbirn.lfkapp/*",6.953599537037037,0.9827314814814815
"lv.nordeka.serviss.utab/*",6.922453703703703,0.35755787037037035
"Mapbox iOS SDK (*)",6.783599537037037,1.155324074074074
"com.bouygues.teov2/*",6.748900462962963,1.0267824074074074
"Graph Messenger T9.0.2 - P10.3",6.697337962962963,1.6624305555555556
"TkinterMapView",6.598587962962963,0.5230324074074074
"com.cineplanet/*",6.491655092592593,0.026435185185185187
"mbdl",6.392291666666667,2.8579050925925924
"com.gdedps.app",6.303738425925926,0.07815972222222223
"RouteConverter Map Client/*",6.2992939814814815,2.6491087962962965
"user-agent-of-RootDomain",6.2590509259259255,0.5987268518518518
"2.19.0",6.217384259259259,1.7998611111111111
"mb.paresa.ventas",6.11849537037037,0.21204861111111112
"ir.bmi.bam.nativeweb/*",6.098703703703704,1.277048611111111
"com.rsm.muoversiaroma",6.0631712962962965,1.651898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.0376157407407405,0.16291666666666665
"com.geolon.tracking.m",5.905636574074074,0.32515046296296296
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.889351851851852,0.19506944444444443
"tech.tcpip.woden",5.8725,0.06744212962962963
"it.dflight.app",5.825648148148148,0.5254050925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.710763888888889,0.6388310185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",5.683495370370371,4.365694444444444
"com.gpsserver.gpsservermobile",5.6063425925925925,0.2914236111111111
"com.southgnss.egstar3",5.597048611111111,0.20423611111111112
"NaviCar GPS software",5.567962962962963,1.0889814814814816
"dcc-taxi-driver",5.566331018518518,0.24871527777777777
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.556990740740741,0.24362268518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.513321759259259,0.565300925925926
"com.caynax.sportstracker/*",5.457835648148148,2.8271990740740742
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.457534722222222,0.2731134259259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.4552199074074075,0.9939236111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 OPR/94.0.0.0",5.441412037037037,0.5498726851851852
"free.Gps_Maps",5.367488425925926,0.13033564814814816
"Atoll",5.367314814814815,1.388414351851852
"com.netinformatika.pinktaxibeogradtg/*",5.2883101851851855,0.614363425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.22994212962963,0.33568287037037037
"appinventor.ai_unmovilexcelentesas.pttcentral",5.204768518518518,0.0010416666666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.194467592592592,0.556875
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.186446759259259,0.849224537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.61",5.132118055555556,0.6958680555555555
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.091701388888889,0.6581597222222222
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.06400462962963,2.282013888888889
"sipreti.malangkota.com",5.056712962962963,0.22934027777777777
"com.spec.mobile.specapp",5.048368055555556,3.0775578703703705
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) ZYGALVIEWERPRO/1.0.0 Chrome/53.0.2785.143 Electron/1.4.13 Safari/537.36",5.044525462962963,0.40122685185185186
"AirMate/* CFNetwork/* Darwin/*",5.024606481481482,1.6123263888888888
"com.microsoft.office.outlook",5.008101851851852,0.23120370370370372
