"country","ips","tps","tps_miss"
"US",3633104,2614.4942939814814,662.2635763888889
"DE",2699195,2480.999409722222,392.44947916666666
"FR",3006034,2318.680300925926,303.5767476851852
"RU",828022,1932.2410879629629,481.60256944444444
"BR",2020335,1866.0158796296296,112.68252314814815
"PL",730426,1639.2194675925925,292.13800925925926
"GB",1224400,1189.8951736111112,274.55658564814814
"IT",1411823,1060.4854745370371,185.78729166666668
"ID",714203,1026.5209953703704,76.57925925925926
"IN",893112,1017.6497106481481,275.2358912037037
"NL",777639,912.3346412037037,175.10771990740741
"ES",807609,832.0733912037037,87.60857638888889
"MX",502533,786.4735416666666,86.24471064814814
"AR",386905,706.665150462963,39.60526620370371
"UA",390501,624.2310069444444,82.00697916666667
"IR",873110,533.5754861111111,55.70585648148148
"JP",572989,498.4888310185185,96.9688425925926
"TR",413791,453.25158564814814,91.78378472222222
"CA",490177,435.1071064814815,90.4395486111111
"CO",274287,368.99004629629627,34.15912037037037
"AU",317470,339.43011574074075,63.843090277777776
"KZ",129976,326.9581597222222,48.56868055555555
"BE",329573,325.05663194444446,43.414652777777775
"AT",218309,288.55768518518516,43.53236111111111
"BY",130237,279.7451388888889,44.50738425925926
"PE",121672,263.10476851851854,21.75613425925926
"HU",260076,259.27697916666665,50.719027777777775
"SE",289407,243.0365277777778,44.542939814814815
"CZ",241692,236.12903935185184,38.235856481481484
"RO",198884,227.6789699074074,29.025023148148147
"EC",65307,217.6491550925926,14.663564814814816
"GR",251756,216.91896990740742,22.438796296296296
"CH",181342,212.76006944444444,38.75824074074074
"FI",119076,204.03792824074074,41.241215277777776
"IE",398126,196.0445601851852,30.474965277777777
"PT",207251,187.70001157407407,18.99113425925926
"MY",163760,184.61994212962964,20.369351851851853
"DK",118886,173.6963888888889,28.47099537037037
"TW",123342,173.5907175925926,44.800127314814816
"CL",144623,169.21233796296298,24.191956018518518
"UZ",27810,162.14510416666667,37.26247685185185
"SG",73782,156.18783564814814,28.53847222222222
"PH",85854,153.89920138888888,38.38740740740741
"LT",68308,153.44489583333333,23.17295138888889
"NO",162542,150.88806712962963,23.61925925925926
"SK",139303,144.19722222222222,18.467800925925925
"TH",173999,143.8454976851852,23.815497685185186
"RS",61308,138.24394675925927,19.879189814814815
"LV",63252,130.37563657407406,21.39380787037037
"BG",98668,124.80981481481481,17.02659722222222
"VN",116900,106.87957175925926,20.63716435185185
"MD",36326,103.73649305555556,6.206527777777778
"ZA",86080,101.35693287037037,29.539108796296297
"SA",116378,100.56760416666667,22.17769675925926
"HK",53012,99.02452546296297,21.301342592592594
"HR",89329,97.6145138888889,15.0190625
"IL",112682,95.93347222222222,27.979155092592592
"PK",50088,95.51570601851851,16.381122685185186
"KR",45210,94.27898148148148,9.261342592592593
"IQ",43866,81.49376157407407,12.81074074074074
"BA",25421,81.3470486111111,13.707280092592592
"BD",30661,80.95887731481481,12.492696759259259
"NZ",86654,79.27337962962963,13.051458333333333
"EG",59288,73.32695601851852,13.595162037037037
"AZ",36877,68.36859953703704,4.944282407407408
"BO",30167,65.86599537037037,8.816898148148148
"PY",30809,59.55487268518519,4.473842592592592
"GT",34319,57.285891203703706,11.218657407407408
"EE",48617,52.328159722222225,9.77150462962963
"SI",36750,52.13609953703704,15.86775462962963
"UY",43460,48.93616898148148,3.4632175925925925
"VE",57727,48.85791666666667,8.982951388888889
"AE",43766,41.47298611111111,9.418148148148148
"NG",26896,40.87939814814815,10.371840277777778
"DZ",31265,36.18960648148148,14.875451388888889
"MA",40963,35.1821875,9.366666666666667
"KG",21659,33.34185185185185,3.7744444444444443
"TN",24264,30.618680555555557,5.460011574074074
"KE",17802,30.070451388888888,7.735416666666667
"MM",12779,29.36347222222222,6.571180555555555
"ME",7398,26.76584490740741,2.5085185185185184
"SV",8685,26.375381944444445,5.1034143518518515
"LK",20355,25.472314814814816,4.201041666666667
"CR",16416,24.97630787037037,7.285729166666667
"GE",19568,24.73011574074074,5.894247685185185
"NP",24046,24.571620370370372,5.156898148148148
"KH",9911,22.960011574074073,5.187395833333333
"DO",45362,21.50865740740741,4.340682870370371
"AM",19493,20.32439814814815,4.491550925925926
"MK",22391,20.16730324074074,4.489236111111111
"MN",9224,19.773611111111112,3.2991087962962964
"ET",4517,19.408252314814813,1.8791782407407407
"AL",16144,18.47690972222222,3.4950578703703705
"KW",16798,18.438807870370372,1.6823032407407408
"JO",17903,18.42287037037037,2.5508796296296294
"LU",16156,18.28537037037037,4.03644675925926
"CN",14788,17.92681712962963,12.811041666666666
"CY",15632,17.588020833333335,3.29900462962963
"IS",29226,16.88837962962963,3.4849074074074076
"CI",8064,15.853055555555555,3.559537037037037
"PA",13028,15.692997685185185,2.3561689814814817
"SN",6749,13.769317129629629,1.5650925925925927
"HN",8360,13.486851851851851,3.0878125
"LA",3271,13.400960648148148,3.896284722222222
"SY",7050,13.392164351851852,1.2452430555555556
"OM",5115,13.340196759259259,7.4776388888888885
"RE",20669,13.184733796296296,2.3568171296296296
"NI",4851,12.777557870370371,4.702546296296297
"TZ",7837,12.59954861111111,3.8671875
"FO",3925,11.457962962962963,0.8104050925925926
"GH",6533,11.148460648148149,3.8663078703703704
"MU",9502,10.981574074074073,1.718726851851852
"MZ",2118,10.735150462962963,4.451423611111111
"UG",4862,9.912766203703704,2.953148148148148
"TJ",3708,9.404409722222223,0.8656481481481482
"TT",4847,9.395902777777778,1.4265625
"PR",10359,9.303819444444445,3.093726851851852
"JM",4111,8.989282407407407,1.6692476851851852
"MG",3543,8.984641203703704,4.204386574074074
"PS",3291,7.741898148148148,0.7737847222222223
"QA",6593,7.033645833333333,1.4009837962962963
"LB",4562,6.225671296296296,1.6235300925925926
"AF",2689,5.529664351851852,2.410972222222222
"BH",3299,5.46462962962963,0.8607986111111111
"LR",305,5.134363425925926,3.8825694444444445
"CM",3237,5.084027777777778,1.8755902777777778
"RW",2224,5.035081018518518,1.756585648148148
"CD",2721,4.780023148148148,1.6817824074074075
"MT",5865,4.598611111111111,1.0935069444444445
"LY",3044,4.1259953703703705,1.2747569444444444
"ZM",1928,4.122025462962963,1.1516782407407407
"AO",2740,4.118206018518518,0.9703240740740741
"YE",2801,3.9499305555555555,1.2672337962962963
"TG",1753,3.7464699074074073,1.1149189814814815
"CU",5683,3.595462962962963,1.0163078703703703
"MO",2049,3.3791435185185184,0.37016203703703704
"BF",1673,3.359826388888889,1.4099074074074074
"MQ",5936,3.2231134259259258,1.1971064814814816
"NC",5094,3.165162037037037,0.39990740740740743
"PG",656,3.090775462962963,1.1739467592592592
"BJ",1534,3.038900462962963,1.3177314814814816
"ZW",2422,2.936377314814815,1.0075925925925926
"MV",2236,2.8925694444444443,0.35597222222222225
"CG",843,2.6241203703703704,0.724224537037037
"ML",1238,2.558310185185185,0.640462962962963
"GP",4877,2.4656712962962963,0.6657638888888889
"PF",3453,2.3469328703703702,0.5204166666666666
"TM",706,2.2452430555555556,0.5954282407407407
"AD",3338,2.17755787037037,0.30767361111111113
"MC",1534,2.1495023148148147,1.3399074074074073
"NA",1803,2.103113425925926,0.8323842592592593
"GN",568,2.0906018518518517,0.5567361111111111
"CW",3836,1.9999652777777779,0.3809722222222222
"GL",804,1.9128703703703704,0.18739583333333334
"CV",1536,1.9032175925925925,0.22659722222222223
"AW",1966,1.7016666666666667,0.41703703703703704
"BW",1369,1.6137847222222221,0.5511689814814815
"FJ",1005,1.522372685185185,0.22443287037037038
"BZ",1573,1.4501273148148148,0.42385416666666664
"BB",1241,1.2696990740740741,0.4742939814814815
"SR",888,1.2615740740740742,0.46715277777777775
"GY",719,1.248113425925926,0.36069444444444443
"GI",2202,1.2271412037037037,0.07532407407407407
"GA",923,1.1817708333333334,0.2887384259259259
"SO",842,1.0669675925925926,0.35252314814814817
"HT",849,0.9842708333333333,0.3421296296296296
"MW",815,0.9665856481481482,0.3129513888888889
"GG",1657,0.9528356481481481,0.14402777777777778
"LI",1345,0.952488425925926,0.16319444444444445
"BN",959,0.9493287037037037,0.24778935185185186
"JE",2315,0.9355208333333334,0.11087962962962963
"IM",1218,0.9324074074074075,0.26912037037037034
"MR",943,0.9081365740740741,0.3351736111111111
"SL",397,0.886724537037037,0.2198263888888889
"GF",1756,0.8104629629629629,0.3352662037037037
"NE",672,0.7938888888888889,0.3565509259259259
"KY",2768,0.7218055555555556,0.09660879629629629
"SD",658,0.6832986111111111,0.31201388888888887
"BS",1303,0.6300810185185185,0.17520833333333333
"SC",383,0.5682638888888889,0.20489583333333333
"VI",403,0.5239236111111111,0.3358564814814815
"BM",1708,0.5061458333333333,0.11854166666666667
"SM",606,0.4956597222222222,0.053738425925925926
"LC",525,0.47028935185185183,0.1894212962962963
"BT",303,0.4660763888888889,0.2514236111111111
"BQ",823,0.46010416666666665,0.10875
"BI",620,0.4412847222222222,0.12547453703703704
"SB",95,0.43940972222222224,0.12530092592592593
"GM",466,0.4293518518518519,0.21898148148148147
"TD",323,0.42193287037037036,0.1911226851851852
"TL",247,0.3943287037037037,0.12229166666666667
"SS",255,0.39252314814814815,0.196875
"MF",697,0.38960648148148147,0.15694444444444444
"VU",166,0.3819328703703704,0.11371527777777778
"YT",472,0.3715162037037037,0.15283564814814815
"SX",531,0.3166319444444444,0.08298611111111111
"GU",657,0.3124537037037037,0.08513888888888889
"SZ",309,0.2801273148148148,0.10119212962962963
"VC",307,0.2362962962962963,0.09342592592592593
"AG",399,0.2302662037037037,0.061446759259259257
"AX",104,0.22550925925925927,0.03033564814814815
"DJ",239,0.22171296296296297,0.057164351851851855
"ST",79,0.22127314814814814,0.029618055555555557
"TO",35,0.21917824074074074,0.01638888888888889
"GD",509,0.21665509259259258,0.07699074074074073
"VG",203,0.20315972222222223,0.06304398148148148
"KN",225,0.18410879629629628,0.06953703703703704
"TC",271,0.15739583333333335,0.057708333333333334
"LS",360,0.15324074074074073,0.054467592592592595
"DM",137,0.13017361111111111,0.055393518518518516
"GQ",106,0.1295601851851852,0.0437962962962963
"WS",83,0.11423611111111111,0.02834490740740741
"VA",99,0.10395833333333333,0.009386574074074073
"FK",55,0.09518518518518519,0.03512731481481481
"MP",77,0.0947800925925926,0.02355324074074074
"KM",58,0.07246527777777778,0.0290625
"GW",135,0.07185185185185185,0.03017361111111111
"CF",75,0.0603587962962963,0.02771990740740741
"WF",25,0.055740740740740743,0.01292824074074074
"CK",39,0.05292824074074074,0.017997685185185186
"FM",32,0.05228009259259259,0.02949074074074074
"PM",102,0.050138888888888886,0.012314814814814815
"AI",65,0.0362962962962963,0.01357638888888889
"KI",23,0.0353587962962963,0.021284722222222222
"MS",8,0.03361111111111111,0.021770833333333333
"BL",38,0.03256944444444444,0.009560185185185185
"NF",7,0.020648148148148148,0.011539351851851851
"EU",21,0.018541666666666668,0.0009953703703703704
"AS",27,0.01707175925925926,0.004548611111111111
"PW",35,0.015509259259259259,0.007939814814814814
"MH",23,0.010300925925925925,0.0043518518518518515
"IO",8,0.008587962962962962,0.002210648148148148
"NR",5,0.003263888888888889,0.000625
"KP",4,0.0027083333333333334,0.0012731481481481483
"TV",4,0.0004166666666666667,0.00019675925925925926
"ER",4,0.0003356481481481481,0.00015046296296296297
