"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1316.8882638888888,402.28627314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",323.6960300925926,11.016643518518519
"flutter_map (*)",302.45184027777776,12.44513888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",232.0335648148148,25.656631944444445
"Dart/* (dart:io)",181.05225694444445,10.707268518518518
"com.atlas.eturjawali.dirty",178.00719907407407,0.7062847222222223
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",143.51377314814815,24.797847222222224
"kz.taksiregion.driver",127.24035879629629,9.198935185185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",110.73244212962963,1.0481828703703704
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",102.20381944444445,1.4058101851851852
"com.online.radar.kaf/*",95.66840277777777,24.008900462962963
"com.tx.driver.ru.ru",87.42469907407407,0.6640277777777778
"com.tx.driver",77.21100694444445,0.5279398148148148
"Mozilla/5.0 (compatible; Marble/*)",70.73810185185185,27.02193287037037
"MapProxy-*",58.07606481481481,45.465069444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.46",57.914594907407405,6.786168981481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",46.53199074074074,1.7405439814814814
"hk.gov.mardep.eSeaGo",44.61479166666667,0.07675925925925926
"com.radarapp.trip.speedometer",43.3865625,13.4259375
"Graph Messenger T* - P*",42.30575231481482,6.998009259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",42.16274305555555,3.0128703703703703
"ArcGIS Client Using WinInet",40.47920138888889,17.85064814814815
"ar.org.pami.prestadores",36.398726851851855,4.296539351851852
"JOSM/1.5 *",35.632210648148146,13.069953703703703
"Maperitive/*",35.11668981481481,26.7871875
"cgeo",34.89258101851852,2.4925
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.697430555555556,5.229976851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",33.06892361111111,1.2116319444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",31.783125,0.9332986111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",31.511388888888888,0.5150810185185185
"ro3jgm3615kdkeb6llyiahm9p",31.098229166666666,27.237789351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.57",30.578784722222224,4.511435185185185
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.273738425925927,8.73363425925926
"ru.fmore.samaratransport",29.834629629629628,0.3335185185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",29.348842592592593,2.136909722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",27.858935185185185,3.418148148148148
"Amazon CloudFront",26.21767361111111,13.546851851851851
"eu.akting.lurraldebus",25.78292824074074,0.04275462962962963
"appinventor.ai_kayipkayik.Maps",23.779027777777777,0.6298148148148148
"com.luzdelsur.fac.geslec.lectura",23.730763888888887,0.10546296296296297
"com.totvs.hr.mobile",23.710497685185185,0.4160300925925926
"com.vrlgroup.digitalvrl/*",23.457268518518518,3.740196759259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",22.217407407407407,2.8160648148148146
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",22.12266203703704,3.9088194444444446
"com.facebook.katana",21.937962962962963,0.8597916666666666
"libshumate/*",19.919641203703705,3.448958333333333
"com.ssts.hms",19.105300925925928,0.5205324074074074
"Nemo Outdoor",18.566331018518518,0.09125
"com.sailgrib4vr",18.527407407407406,0.04164351851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",18.132951388888888,0.666400462962963
"qfield|*|*|*| QGIS/*",17.477650462962963,5.24537037037037
"com.mivselltech.mobilesales2",17.243564814814814,1.7707060185185186
"com.google.android.apps.searchlite",17.170983796296298,1.1227777777777779
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",16.659212962962965,0.5648263888888889
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",16.51767361111111,0.7469560185185186
"OruxMaps *",16.443472222222223,6.071527777777778
"com.tx.driver.radiocom.dnestr",16.196064814814815,0.17857638888888888
"com.secullum.pontoweb.centraldofuncionario",15.59693287037037,0.46274305555555556
"com.duckduckgo.mobile.android",15.298587962962962,1.102337962962963
"com.instagram.android",15.281620370370371,0.43799768518518517
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",15.190706018518519,1.7192708333333333
"com.bkppdklaten.saenaga/*",14.725810185185185,4.744849537037037
"ua.taxipilot.fordriver",14.636203703703703,0.03068287037037037
"com.acsyt.feria",14.528576388888888,0.09653935185185185
"it.biesse.smarttaxidriverbs",14.376354166666667,0.20625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",14.27287037037037,1.9724074074074074
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",13.449965277777778,0.6843865740740741
"com.winkgo",13.448784722222221,0.206875
"absensi.estamina",12.993645833333334,2.6544791666666665
"pl.assecods.innompa.m2go",12.826157407407408,0.29432870370370373
"ir.bmi.bam.nativeweb/*",12.788715277777778,2.4750694444444443
"com.earthmap.location.tracker.shareaddress.routefinder/*",12.556064814814814,4.568564814814815
"com.mgp.cuandoLlega",12.519409722222223,0.05037037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.087974537037036,1.328148148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.060416666666667,2.1586921296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",12.029710648148148,0.7306597222222222
"com.tacom.siumobilebh",12.008229166666666,0.10543981481481482
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.782928240740741,0.9926157407407408
"Wikiloc/* Mapbox/*",11.747777777777777,0.8598032407407408
"fuv942",11.681608796296297,8.355798611111112
"com.xitonix.www/*",11.482349537037036,3.8402430555555553
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.47943287037037,0.13811342592592593
"prod.bakikart.az",11.369166666666667,0.10943287037037037
"Mapbox iOS SDK (*)",11.357210648148149,2.3217476851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",11.248483796296297,10.525532407407407
"RIEGL/1.0 (www.riegl.com)",11.220347222222221,7.765
"com.tx.driver.ofoz.kn",11.20513888888889,0.07144675925925927
"pl.jmpolska.clos0.mojabiedronka",11.08662037037037,0.5464467592592592
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",11.069409722222222,6.239560185185185
"OpenStreetMap in Mapsui",10.914363425925925,1.6833101851851853
"jxmapviewer2/2.5-SNAPSHOT",10.86787037037037,0.3779050925925926
"Qt Location based application",10.833877314814815,2.648460648148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",10.732233796296295,5.733819444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",10.72991898148148,1.1615393518518518
"If you use BruTile please specify a user-agent specific to your app",10.521747685185185,1.4930671296296296
"com.digikala",10.475462962962963,0.9994212962962963
"com.tiskel.tma.lodzgreencab",10.325601851851852,0.0001273148148148148
"app.ouvidoria.ouvidoriaept",10.301099537037038,0.05649305555555555
"yu55vjpkk18",10.223703703703704,4.958379629629629
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.220891203703705,3.5730092592592593
"com.facebook.orca",9.928472222222222,0.5094907407407407
"project.listick.fakegps",9.898125,3.4147569444444446
"Mozilla/4.0 (compatible;)",9.819282407407407,0.6699305555555556
"br.com.jadlogmobile",9.619548611111112,0.06135416666666667
"app.baly.passenger",9.555196759259259,0.1387847222222222
"TECNativeMap/4.8\r\n",9.506215277777779,0.4721180555555556
"flutter_map_tile_caching for flutter_map (unknown)",9.47957175925926,3.1634953703703705
"railon.vonatDroid/*",9.459270833333333,0.8396990740740741
"mb.paresa.ventas",9.319861111111111,0.1413888888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",9.24201388888889,5.7958796296296295
"ru.sblogistica.compass/*",9.212175925925926,1.6335763888888888
"ru.tmdriver.new/*",9.182673611111111,1.4762731481481481
"dcc-taxi-driver",9.174328703703704,0.441412037037037
"uimflqao",9.140127314814816,5.462928240740741
"com.tx.driver.ekonom.zdno",9.081284722222222,0.045752314814814815
"com.shopee.id",8.960833333333333,0.05246527777777778
"libcurl-agent/1.0 | foxtrotgps 1.2.2+ | 9.4.0",8.930717592592593,8.91494212962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.743194444444445,0.7800231481481481
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.733784722222222,1.1574074074074073e-05
"sipreti.malangkota.com",8.71224537037037,0.30615740740740743
"com.cineplanet/*",8.604340277777778,0.032858796296296296
"Taksimetre/* Mapbox/*",8.475405092592593,0.8465046296296296
"com.mobiliha.badesaba/*",8.257962962962964,1.8205671296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",8.0046875,7.982349537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.971712962962963,0.18427083333333333
"android.taxi/*",7.736180555555555,1.0490162037037036
"com.elevenminds.citi",7.726064814814815,0.1532638888888889
"mbdl",7.720497685185185,2.73212962962963
"uz.unical.salom.taxi.driver",7.527581018518519,2.156458333333333
"com.fogs.detransport/*",7.41400462962963,0.26636574074074076
"ir.otaghak.app/*",7.403032407407407,0.9125347222222222
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.3748148148148145,2.3396064814814816
"got (https://github.com/sindresorhus/got)",7.3690625,0.8772569444444445
"prasasti.mojokerto",7.286747685185185,1.4814467592592593
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.284085648148148,0.24921296296296297
"de.apotheken.schaufenster",7.253645833333334,0.0002662037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",7.243668981481481,0.739849537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.223599537037037,0.7044444444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.83.1 Chrome/114.0.5735.289 Electron/25.8.4 Safari/537.36",7.210393518518519,0.8440277777777778
"GeoTiler/*",7.114953703703704,0.1703587962962963
"com.evermorelabs.polygonsharp/*",7.0387152777777775,1.300173611111111
"com.maps.radar.mapapp22",6.978368055555555,1.9049421296296296
"com.netinformatika.pinktaxibeogradtg/*",6.8495486111111115,0.7151041666666667
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.2) Gecko/20100115 Firefox/3.6",6.838506944444444,6.202881944444444
"com.tx.driver.izmail.glob.al",6.791516203703703,0.05158564814814815
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.7319560185185185,2.6127199074074072
"com.tx.driver.izmail.izmail",6.678912037037037,0.09707175925925926
"ar.com.tracer",6.625092592592592,0.31039351851851854
"ZuluGIS Mobile/*",6.592939814814815,0.4363078703703704
"Mozilla/5.0 (Windows NT 6.1; rv:74.0) Gecko/20100101 Firefox/74.0",6.5228472222222225,4.883530092592593
"edu.mit.appinventor.aicompanion3",6.419502314814815,0.46930555555555553
"com.applikationsprogramvara.osmviewer/*",6.346793981481482,1.7298958333333334
"de.schildbach.oeffi",6.329814814814815,0.8463888888888889
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.2361458333333335,0.00988425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",6.227025462962963,0.21329861111111112
"com.gdedps.app",6.213067129629629,0.06174768518518518
"com.tx.driver.sms.uman",6.149664351851852,0.05381944444444445
"Taxomet",6.086377314814815,1.9771643518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.0256134259259255,0.5968865740740741
"Mozilla/3.0 (compatible; Oper)",5.972256944444444,0.2601041666666667
"com.tacom.siumobilethe",5.944351851851851,0.07373842592592593
"com.digikala.diagon",5.884270833333333,0.46587962962962964
"com.vts.flitrack.vts",5.859247685185185,1.3511574074074073
"ShippingExplorerAndroid",5.8206597222222225,0.4760300925925926
"com.maps.android.trafficradarapp",5.773530092592592,2.6914930555555556
"94ub2i4mer7yej8tmeje",5.767743055555556,5.1098842592592595
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.740844907407407,0.5148148148148148
"com.maps.radar.navigation.android2023",5.736099537037037,2.627337962962963
"caller.location.mobile.tracker.phone.locator/*",5.719594907407408,0.7132060185185185
"libchamplain/*",5.701747685185185,1.1075231481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_9 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.67412037037037,0.10667824074074074
"com.bouygues.teov2/*",5.656469907407407,0.49287037037037035
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",5.654594907407407,0.15606481481481482
"mb.embol.rtm",5.641180555555556,0.12921296296296297
"com.sokrat.gbr.webgrd",5.575833333333334,0.0025925925925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.568020833333334,0.4353240740740741
"me.yugtaxi.client",5.567650462962963,0.21791666666666668
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.563819444444444,0.20363425925925926
"user-agent-of-DefaultDomain",5.555011574074074,0.17811342592592594
"R&S OSMWizard 5.31",5.523449074074074,5.048460648148148
"apel.proh",5.50744212962963,0.048125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",5.491608796296297,0.6429513888888889
"ShipTracking/* CFNetwork/* Darwin/*",5.4684375,0.44311342592592595
"delux.irbit",5.435543981481482,0.018993055555555555
"hiking/* CFNetwork/* Darwin/*",5.4163194444444445,0.8694560185185185
"Cachly/* CFNetwork/* Darwin/*",5.332685185185185,0.5151388888888889
"net.iGap/*",5.329189814814815,1.6360416666666666
"com.proint.hc.mobile",5.309016203703703,0.047314814814814816
"com.TaxiVa.driver",5.2991319444444445,0.029421296296296296
"lv.nordeka.serviss.utab/*",5.297581018518518,0.5873495370370371
"id.jmfi.simoco/*",5.288055555555555,1.3331134259259259
"jp.bcreation.tidegraphbi",5.246076388888889,0.4792824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",5.21636574074074,0.4731944444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.20480324074074,0.3469675925925926
"NaviCar GPS software",5.202731481481481,0.700775462962963
"Mozilla/3.0 (compatible; HD-DXMap)",5.1409722222222225,1.0902430555555556
"AirMate/* CFNetwork/* Darwin/*",5.124849537037037,1.5988888888888888
"Atoll",5.03474537037037,1.0768171296296296
"net.gpsserver.gpsservermobile",5.030844907407407,0.23953703703703705
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.019027777777778,0.42136574074074074
