"host","tps","tps_miss"
"openstreetmap.org",2890.353113425926,1990.4728935185185
"trackerz.azurewebsites.net",314.1671759259259,25.39863425925926
"openrailwaymap.org",146.48813657407408,22.08546296296296
"cherryblossomwatch.com",126.83186342592593,1.5542939814814816
"csdeo.ir",115.98204861111111,0.8390277777777778
"myrouteapp.com",95.5705787037037,17.15997685185185
"localhost",89.16517361111111,9.513657407407408
"onliner.by",74.93795138888889,1.5085416666666667
"trackingo.in",61.79858796296298,5.515578703703709
"natuurmonumenten.nl",60.85792824074074,1.9611689814814814
"anwb.nl",59.0234375,0.9913194444444444
"ad-production-stage.com",58.713287037037034,0.05613425925925926
"sentinel-hub.com",58.558993055555554,8.591053240740742
"gites-de-france.com",55.3244675925926,2.2540625
"kadastr.live",54.73184027777778,11.275520833333333
"nakarte.me",46.260752314814816,8.1715625
"127.0.0.1",45.298599537037035,2.3241666666666667
"afstandmeten.nl",45.24476851851852,2.065023148148148
"gays-cruising.com",43.15399305555555,1.2373726851851852
"masstimes.org",42.59902777777778,4.9619328703703705
"topographic-map.com",42.004583333333336,3.3608217592592613
"aida.de",38.76902777777778,0.13930555555555557
"visugpx.com",38.528125,5.49255787037037
"calculitineraires.fr",38.07954861111111,4.7375694444444445
"la-spa.fr",37.203969907407405,0.09229166666666666
"simrail.app",36.079108796296296,1.3467939814814816
"pastvu.com",31.387407407407405,2.8972106481481483
"mondialrelay.fr",30.85767361111111,0.9565393518518519
"footpathmap.co.uk",30.56824074074074,8.036840277777777
"eclipse2024.org",29.642222222222223,3.341388888888889
"retromap.ru",29.07898148148148,5.430405092592593
"skelbiu.lt",28.989155092592593,3.519363425925926
"itspl.net",28.781423611111112,1.3457175925925926
"openstreetmap.hu",28.5171412037037,3.286712962962963
"openstreetmap.fr",28.42491898148148,3.389224537037037
"tvil.ru",28.319386574074073,0.6888888888888889
"rainviewer.com",26.674351851851853,0.1779513888888889
"fishermap.org",26.53451388888889,8.71181712962963
"rubmaps.ch",26.358738425925925,0.8392939814814815
"arcgis.com",26.236828703703743,4.224895833333342
"drivetest.ca",26.117326388888888,0.14684027777777778
"statshunters.com",25.74863425925926,1.602048611111111
"cdsvyatka.com",25.154444444444444,0.1321064814814815
"busti.me",24.58572916666667,0.5238078703703704
"otaghak.com",24.353078703703705,5.4644560185185185
"flightsim.to",24.300196759259258,3.521643518518519
"d-flight.it",23.97894675925926,4.023692129629629
"",23.457303240740742,9.372326388888888
"geotree.ru",23.17335648148148,1.9935648148148148
"ivao.aero",23.10613425925926,1.3905324074074075
"wikiroutes.info",21.22422453703704,2.1921412037037036
"fogos.pt",20.685902777777777,0.23471064814814813
"cruisingmap.net",20.50258101851852,0.7204282407407407
"m2mbd.com",20.382337962962964,0.8074652777777778
"tracksolidpro.com",20.349317129629625,3.5684027777777776
"cirkwi.com",19.570370370370366,1.603912037037037
"iform.dk",19.303101851851853,2.189884259259259
"groupalarm.com",19.211655092592594,0.013402777777777777
"prasarana.com.my",19.12556712962963,0.2184375
"nap-camp.com",19.122905092592593,0.754537037037037
"brouter.de",18.362083333333334,3.0704398148148146
"orientering.se",18.220567129629632,0.5672685185185186
"simplaza.org",18.1475,0.8115277777777777
"trackbus.in",18.107627314814813,1.3274189814814814
"radar-opadow.pl",18.104328703703704,0.35534722222222226
"mk.local",17.711608796296293,0.7400925925925925
"bmkg.go.id",17.529548611111114,0.25520833333333326
"wpfmobilemap.app",17.520393518518517,1.7809837962962962
"mundraub.org",17.420671296296295,1.3741782407407408
"ilmeteo.it",17.190833333333334,0.049351851851851855
"mindat.org",16.764652777777776,3.161423611111111
"kooora.com",16.645555555555557,0.37684027777777773
"windfinder.com",16.60590277777778,1.262986111111111
"monmaster.gouv.fr",16.550729166666667,0.05621527777777778
"senamhi.gob.pe",16.314212962962955,0.9211226851851853
"haya.es",15.869004629629629,0.22837962962962963
"ipmetradar.com.br",15.853125,0.29711805555555554
"capfun.com",15.781990740740742,0.33649305555555553
"tilannehuone.fi",15.49451388888889,0.33390046296296294
"spotwork.biz",15.259340277777778,0.40793981481481484
"wikiloc.com",15.21988425925926,4.012777777777778
"waymarkedtrails.org",14.844224537037036,1.886875
"nobat.ir",14.763275462962962,0.04846064814814815
"adsbexchange.com",14.693333333333333,0.970625
"metasail.it",14.382476851851852,0.2219675925925926
"minsktrans.by",14.340694444444445,0.07275462962962963
"ozon.ru",14.281041666666667,0.20126157407407408
"metrocuadrado.com",14.224166666666667,0.2190277777777778
"mon-essence.fr",14.196608796296296,0.26197916666666665
"openrouteservice.org",14.000011574074074,2.412881944444444
"aqar.fm",13.952476851851852,0.8423842592592592
"squareyards.com",13.723506944444443,0.2617361111111111
"nycpokemap.com",13.419988425925926,0.37450231481481483
"hurra-draussen.de",13.225532407407407,0.5681944444444444
"rce-event.de",13.037280092592592,0.005833333333333334
"moscarossa.biz",13.009710648148147,0.19060185185185186
"autotrack.nl",12.991886574074075,0.11118055555555556
"ridewithgps.com",12.97107638888889,3.349699074074074
"119.235.249.42",12.841388888888888,0.06940972222222222
"tracksolid.com",12.791944444444443,1.7637384259259261
"hinode.pics",12.704513888888888,1.2454282407407407
"orderlord.com",12.57525462962963,0.5748958333333334
"fremdgehen69.com",12.413587962962962,0.06956018518518518
"inpost.es",12.211064814814815,0.33015046296296297
"findlatitudeandlongitude.com",12.181469907407408,2.6429976851851853
"qualp.com.br",12.180104166666666,0.13619212962962962
"rail.cc",12.174930555555555,0.5305324074074074
"fff.fr",12.115659722222217,0.37922453703703746
"geocaching.com",12.113240740740741,1.1685069444444445
"kojaro.com",12.060092592592593,0.2439699074074074
"latlong.net",12.021296296296295,3.5032870370370373
"nits.com.bd",12.010300925925925,1.5488310185185183
"spain.info",11.94361111111111,0.8036689814814815
"nehnutelnosti.sk",11.821990740740741,0.880625
"mappedometer.com",11.754212962962963,2.7080671296296295
"glidernet.org",11.700752314814814,0.7630787037037037
"biji.co",11.676412037037036,1.3684722222222223
"searates.com",11.672847222222222,0.10746527777777778
"192.168.101.4",11.629513888888889,0.022094907407407407
"elguardiero.com",11.615289351851853,0.0004398148148148148
"floodmap.net",11.480428240740741,0.749525462962963
"simrail.eu",11.404583333333333,0.4007986111111111
"kosmosnimki.ru",11.395069444444442,1.4435185185185184
"fires.ru",11.365555555555556,0.9558564814814815
"mapio.net",11.214907407407408,1.0008912037037037
"sinopticoplus.com",11.185509259259259,0.38656250000000003
"agriturismo.it",11.180810185185186,0.8092476851851852
"gdedps.com",11.172523148148148,0.19
"phototravellers.de",11.152847222222222,0.1691550925925926
"getquickride.com",11.11252314814815,0.07756944444444444
"mobiliz.com.tr",11.081712962962964,0.856875
"boxdelivery.com.br",10.911828703703703,0.06635416666666667
"gpx.studio",10.870810185185185,2.525983796296296
"touristgah.com",10.839710648148149,0.5142013888888889
"sondehub.org",10.568888888888889,0.6387384259259259
"locator.ua",10.463414351851853,0.590949074074074
"manymap.io",10.450532407407406,1.5815162037037036
"historicaerials.com",10.435590277777779,4.0017708333333335
"fourc.net",10.22431712962963,0.00619212962962963
"geotastic.net",10.10761574074074,0.5115393518518518
"ffe.de",10.061828703703704,3.2775462962962965
"iplogger.org",10.050104166666667,0.42483796296296295
"astro.com",9.887025462962963,0.38862268518518517
"ministeriodegobierno.gob.ec",9.858136574074074,0.9143171296296294
"komparing.com",9.857546296296297,0.26167824074074075
"rutadirecta.com",9.847037037037042,0.17767361111111113
"omnicomm.ru",9.836631944444445,1.313009259259259
"dgt.es",9.819594907407406,0.3549768518518518
"solutudo.com.br",9.795740740740742,0.13818287037037036
"codigopostal.gov.co",9.646064814814816,0.5973379629629629
"altituderando.com",9.615740740740742,0.6883333333333334
"tractive.com",9.559467592592593,6.43417824074074
"supercharge.info",9.399097222222222,0.8436921296296296
"rescue1122.org",9.376898148148149,0.5212268518518519
"monitoreo360.com",9.355150462962962,0.6895023148148148
"gaccom.jp",9.29744212962963,0.7020486111111112
"randogps.net",9.277407407407408,1.7827662037037038
"rega.ch",9.20616898148148,0.0007175925925925926
"mapcustomizer.com",9.184097222222222,1.2627430555555557
"weathercloud.net",9.1653125,0.25296296296296295
"komoot.de",9.108877314814816,2.0431481481481484
"project-gc.com",9.075555555555555,0.7340393518518519
"otenko.com",9.071423611111111,0.6832060185185186
"nocowanie.pl",9.033611111111107,0.4709837962962975
"freemaptools.com",8.992152777777777,0.8608333333333333
"atlasgr.com.br",8.875833333333333,0.1658564814814815
"specia1.com",8.873888888888889,0.11584490740740741
"urentbike.ru",8.852361111111112,0.38700231481481484
"icomera.com",8.838287037037036,0.012847222222222222
"spartan.com",8.835740740740741,0.07717592592592593
"talabatey.com",8.794907407407408,0.28737268518518516
"radiosondy.info",8.775868055555556,0.4313078703703703
"linkfanel.net",8.74636574074074,0.4517013888888889
"flirts.chat",8.739108796296296,0.15125
"overpass-turbo.eu",8.714386574074075,1.3398842592592592
"verkehrslage.de",8.690243055555555,0.27392361111111113
"1maps.ru",8.67042824074074,1.9079282407407407
"worldpostalcode.com",8.657060185185186,1.5689583333333332
"tallinn.ee",8.62875,0.17761574074074074
"anglers.jp",8.626273148148147,0.1553240740740741
"fireplug.be",8.523252314814815,0.016793981481481483
"compareschoolrankings.org",8.429421296296296,0.3678356481481482
"visitzuidlimburg.nl",8.39537037037037,0.3317939814814815
"gloryshole.com",8.389467592592592,0.3360532407407407
"ligataxi.com",8.34076388888889,0.2429166666666666
"itrack.top",8.310891203703704,0.7109837962962963
"kemdikbud.go.id",8.284745370370372,0.38555555555555565
"supercasa.pt",8.26962962962963,0.810775462962963
"stigmap.gr",8.261365740740741,0.40337962962962964
"eurobydleni.cz",8.239965277777777,0.7472337962962963
"hydroquebec.com",8.22542824074074,0.5453240740740741
"educamaisbrasil.com.br",8.19326388888889,0.43449074074074073
"geoworld.space",8.171666666666667,0.3123958333333333
"opentechgr.com.br",8.16803240740741,1.2413310185185185
"policia.gov.co",8.096608796296296,0.7567013888888889
"openingtimesin.uk",8.069907407407408,0.41225694444444444
"bannergress.com",8.056516203703703,0.43820601851851854
"gtrans.com.br",8.038194444444445,0.13444444444444445
"kelkkareitit.fi",8.018194444444445,1.0386111111111112
"hava.ist",7.986018518518518,0.1539236111111111
"maklarhuset.se",7.964155092592593,0.11453703703703703
"slowhop.com",7.940451388888889,0.33143518518518517
"familio.org",7.8488541666666665,2.2734027777777777
"kpt.kyiv.ua",7.8445023148148145,0.042708333333333334
"michelin.com",7.840833333333333,1.6833912037037038
"adcombi.com",7.805949074074074,0.042326388888888886
"pieterpad.nl",7.701412037037038,0.15619212962962964
"fleetx.io",7.672037037037037,1.0464004629629629
"propertyiq.com",7.611747685185185,2.2225925925925925
"aqicn.org",7.602534722222223,0.1182986111111111
"transport.cv.ua",7.578090277777778,0.06101851851851852
"lefigaro.fr",7.564664351851851,0.33971064814814816
"filae.com",7.543738425925926,0.24612268518518518
"vrzen.org",7.516064814814815,0.1907523148148148
"la-flamme-rouge.eu",7.487858796296297,1.3685648148148148
"eais.go.kr",7.3554050925925925,0.26219907407407406
"bigbenchcommunityproject.org",7.3415625,0.21306712962962962
"ridingazua.cc",7.296180555555556,0.3178009259259259
"mispicaderos.com",7.254560185185185,0.23260416666666667
"relive.cc",7.109131944444444,0.3413657407407407
"piste-ciclabili.com",7.068622685185185,0.3566550925925926
"meteoam.it",7.009409722222222,0.1658912037037037
"bus62.ru",6.996238425925926,0.24037037037037035
"m2bomber.com",6.987592592592593,0.21815972222222224
"reality.sk",6.976793981481482,0.46677083333333336
"gpsvisualizer.com",6.934363425925925,1.9348032407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.890532407407408,2.0010648148148147
"freizeitmonster.de",6.857939814814815,0.13631944444444444
"kirandulastippek.hu",6.830532407407407,0.1973726851851852
"buste.in",6.815138888888889,0.7446527777777778
"cottagesincanada.com",6.798078703703704,0.8246296296296296
"fvn.no",6.781736111111111,0.10998842592592592
"mobilenumbertracker.com",6.777094907407408,0.19717592592592592
"namaz.today",6.774641203703704,0.11982638888888889
"codecab.biz",6.757858796296296,0.030231481481481484
"abexacloud.com",6.728634259259259,0.0032870370370370367
"vriskoapostasi.gr",6.725844907407407,0.35260416666666666
"treinposities.nl",6.724560185185186,0.18215277777777777
"geoportal.co.me",6.719918981481482,0.4963078703703704
"epolice.ir",6.6807638888888885,0.08670138888888888
"mtbroutes.nl",6.628101851851852,0.08592592592592592
"tipax.ir",6.627939814814814,0.08871527777777778
"aeroparticipa.pt",6.617291666666667,0.11680555555555557
"streetcheck.co.uk",6.5870138888888885,0.6425115740740741
"avval.ir",6.58130787037037,0.31052083333333336
"timhiking.com",6.580752314814815,0.7005902777777777
"adultwork.com",6.5666319444444445,0.33119212962962963
"kazantransport.ru",6.565173611111111,0.06001157407407407
"meteocentrum.cz",6.551585648148148,0.031921296296296295
"bargheman.com",6.529571759259259,0.38100694444444444
"annunci69.it",6.515925925925926,0.03361111111111111
"angazadesign.com",6.514571759259259,0.16998842592592592
"bergtour-online.de",6.5068171296296295,0.29527777777777775
"vau.aero",6.500729166666667,0.1070949074074074
"thegreatmorel.com",6.482824074074074,0.037731481481481484
"openstreetmap.de",6.476770833333333,0.9977199074074073
"lasy.gov.pl",6.455717592592591,1.2471643518518518
"loeberute.dk",6.455347222222223,0.6673726851851852
"sentiers-en-france.eu",6.445775462962963,1.0113194444444444
"bilkom.pl",6.3748148148148145,0.057233796296296297
"skaner.com",6.372650462962963,1.0618402777777778
"tiuli.com",6.347986111111111,0.4751273148148148
"sii.cl",6.331898148148148,0.9234143518518518
"mapsdirections.info",6.329918981481481,0.5428125
"siblu.fr",6.324953703703703,0.09694444444444444
"googleusercontent.com",6.322789351851923,0.8000810185185149
"mapetiterando.fr",6.2634490740740745,0.12204861111111111
"tha.kz",6.23712962962963,0.09452546296296296
"cargorun.ru",6.226539351851852,0.14627314814814815
"fws.gov",6.205578703703703,0.6801851851851851
"mimamoru-kuruma.jp",6.201261574074074,0.7756944444444445
"micronauta.dnsalias.net",6.187106481481481,0.11861111111111111
"rateyourmusic.com",6.170266203703704,0.3525925925925926
"pickrr.com",6.159780092592593,0.9506828703703705
"vworld.kr",6.130694444444445,0.0897337962962963
"parkhaus.hk",6.116782407407407,0.09586805555555555
"gpstrackerxy.com",6.059351851851852,0.6470254629629629
"busplus.com.ar",5.984224537037037,0.18847222222222224
"motcmpb.gov.tw",5.966319444444444,0.6442824074074075
"visir.is",5.942164351851852,0.3670833333333333
"grameenphone.com",5.9218518518518515,0.8479050925925926
"utagawavtt.com",5.891435185185185,0.5508796296296297
"e-leiloes.pt",5.871666666666667,0.1315509259259259
"svr.nl",5.86175925925926,0.08085648148148149
"leafletjs.com",5.837696759259259,0.1817476851851852
"traseo.pl",5.833043981481482,0.7368171296296296
"wandeleninlimburg.be",5.832002314814815,0.24
"buonny.com.br",5.751712962962963,0.22083333333333335
"caminhoesecarretas.com.br",5.732002314814815,0.053912037037037036
"tranzy.ai",5.72880787037037,0.014363425925925925
"fpln.ru",5.7229629629629635,0.3912037037037037
"geosetter.de",5.692453703703704,1.271111111111111
"evolveodm.co.uk",5.6765625,0.00034722222222222224
"osm4wiki.toolforge.org",5.675439814814815,1.6492361111111111
"mosgortrans.com",5.674872685185186,0.15900462962962966
"sncf.fr",5.664872685185187,0.011238425925925926
"to4ka.fun",5.66037037037037,0.020752314814814814
"flightera.net",5.658553240740741,0.2530208333333333
"allrivers.info",5.638344907407407,0.05637731481481481
"10.68.35.93",5.620625,0.028622685185185185
"malangkota.go.id",5.587523148148149,0.04379629629629629
"baly.iq",5.580127314814815,0.10486111111111111
"buser.com.br",5.5708680555555565,0.06247685185185185
"ot76.ru",5.521261574074074,0.04708333333333333
"distanciacidades.net",5.489375,0.3595833333333333
"acme.com",5.469733796296296,1.5752546296296297
"buscounchollo.com",5.437986111111111,0.094375
"grupo-logistics.com",5.389618055555555,0.5856018518518519
"tidetimes.org.uk",5.385451388888889,0.051527777777777777
"o3.ru",5.354479166666667,0.20299768518518518
"clubocean.org",5.340277777777778,0.5787731481481482
"blocket.se",5.33261574074074,0.24395833333333333
"rpdy.us",5.331053240740744,0.8934953703703706
"axega112.gal",5.322384259259259,0.019178240740740742
"planetofhotels.com",5.32087962962963,0.2537037037037037
"photocrowd.com",5.315787037037037,0.06421296296296296
"tourister.ru",5.310914351851849,0.44164351851851846
"topreality.sk",5.282256944444445,0.38121527777777775
"gps-viewer.com",5.274305555555557,0.4453587962962964
"polska-org.pl",5.242604166666666,1.2276967592592591
"quaeldich.de",5.235902777777778,0.22687500000000002
"rybalku.ru",5.221990740740741,0.5322569444444445
"chowari.jp",5.2015625,0.1590162037037037
"ufalinux.ru",5.200567129629629,0.024305555555555556
"ais.lv",5.1765625,0.2432523148148148
"sre.gob.mx",5.1618055555555555,0.044490740740740733
"190.102.145.248",5.147418981481482,0.01633101851851852
"wildganz.com",5.117291666666667,0.25884259259259257
"mattaldred.com",5.111574074074074,1.1784027777777777
"foundi.info",5.107372685185185,1.128310185185185
"huntermonitoreo.com",5.107291666666666,0.45614583333333336
"herault-tourisme.com",5.0698842592592595,1.134861111111111
"geamap.com",5.03556712962963,1.945625
"ruptela.com",5.024039351851852,0.47372685185185187
"hamgardi.com",5.007546296296296,0.4017824074074074
