"host","tps","tps_miss"
"openstreetmap.org",1964.578541666667,634.2711805555555
"localhost",248.96597222222223,29.46064814814815
"openrailwaymap.org",191.88288194444445,30.84804398148148
"kadastr.live",188.69700231481482,45.88538194444445
"fogos.pt",177.6424652777778,2.9373263888888888
"mondialrelay.fr",111.65771990740741,6.339143518518519
"anwb.nl",106.56875000000001,3.4591550925925927
"qualp.com.br",105.09086805555556,1.0808912037037037
"myrouteapp.com",98.27319444444444,20.498958333333334
"onliner.by",85.4396412037037,2.584236111111111
"tracksolidpro.com",72.96810185185186,16.64553240740741
"visorando.com",72.83284722222223,6.672418981481481
"atrbpn.go.id",71.61747685185185,19.05442129629629
"arcgis.com",68.38641203703675,16.0678703703703
"drivetest.ca",62.07287037037037,0.4387037037037037
"nakarte.me",61.02599537037037,12.272789351851852
"ad-production-stage.com",59.430625,0.1305787037037037
"tracksolid.com",59.34736111111111,8.957951388888889
"fishermap.org",58.992615740740746,20.644456018518518
"ca.gov",57.37511574074078,2.0590393518518506
"topographic-map.com",57.17559027777778,5.831944444444442
"gites-de-france.com",56.940914351851845,2.754618055555555
"127.0.0.1",56.53974537037037,6.014050925925926
"sentinel-hub.com",56.01586805555556,12.455833333333333
"gays-cruising.com",55.35268518518519,2.378738425925926
"xn----7sbaj0b2akkg.xn--p1ai",49.663715277777776,1.2115972222222222
"mobiliz.com.tr",48.84386574074076,6.509236111111113
"opekepe.gov.gr",47.828009259259254,10.73263888888889
"visugpx.com",46.259363425925926,6.789756944444444
"nocowanie.pl",46.148148148148074,2.2613194444444558
"trackingo.in",45.794537037037074,3.5655439814814804
"rip.ie",45.42578703703704,0.14693287037037037
"afstandmeten.nl",44.198067129629635,3.8902083333333333
"araskargo.com.tr",41.92263888888889,3.9170833333333333
"natuurmonumenten.nl",40.72761574074074,2.023622685185185
"rainviewer.com",40.499965277777775,0.3287847222222222
"d-flight.it",40.098703703703706,7.607256944444444
"openstreetmap.fr",39.52734953703705,5.842233796296297
"skelbiu.lt",39.39436342592593,5.028599537037037
"calculitineraires.fr",38.88722222222222,5.298136574074074
"solutudo.com.br",38.225625,0.754074074074074
"geotree.ru",36.815497685185186,4.206122685185186
"cdsvyatka.com",36.464976851851844,0.3196412037037037
"gpvweather.com",35.67856481481482,0.03706018518518518
"rubmaps.ch",33.795069444444444,1.8572685185185185
"becasbenitojuarez.gob.mx",33.56872685185185,2.012951388888889
"redbus.in",33.26951388888889,2.2583101851851852
"busti.me",33.20851851851852,0.9243287037037038
"trackgps.ro",32.63084490740741,5.304317129629629
"grannyfinder.com",31.402569444444445,0.5846527777777778
"statshunters.com",30.78872685185185,2.8292361111111113
"cruisingmap.net",30.45888888888889,1.6241898148148148
"sinopticoplus.com",30.112766203703707,1.044837962962963
"radar-opadow.pl",29.883275462962963,0.7732175925925925
"pastvu.com",29.648912037037036,3.989837962962963
"retromap.ru",29.002858796296298,5.447175925925926
"atlasgr.com.br",28.67233796296296,0.6731250000000001
"inpost.es",28.63171296296296,0.8337962962962963
"wpfmobilemap.app",28.586006944444446,4.604571759259259
"omnilink.com.br",28.56571759259259,2.824548611111111
"la-spa.fr",27.751631944444444,0.1294560185185185
"amazon.dev",27.66842592592593,17.0621412037037
"owaka.live",27.249814814814815,1.5818171296296297
"",26.788043981481483,8.437314814814815
"omnicomm.ru",26.70553240740741,4.269513888888889
"brouter.de",26.6828125,5.290324074074075
"msp.gob.ec",26.525902777777777,2.740625
"wikiroutes.info",26.485092592592594,3.717025462962963
"rotasbrasil.com.br",26.217164351851853,1.1220486111111112
"otaghak.com",26.05784722222222,6.415081018518518
"ravex.com.br",25.49503472222222,0.8418402777777777
"openstreetmap.hu",25.487361111111113,4.649780092592593
"groupalarm.com",25.351342592592594,0.0332175925925926
"prasarana.com.my",25.3419212962963,0.47525462962962967
"mapcustomizer.com",25.322939814814816,3.78
"glonasssoft.ru",25.236956018518523,3.5683680555555553
"ruptela.com",25.18394675925926,3.1591203703703705
"openseamap.org",24.80818287037037,4.831712962962962
"rutadirecta.com",24.750231481481475,0.7092939814814815
"opentechgr.com.br",24.42260416666667,1.6064236111111112
"cargorun.ru",23.699537037037043,0.9958680555555555
"altituderando.com",23.376585648148147,1.963275462962963
"navifleet.pl",23.302280092592593,2.351423611111111
"codigopostal.gov.co",23.266898148148147,1.573726851851852
"buonny.com.br",22.790347222222223,1.4081365740740743
"fleetx.io",22.366539351851852,2.3933101851851855
"apple.com",22.10487268518519,9.576655092592592
"dhl.pl",22.070231481481482,3.5485532407407407
"floodmap.net",21.926909722222224,1.6633333333333333
"openrouteservice.org",21.504837962962963,3.3855208333333335
"manymap.io",21.324409722222224,4.1366550925925925
"satwork.net",20.616435185185182,2.372106481481482
"kosmosnimki.ru",20.332893518518517,7.291087962962963
"monitoreo360.com",20.20042824074074,2.4514930555555554
"footpathmap.co.uk",20.05633101851852,6.523182870370371
"m2mbd.com",19.89236111111111,1.2496643518518518
"mindat.org",19.81744212962963,4.337418981481481
"esri.com",19.806307870370368,8.646782407407407
"adsbexchange.com",19.764212962962965,1.8065393518518518
"ridewithgps.com",19.75402777777778,6.358472222222222
"verkehrslage.de",19.411099537037035,0.9121180555555556
"att.com",19.358807870370384,1.9136226851851847
"masstimes.org",19.213645833333334,3.7146180555555555
"mk.local",19.05505787037037,1.423472222222222
"findlatitudeandlongitude.com",18.99184027777778,4.968356481481481
"stigmap.gr",18.975949074074073,1.401087962962963
"minsktrans.by",18.49076388888889,0.1486458333333333
"kemdikbud.go.id",18.469386574074083,1.076979166666667
"fort-monitor.ru",18.432743055555555,2.6832060185185185
"freemaptools.com",18.162604166666668,2.3388310185185186
"relaiscolis.com",18.128078703703704,0.8303124999999999
"telekom.de",17.976365740740754,2.807754629629631
"iform.dk",17.836516203703702,3.47
"1maps.ru",17.834282407407407,4.776435185185186
"nap-camp.com",17.77428240740741,0.6485185185185185
"gpx.studio",17.697372685185186,4.861400462962963
"metrocuadrado.com",17.69726851851852,0.40914351851851855
"gdedps.com",17.368842592592593,0.44537037037037036
"kundligpt.com",17.36460648148148,1.3420949074074073
"overpass-turbo.eu",17.361261574074074,3.316145833333333
"cirkwi.com",17.33547453703703,1.7729050925925922
"latlong.net",17.261354166666667,6.074583333333333
"flightsim.to",17.00960648148148,3.910486111111111
"tilannehuone.fi",17.00315972222222,0.5303009259259259
"waymarkedtrails.org",16.87642361111111,3.1652662037037036
"abs.gov.au",16.78326388888889,0.9489236111111111
"getrak.com",16.67864583333333,0.7539004629629629
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",16.63511574074074,3.8362731481481482
"tallinn.ee",16.610162037037036,0.45351851851851854
"capfun.com",16.605763888888887,0.5435995370370371
"haya.es",16.575706018518517,0.44137731481481485
"abexacloud.com",16.392210648148147,0.01733796296296296
"lasy.gov.pl",16.07033564814815,2.9875810185185183
"simrail.app",16.01071759259259,0.9983217592592593
"boxnow.gr",15.98210648148148,0.9360069444444444
"wikiloc.com",15.74037037037037,4.5682175925925925
"searates.com",15.454305555555557,0.21887731481481482
"angazadesign.com",15.422361111111112,0.6895601851851851
"frequence-sud.fr",15.375902777777778,0.06440972222222222
"flightera.net",15.359050925925924,0.604363425925926
"digitrack.pl",15.202928240740741,1.25
"doz.pl",15.167175925925925,0.3776273148148148
"sii.cl",15.01300925925926,2.9510185185185183
"komparing.com",14.97773148148148,0.6916319444444444
"jabama.com",14.88193287037037,1.071712962962963
"ivao.aero",14.646006944444443,1.1023148148148145
"itspl.net",14.579803240740741,0.614826388888889
"supercharge.info",14.569537037037037,2.0484722222222222
"monster.de",14.458101851851852,1.7901967592592594
"buscounchollo.com",14.382662037037036,0.2997916666666667
"semob.df.gov.br",14.256944444444445,0.03608796296296296
"moscarossa.biz",14.136944444444444,0.37355324074074076
"tekom.pl",14.115081018518518,1.2600578703703704
"logitracs.com",14.08699074074074,3.0469444444444447
"rail.cc",14.082083333333333,0.6481365740740741
"slowhop.com",14.068495370370371,0.5506481481481481
"sirap.fr",13.993148148148146,4.135451388888888
"24hm.net",13.82204861111111,2.1582291666666666
"kojaro.com",13.770833333333334,0.5407523148148148
"historicaerials.com",13.754652777777778,5.903171296296296
"datasystem.pl",13.739166666666666,1.989849537037037
"vriskoapostasi.gr",13.731655092592593,1.0296990740740741
"geoconfirmed.org",13.653043981481481,1.062175925925926
"micronauta.dnsalias.net",13.538935185185185,0.3409375
"czynaczas.pl",13.478923611111112,0.5242476851851852
"locator.ua",13.464259259259267,1.2889351851851854
"openstreetmap.ru",13.434687499999999,8.910324074074074
"centraldofuncionario.com.br",13.330925925925927,0.18894675925925927
"huntermonitoreo.com",13.284583333333332,1.6016087962962962
"itrack.top",13.222164351851852,1.2475462962962962
"mapio.net",13.1553125,1.2647800925925925
"policia.gov.co",13.102488425925928,1.902939814814815
"cleardarksky.com",13.091574074074074,1.7864351851851852
"weathercloud.net",12.998148148148148,0.42791666666666667
"freetrack.com.ua",12.942615740740738,0.8716898148148149
"cls.fr",12.916377314814811,0.678275462962963
"119.235.249.42",12.847268518518518,0.08412037037037037
"mappedometer.com",12.684293981481481,3.5982060185185185
"csdeo.ir",12.656435185185185,0.24881944444444445
"10.206.1.210",12.652997685185186,0.7696412037037037
"simplaza.org",12.605162037037037,0.7188773148148149
"e-turysta.pl",12.56634259259259,1.821226851851852
"glidernet.org",12.560289351851852,1.1056597222222222
"fourc.net",12.452118055555555,0.012592592592592593
"orientering.se",12.447210648148147,1.1523263888888888
"dgt.es",12.43619212962963,0.7572106481481481
"urentbike.ru",12.435520833333333,0.9658912037037037
"politiadefrontiera.ro",12.336145833333333,0.18849537037037037
"itrack.com.br",12.174097222222223,1.6155092592592595
"infis.pl",12.173854166666667,1.8947800925925926
"gov.hu",12.154456018518516,0.3235416666666667
"fetchgis.com",12.094027777777777,3.985138888888889
"lefigaro.fr",12.081296296296296,0.9680902777777777
"truck-control.by",12.073217592592593,1.054375
"kpt.kyiv.ua",12.043842592592593,0.14114583333333333
"lightningmaps.org",12.007939814814813,6.168240740740741
"securitrac.net",11.808206018518518,0.15034722222222222
"baly.iq",11.799328703703702,0.27065972222222223
"nycpokemap.com",11.779155092592593,0.8423611111111111
"agriturismo.it",11.776215277777778,0.9098263888888889
"shipxpert.de",11.573703703703703,3.8319560185185186
"iplogger.org",11.494918981481481,0.651712962962963
"lyft.net",11.487106481481481,5.244999999999999
"geocaching.com",11.476319444444444,1.6059953703703704
"ozon.ru",11.422592592592594,0.36767361111111113
"bilkom.pl",11.363738425925927,0.2009837962962963
"transport.cv.ua",11.35349537037037,0.07760416666666667
"nits.com.bd",11.30289351851852,1.6716087962962962
"visir.is",11.267696759259259,0.6992013888888889
"spain.info",11.202824074074075,1.0069675925925925
"tha.kz",11.170798611111111,0.24556712962962962
"stops.lt",11.145891203703703,0.4001851851851852
"rescue1122.org",11.143668981481483,0.948761574074074
"kerala.gov.in",11.117256944444442,1.4649537037037037
"ridingazua.cc",11.09633101851852,0.8884837962962963
"nehnutelnosti.sk",10.972662037037036,1.3483564814814815
"trackbus.in",10.885,0.44197916666666665
"mundraub.org",10.879409722222222,1.342962962962963
"googleusercontent.com",10.876909722222159,1.8312037037036855
"lontex.pl",10.849791666666667,1.0838657407407408
"astro.com",10.84380787037037,0.5263657407407407
"globalpetfoods.com",10.781412037037043,0.0220023148148148
"klinikradar.de",10.77866898148148,0.06510416666666667
"educamaisbrasil.com.br",10.748888888888889,0.859224537037037
"spartan.com",10.715358796296297,0.21625000000000003
"recorditalia.net",10.682627314814816,1.8760069444444443
"annunci69.it",10.631400462962963,0.06467592592592593
"autotrack.nl",10.609097222222223,0.23314814814814813
"manuaisescolares.pt",10.595694444444444,0.14216435185185186
"icomera.com",10.581666666666667,0.04247685185185185
"gpstracking.ro",10.557824074074073,1.3269212962962964
"cdcdengue.azurewebsites.net",10.47574074074074,0.5096412037037037
"phototravellers.de",10.453402777777777,0.20325231481481482
"url.edu.gt",10.379166666666666,0.02851851851851852
"traseo.pl",10.347534722222223,1.492326388888889
"amateurfans.com",10.329282407407407,0.10563657407407408
"maklarhuset.se",10.282881944444444,0.2367824074074074
"e-plan.gov.tr",10.163854166666667,3.476805555555556
"here.com",10.13177083333333,6.6393055555555565
"sitrack.mx",10.123159722222223,0.8414699074074075
"hinode.pics",10.060266203703703,1.130949074074074
"worldpostalcode.com",10.019027777777778,2.6391435185185186
"regacloud.ch",9.999386574074075,1.1574074074074073e-05
"streetcheck.co.uk",9.881979166666667,1.3947916666666667
"smartmovepro.net",9.845381944444442,0.690625
"ministeriodelinterior.gob.ec",9.786805555555556,1.0211574074074075
"kazantransport.ru",9.768518518518519,0.15239583333333334
"mobilauto.com.ua",9.755625,0.31849537037037035
"tidetimes.org.uk",9.740196759259259,0.18094907407407407
"orderlord.com",9.630185185185184,0.6063657407407408
"remoteeyeplsat.net",9.612361111111111,0.656863425925926
"transmobil.pl",9.58931712962963,1.093263888888889
"tractive.com",9.58162037037037,6.2573032407407405
"34.65.252.39",9.536168981481481,3.0830439814814814
"otenko.com",9.534942129629629,0.752824074074074
"assistcargo.com",9.516400462962963,0.6568981481481482
"touristgah.com",9.516388888888889,0.6564930555555556
"mobilenumbertracker.com",9.511875,0.31092592592592594
"mtrack.eu",9.483761574074075,0.8799768518518518
"geocache.fi",9.451793981481483,1.1454166666666667
"komoot.de",9.407199074074075,2.5714930555555555
"fuelo.net",9.404918981481481,0.4985532407407408
"malangkota.go.id",9.389942129629631,0.10803240740740741
"koordinaten-umrechner.de",9.352094907407407,1.5693055555555555
"rybalku.ru",9.33582175925926,1.306863425925926
"freizeitmonster.de",9.307777777777778,0.23737268518518517
"sondehub.org",9.24431712962963,0.6471875
"getquickride.com",9.220636574074074,0.07881944444444444
"service-public.fr",9.198009259259258,2.1844791666666663
"brono.com",9.192800925925924,1.3335416666666666
"leafletjs.com",9.186944444444444,0.38211805555555556
"lvgmc.lv",9.14755787037037,0.18488425925925925
"gestya.com",9.140196759259258,0.9938773148148149
"lardi-trans.com",9.124641203703703,0.0739699074074074
"cabaigne.net",9.1171875,0.08706018518518518
"talabatey.com",9.116886574074075,0.4769907407407407
"squareyards.com",9.106446759259258,0.42412037037037037
"osp.tech",9.084039351851851,1.08443287037037
"fulltrackapp.com",9.05674768518519,1.7589930555555546
"normandie-tourisme.fr",9.02476851851852,0.3056828703703704
"tracergps.com",8.999467592592593,0.6798148148148149
"eclipse2024.org",8.995868055555556,1.334675925925926
"spotwork.biz",8.937013888888888,0.4952314814814815
"gpsvisualizer.com",8.904872685185184,2.3101736111111113
"senamhi.gob.pe",8.904375,0.5760532407407407
"aleo.com",8.885358796296297,0.5839236111111111
"kooora.com",8.843692129629629,0.2375462962962963
"fish-search.ru",8.837118055555555,1.163761574074074
"anglers.jp",8.818391203703703,0.27630787037037036
"clubocean.org",8.755104166666667,1.0554282407407407
"hcmr.gr",8.693043981481482,0.7393171296296296
"elcar-online.pl",8.678298611111114,1.262650462962963
"yellowfox.de",8.66607638888889,0.8914467592592593
"ligataxi.com",8.648506944444437,0.379236111111111
"alertca.live",8.645590277777778,0.18777777777777777
"inmet.gov.br",8.626400462962962,0.3170717592592593
"hac.hr",8.625856481481481,0.5994097222222222
"pttn.com",8.595393518518518,0.3307523148148148
"flota-online.pl",8.59355324074074,1.213020833333333
"overseetracking.com",8.556018518518519,2.277361111111111
"skaner.com",8.532627314814814,1.6421643518518518
"transfinder.com",8.510428240740735,2.493692129629629
"findstarlink.com",8.489293981481481,0.34078703703703705
"registradores.org",8.476701388888888,1.5770833333333332
"geotastic.net",8.465925925925927,0.48689814814814814
"rce-event.de",8.452418981481483,0.005324074074074074
"busy-krk.pl",8.409409722222222,0.47458333333333336
"goradar.ru",8.371967592592593,0.8646180555555556
"geoportal.co.me",8.341354166666667,1.0164467592592592
"cartoradio.fr",8.306944444444445,2.448125
"logisticadcn.com",8.289849537037036,1.0524421296296296
"bergtour-online.de",8.28880787037037,0.5513888888888889
"huawei.com",8.263842592592596,1.652164351851852
"mispicaderos.com",8.254328703703704,0.3421064814814815
"aqar.fm",8.248240740740739,0.7171875
"pathfindsistema.com.br",8.22252314814815,1.066122685185185
"exati.com.br",8.208229166666664,0.2838310185185185
"scout-gps.ru",8.152835648148148,0.8399652777777779
"shalom.com.pe",8.150104166666667,0.1466898148148148
"track-pod.com",8.141122685185184,0.5298958333333333
"zditm.szczecin.pl",8.136527777777777,0.1612037037037037
"filae.com",8.074560185185184,0.27517361111111116
"quaeldich.de",8.01877314814815,0.4375694444444444
"nex.ba",7.98894675925926,0.49651620370370375
"foundi.info",7.972962962962963,2.92875
"project-gc.com",7.950787037037037,0.7713425925925926
"jupem.gov.my",7.937222222222224,1.8388194444444443
"maiia.com",7.927002314814816,0.6127083333333334
"fuelgr.gr",7.925034722222223,0.42943287037037037
"m2bomber.com",7.920092592592591,0.3237499999999999
"altitudeinfra.fr",7.8903587962962956,1.4140624999999998
"gloryshole.com",7.872662037037037,0.4207175925925926
"familio.org",7.8716435185185185,2.0785185185185187
"adultwork.com",7.859270833333333,0.6911921296296296
"eurobydleni.cz",7.818726851851852,1.2072453703703703
"glideandseek.com",7.794791666666667,0.5931712962962964
"mappeweb.it",7.7759374999999995,2.2286689814814817
"celesc.com.br",7.763414351851852,1.3147685185185185
"italianhousesforsale.com",7.737256944444445,0.3932175925925926
"skybrake.lv",7.724525462962963,1.0786111111111112
"supercasa.pt",7.7155092592592585,0.8104513888888889
"grupabiwakowa.pl",7.704965277777777,0.4225231481481482
"poltrax.live",7.7005787037037035,0.42322916666666666
"fws.gov",7.69494212962963,1.030300925925926
"cabs.gr",7.6792592592592595,0.09976851851851852
"autosatnet.eu",7.669432870370371,1.1415856481481481
"performance-al.com.br",7.63519675925926,0.6296643518518519
"buser.com.br",7.621770833333334,0.1806712962962963
"shalom.pe",7.615694444444444,0.47696759259259264
"geoportalgasolineras.es",7.595543981481481,0.42260416666666667
"smartivo.com",7.5812847222222235,0.8768055555555555
"fm-track.com",7.577129629629633,1.1151157407407406
"amazon.com",7.559988425925927,3.6442361111111103
"mosgortrans.com",7.535555555555555,0.3814699074074074
"infofinderi.com",7.535532407407407,0.8619097222222222
"ceb.lk",7.485740740740741,1.0889467592592592
"boxdelivery.com.br",7.482916666666666,0.09010416666666667
"mapsdirections.info",7.467708333333333,0.823761574074074
"geosetter.de",7.466701388888889,2.2843981481481483
"fleethunt.ca",7.429039351851852,1.7075694444444445
"kartagoroda.com.ua",7.4276736111111115,0.9957060185185185
"rosseti-sib.ru",7.410960648148148,2.1141087962962963
"e-leiloes.pt",7.395879629629629,0.23167824074074073
"atlantida2.mx",7.392534722222222,0.3892824074074074
"mapillary.com",7.382337962962963,2.6408217592592593
"decea.mil.br",7.332361111111111,0.4527314814814815
"widetech.co",7.295451388888889,1.504513888888889
"o3.ru",7.2915277777777785,0.25429398148148147
"rpdy.us",7.228125000000005,1.4919791666666669
"gpsmanager.pl",7.222731481481481,1.2290625
"met.ie",7.2135648148148155,0.003449074074074074
"citas.med.ec",7.211168981481482,0.3788773148148148
"ot76.ru",7.203240740740741,0.12608796296296296
"cnig.es",7.198240740740741,1.1595833333333334
"acme.com",7.196481481481481,2.189351851851852
"gaccom.jp",7.186620370370371,0.7719560185185186
"gpstrackerxy.com",7.168807870370371,0.7609606481481481
"speedy.com.ar",7.164583333333333,0.7052083333333333
"atrax4.com",7.138576388888889,0.6851388888888889
"alarma.ro",7.121979166666667,0.6187152777777778
"compareschoolrankings.org",7.099375,0.42931712962962965
"bus62.ru",7.0983680555555555,0.42359953703703707
"inpost.pl",7.081469907407407,0.5125578703703704
"chowari.jp",7.0742013888888895,0.2869212962962963
"openstreetmap.de",7.035486111111112,1.1576736111111112
"meteocentrum.cz",7.017835648148148,0.0427662037037037
"realtsoft.net",7.016585648148148,0.334201388888889
"gps-viewer.com",7.006990740740742,0.6901967592592593
"avval.ir",6.958912037037037,0.19028935185185186
"biji.co",6.956736111111111,1.788553240740741
"streetguide.co.uk",6.935613425925926,0.7254050925925926
"seatemperatu.re",6.916956018518518,0.13402777777777777
"e-server.com.pl",6.912662037037037,0.7200810185185186
"mondialrelay.nl",6.876631944444444,0.20364583333333333
"adcombi.com",6.861967592592593,0.011828703703703704
"skyfms.com",6.854039351851852,1.0526041666666668
"caminhoesecarretas.com.br",6.851909722222222,0.09358796296296297
"numbeo.com",6.850694444444445,0.030949074074074073
"nsw.gov.au",6.8497685185185215,0.8571643518518518
"weathermod-bg.eu",6.8392129629629625,0.07197916666666668
"nav.by",6.805578703703705,0.3770833333333333
"blocket.se",6.802118055555556,0.36787037037037035
"vau.aero",6.797511574074074,0.16420138888888888
"fireplug.be",6.797361111111112,0.026979166666666665
"autogari.ro",6.771087962962958,0.2608101851851855
"carbu.com",6.754861111111111,0.2618171296296296
"fpln.ru",6.749513888888889,0.5249074074074074
"pieterpad.nl",6.7322800925925925,0.23873842592592592
"army.mil",6.72353009259259,1.7764004629629624
"lp-portal.pl",6.721365740740746,1.8099537037037026
"tourister.ru",6.7179282407407435,0.8486805555555551
"antipodesmap.com",6.717488425925926,1.0194907407407408
"grameenphone.com",6.715682870370371,1.1538888888888892
"asnetgps.net",6.688576388888889,0.7794097222222223
"enelint.global",6.67105324074074,3.123402777777776
"citypoint.ru",6.661319444444445,1.0390046296296296
"spravkaforme.com",6.647708333333333,0.3771643518518519
"geamap.com",6.644571759259259,2.9582291666666665
"pochivka.bg",6.644490740740741,0.5288425925925926
"redremax.com",6.64193287037037,0.07083333333333333
"brunoespiao.com.br",6.628958333333333,0.5908680555555555
"sre.gob.mx",6.627488425925926,0.27884259259259253
"haritamap.com",6.625069444444445,2.4674189814814813
"bargheman.com",6.603923611111111,0.4595023148148148
"coordinates-converter.com",6.589201388888889,1.1609375
"cottagesincanada.com",6.584837962962963,0.8421643518518519
"maxoptra.ru",6.526562500000002,0.22332175925925923
"czaswlas.pl",6.514826388888889,1.6586574074074074
"grupo-logistics.com",6.480949074074074,0.6504050925925926
"topuniversities.com",6.480289351851852,0.18416666666666667
"pets4homes.co.uk",6.473599537037037,0.14938657407407407
"osm4wiki.toolforge.org",6.472175925925926,1.8876736111111112
"buste.in",6.429444444444444,0.805787037037037
"mondialrelay.be",6.421481481481481,0.4744212962962963
"teralogics.com",6.407893518518519,0.003993055555555555
"persat.com.ar",6.398680555555556,0.2780671296296296
"www.gob.mx",6.385138888888889,0.1859375
"distanciacidades.net",6.382280092592593,0.47511574074074076
"ibge.gov.br",6.379872685185184,0.9010185185185184
"linqo.io",6.370775462962962,0.8723032407407407
"motcmpb.gov.tw",6.353761574074074,0.903136574074074
"finder-portal.com",6.347673611111111,0.7215972222222222
"nextgis.com",6.334050925925929,0.8555092592592594
"geoworld.space",6.314293981481481,0.14993055555555557
"lescrous.fr",6.308252314814815,0.10543981481481482
"tigo.net.bo",6.30542824074074,0.3608564814814815
"gddkia.gov.pl",6.296921296296296,1.123726851851852
"to4ka.fun",6.271307870370371,0.11564814814814815
"dokladno.com",6.267407407407408,0.7713194444444446
"apisul.com.br",6.263969907407407,0.4973263888888889
"elguardiero.com",6.261469907407408,0.0006712962962962964
"cnr.gob.sv",6.260949074074075,1.8088657407407407
"greenbuses.gr",6.242766203703704,0.5176967592592593
"cybo.com",6.240381944444441,0.5768634259259261
"neoris.io",6.2284953703703705,1.0815277777777774
"andreani.com.ar",6.226099537037036,0.7227662037037037
"sitrack.com",6.197905092592593,0.5974189814814815
"svr.nl",6.1883333333333335,0.11337962962962964
"sucursales.net",6.17931712962963,0.33403935185185185
"delengine.com",6.177939814814815,0.685324074074074
"catastro.gov.py",6.1339351851851855,1.6650810185185185
"scootapi.com",6.126597222222222,0.2192476851851852
"192.168.106.15",6.118587962962963,0.0001273148148148148
"bikerouter.de",6.117719907407407,1.0975694444444444
"nowmsg.com",6.10212962962963,2.295775462962963
"la-flamme-rouge.eu",6.100740740740741,1.2543634259259258
"digitalglobe.com",6.076539351851852,2.3768171296296297
"radiosondy.info",6.074791666666667,0.3207638888888889
"entree.nu",6.06011574074074,0.0862962962962963
"tranzy.ai",6.052766203703704,0.06038194444444444
"treinposities.nl",6.0227662037037035,0.3265162037037037
"esdm.go.id",6.009826388888889,0.9999421296296296
"mrud.ir",5.991712962962963,0.2425
"tide.ws",5.974814814814815,0.3925578703703704
"visitzuidlimburg.nl",5.969560185185185,0.3577662037037037
"utagawavtt.com",5.965439814814815,0.6225
"gooddealgps.com",5.9603472222222225,2.606238425925926
"showmelocal.com",5.959525462962963,1.991828703703704
"tcdd.gov.tr",5.943124999999998,1.0197569444444443
"mtbroutes.nl",5.942314814814814,0.17172453703703705
"rateyourmusic.com",5.942002314814815,0.3643518518518518
"us-online.ru",5.937789351851852,0.2759490740740741
"evolveodm.co.uk",5.8969907407407405,0.0006597222222222222
"lteitaly.it",5.8860879629629625,0.7356018518518519
"bestmaps.ru",5.876921296296296,1.215451388888889
"spx.co.id",5.866134259259259,0.12327546296296296
"deine-berge.de",5.856435185185185,0.7377314814814815
"rappi.com",5.854479166666667,0.35000000000000003
"kukarta.ru",5.83537037037037,0.2919097222222222
"rastrosystem.com.br",5.823877314814815,0.48550925925925953
"lokalizatorgps24.pl",5.8176041666666665,0.9952662037037038
"totalcontrol.ua",5.8175,0.5078819444444445
"ashrae-meteo.info",5.816701388888889,0.47449074074074077
"unam.mx",5.814942129629629,0.47913194444444446
"p-on.ru",5.8068634259259255,0.6425925925925926
"fisch-hitparade.de",5.799004629629629,0.15993055555555555
"paypoint.com",5.7954282407407405,1.087962962962963
"paca-ate.fr",5.770555555555555,0.03795138888888889
"parabellumthinktank.com",5.760405092592593,0.3108564814814815
"yedas.com",5.756990740740741,0.11388888888888889
"unesonora.com",5.732905092592593,0.05920138888888889
"loeberute.dk",5.719918981481481,0.7251851851851853
"fsifmhosting.com",5.717581018518519,0.05809027777777777
"igis-transport.ru",5.71150462962963,0.05421296296296296
"realbus.pl",5.7047337962962965,0.12116898148148149
"373soft.ru",5.699016203703704,0.4540740740740741
"360radar.co.uk",5.686793981481482,0.18601851851851853
"bwesglobal.com",5.686412037037037,0.3415856481481482
"logistic.tools",5.682129629629629,0.479375
"ports.com",5.680266203703703,0.9340393518518518
"69.172.241.230",5.6772685185185185,0.7964236111111112
"frubana.com",5.676226851851852,0.33509259259259255
"ubica.ec",5.673472222222222,0.8355671296296296
"vamostech.com",5.671898148148148,0.6240509259259259
"kensetumap.com",5.6679050925925925,0.9687847222222222
"spatialest.com",5.663692129629629,2.972604166666666
"intra.rs.gov.br",5.663657407407408,0.47489583333333335
"topreality.sk",5.662673611111111,0.8025347222222222
"brasilrisk.com.br",5.65349537037037,0.47011574074074064
"bcfiremap.com",5.645925925925926,0.730474537037037
"noa.gr",5.64204861111111,0.20864583333333334
"saabtnt",5.638159722222222,1.4248263888888888
"viacargo.com.ar",5.6241666666666665,0.1461689814814815
"bristol.com.py",5.619791666666667,0.4233333333333333
"usgs.gov",5.6179976851851885,1.2883564814814814
"localizaregratis.ro",5.616631944444444,0.4555208333333333
"infornet.com.br",5.61625,0.5370138888888889
"baliseqc.ca",5.613611111111111,0.6385069444444444
"dgterritorio.gov.pt",5.596759259259259,1.1577546296296295
"wikimapia.org",5.592731481481481,1.3862962962962964
"travelwest.info",5.588900462962964,0.32914351851851853
"garage-gps.com",5.550497685185186,0.31158564814814815
"even3.com.br",5.548611111111111,0.12289351851851851
"alio.lt",5.547476851851852,0.6845949074074074
"zoomradar.net",5.545254629629629,0.32756944444444447
"dlubal.com",5.542175925925926,0.9130439814814815
"104.com.tw",5.541365740740741,0.33795138888888887
"regione.fvg.it",5.538391203703704,1.0020254629629632
"ufalinux.ru",5.537407407407407,0.03141203703703704
"egazar.gov.mn",5.520439814814814,1.0044097222222221
