"host","tps","tps_miss"
"openstreetmap.org",1363.456921296297,381.19783564814827
"openrailwaymap.org",142.00869212962962,22.794340277777778
"ad-production-stage.com",103.6452662037037,0.05032407407407408
"localhost",93.41951388888889,11.160949074074074
"onliner.by",78.91059027777777,1.417349537037037
"mondialrelay.fr",62.2403587962963,1.7080439814814814
"routesmart.com",58.25776620370371,11.758182870370371
"trackingo.in",54.87157407407409,3.4833333333333316
"natuurmonumenten.nl",53.899664351851854,1.5181018518518519
"myrouteapp.com",53.08373842592592,9.681261574074075
"ipmetradar.com.br",50.68075231481482,0.6961689814814815
"gites-de-france.com",49.227777777777774,2.2117708333333335
"topographic-map.com",44.78228009259257,3.757476851851852
"mundraub.org",44.15238425925926,3.1123842592592594
"anwb.nl",40.61533564814815,0.7292939814814815
"sentinel-hub.com",39.79081018518519,8.454409722222222
"skelbiu.lt",39.10981481481482,4.260844907407407
"calculitineraires.fr",38.588356481481476,5.384606481481481
"127.0.0.1",38.44787037037037,1.7218981481481481
"la-spa.fr",38.27325231481481,0.12596064814814814
"bkkbn.go.id",36.62677083333334,1.3902777777777777
"masstimes.org",36.422974537037035,4.591319444444444
"afstandmeten.nl",35.79472222222222,1.6018171296296297
"rubmaps.ch",35.25615740740741,1.1016319444444445
"gays-cruising.com",34.222766203703706,1.194537037037037
"rainviewer.com",33.566435185185185,0.22518518518518518
"adcombi.com",32.13519675925926,0.16484953703703703
"statshunters.com",31.745868055555558,1.979050925925926
"hazardwatch.gov.au",31.5991087962963,0.6401388888888888
"ilmeteo.it",31.41556712962963,0.1080787037037037
"arcgis.com",29.49396990740744,4.026724537037048
"openstreetmap.fr",29.08447916666667,3.3136342592592585
"nakarte.me",28.89570601851852,6.23699074074074
"drivetest.ca",28.228912037037038,0.14001157407407408
"openstreetmap.hu",27.633958333333332,3.191875
"visugpx.com",26.912488425925925,3.60125
"busti.me",26.688113425925927,0.7369560185185186
"cdsvyatka.com",26.003229166666667,0.1825462962962963
"fishermap.org",25.707916666666666,8.221909722222222
"itspl.net",24.617627314814815,0.8808912037037038
"fff.fr",24.35416666666665,0.5412615740740745
"fourc.net",24.014791666666667,0.028043981481481482
"wikiroutes.info",23.950868055555556,2.934525462962963
"kdaberlinda.pa.gov.br",23.76471064814815,0.051597222222222225
"footpathmap.co.uk",23.72491898148148,6.708715277777777
"aqar.fm",22.75275462962963,0.890960648148148
"geotree.ru",22.721770833333334,2.077800925925926
"pastvu.com",22.348935185185187,2.7513541666666668
"imobiliare.ro",22.32633101851852,0.9924421296296296
"tracksolidpro.com",21.437789351851855,2.7357870370370376
"kooora.com",20.952083333333334,0.5375
"retromap.ru",20.264606481481483,4.088078703703704
"snet.gob.sv",20.189791666666665,0.4613078703703703
"tracksolid.com",20.166284722222223,2.598287037037037
"cruisingmap.net",18.9490625,0.8753587962962963
"windfinder.com",18.615787037037034,1.7720833333333332
"cirkwi.com",17.248124999999998,0.8569675925925926
"simplaza.org",16.841261574074075,0.8611574074074074
"detectme.net",16.73818287037037,0.08637731481481481
"",16.67392361111111,5.679282407407407
"moscarossa.biz",16.60527777777778,0.28833333333333333
"mindat.org",16.590243055555554,3.2772569444444444
"nycpokemap.com",16.24587962962963,0.7536689814814815
"openseamap.org",16.082002314814815,4.152511574074074
"wpfmobilemap.app",16.06886574074074,1.9673148148148147
"adsbexchange.com",15.774189814814815,1.2636458333333334
"d-flight.it",14.912986111111111,2.794224537037037
"ozon.ru",14.895532407407407,0.2382638888888889
"brouter.de",14.72324074074074,2.5046990740740744
"findlatitudeandlongitude.com",14.634247685185185,3.3416087962962964
"rutadirecta.com",14.555949074074071,0.3007523148148149
"jajiga.com",14.400833333333333,0.14556712962962964
"elguardiero.com",14.372870370370372,0.00024305555555555555
"dhl.pl",14.234247685185185,1.801423611111111
"all-routes.ru",14.212835648148149,1.4792476851851852
"openrouteservice.org",14.205046296296297,2.401597222222222
"mobiliz.com.tr",14.193935185185184,1.1291435185185186
"komparing.com",13.983020833333333,0.3949884259259259
"119.235.249.45",13.734849537037038,0.05524305555555555
"telkom.co.id",13.617060185185187,0.698761574074074
"houjin.jp",13.550069444444444,0.1880902777777778
"tilannehuone.fi",13.532175925925927,0.26278935185185187
"codigopostal.gov.co",13.495428240740742,0.8304050925925925
"inpost.es",13.372789351851852,0.5033333333333333
"groupalarm.com",13.362118055555555,0.011956018518518519
"nocowanie.pl",13.3572685185185,0.7696759259259248
"gloryshole.com",13.33005787037037,0.5926273148148148
"metrocuadrado.com",13.329016203703704,0.18863425925925925
"carbu.com",13.269768518518518,0.23631944444444444
"rce-event.de",13.248425925925925,0.001261574074074074
"orderlord.com",13.099791666666667,0.5684143518518519
"mapio.net",12.990775462962963,1.0991203703703705
"latlong.net",12.844594907407407,3.8922685185185184
"floodmap.net",12.697847222222222,0.9382060185185185
"dotvision.com",12.696215277777778,0.15158564814814815
"hinode.pics",12.693993055555556,1.0406828703703703
"samsung.com",12.680150462962963,5.037083333333333
"boxdelivery.com.br",12.623923611111111,0.07575231481481481
"becasbenitojuarez.gob.mx",12.585891203703703,0.5419212962962963
"minsktrans.by",12.32957175925926,0.058541666666666665
"marinetraffic.live",12.328310185185185,1.0367592592592592
"qualp.com.br",12.275590277777779,0.2441087962962963
"sinopticoplus.com",12.25912037037037,0.24267361111111113
"flixbus.com",12.008877314814814,0.04881944444444444
"fiktok.com",11.985451388888889,0.04016203703703704
"visitstrasbourg.fr",11.983055555555556,0.44604166666666667
"kadastr.live",11.93820601851852,3.1117013888888887
"rail.cc",11.802777777777777,0.5112384259259259
"phototravellers.de",11.538043981481481,0.18171296296296297
"m2mbd.com",11.535,0.49321759259259257
"malangkota.go.id",11.509699074074074,0.07469907407407408
"doz.pl",11.30957175925926,0.21916666666666668
"tide.ws",11.205150462962964,0.5191550925925926
"worldpostalcode.com",11.202847222222223,2.313252314814815
"wikiloc.com",10.99079861111111,2.88738425925926
"policia.gov.co",10.9896875,0.37668981481481484
"nehnutelnosti.sk",10.976018518518519,0.89625
"trackbus.in",10.891967592592593,0.5500347222222223
"mk.local",10.867291666666668,0.4620138888888889
"ministeriodegobierno.gob.ec",10.839432870370372,0.5363078703703703
"biji.co",10.776168981481481,1.170787037037037
"lefigaro.fr",10.775752314814817,0.5134259259259258
"ivao.aero",10.767708333333333,0.8162037037037038
"ceb.lk",10.651342592592593,0.21611111111111111
"talabatey.com",10.627199074074074,0.24377314814814816
"astro.com",10.586238425925925,0.4169791666666667
"waymarkedtrails.org",10.527569444444444,1.6181944444444445
"nap-camp.com",10.464733796296295,0.45125
"slowhop.com",10.457696759259258,0.33979166666666666
"mapcustomizer.com",10.363449074074074,1.208761574074074
"nobat.ir",10.319687499999999,0.051006944444444445
"kosmosnimki.ru",10.308379629629629,1.6046643518518522
"mutu-kgn.ru",10.259247685185185,0.1643287037037037
"omnicomm.ru",10.203437500000001,1.4111689814814812
"anglers.jp",10.109143518518518,0.12292824074074074
"autotrack.nl",10.03888888888889,0.09789351851851852
"mappedometer.com",10.031828703703704,2.3921412037037038
"orientering.se",10.012743055555555,0.5924652777777778
"supercharge.info",10.005949074074074,0.8473379629629629
"filae.com",9.991516203703704,0.2746759259259259
"fws.gov",9.898368055555556,0.7280787037037036
"otenko.com",9.876458333333334,0.6525694444444444
"ligataxi.com",9.873715277777778,0.254351851851852
"maklarhuset.se",9.87216435185185,0.14923611111111112
"verkehrslage.de",9.829398148148147,0.3801736111111111
"bannergress.com",9.760451388888889,0.5626388888888889
"searates.com",9.747847222222221,0.07064814814814814
"haya.es",9.71394675925926,0.23737268518518517
"bilkom.pl",9.621412037037036,0.09876157407407407
"solutudo.com.br",9.61542824074074,0.1587152777777778
"axega112.gal",9.551041666666666,0.016168981481481482
"iform.dk",9.542743055555556,0.9361226851851852
"bmkg.go.id",9.500925925925921,0.09111111111111114
"gpstrackerxy.com",9.467905092592593,0.9082870370370371
"hurra-draussen.de",9.464768518518518,0.4470486111111111
"relive.cc",9.392337962962962,0.4605208333333333
"kemenkopukm.go.id",9.350775462962963,1.2695138888888888
"monitoreo360.com",9.303842592592591,0.5160532407407408
"ridewithgps.com",9.245324074074073,2.7419675925925926
"securitrac.net",9.20383101851852,0.05060185185185185
"rega.ch",9.154988425925925,0.0006481481481481481
"freemaptools.com",9.137488425925927,0.8934837962962963
"lasy.gov.pl",9.078530092592592,1.9032060185185182
"geocaching.com",9.045462962962963,0.9688541666666667
"stigmap.gr",9.03326388888889,0.5222916666666667
"hsc.gov.ua",8.88375,0.10478009259259259
"atrbpn.go.id",8.848171296296297,1.2867245370370368
"eurobydleni.cz",8.819814814814816,0.8753356481481481
"spotwork.biz",8.808506944444444,0.23818287037037036
"www.gob.mx",8.792650462962962,0.05869212962962963
"streetcheck.co.uk",8.698391203703704,0.8446064814814814
"kpt.kyiv.ua",8.633819444444445,0.0797800925925926
"radiosondy.info",8.591006944444445,0.45100694444444445
"epolice.ir",8.586261574074074,0.15594907407407407
"greyhound.com",8.453680555555556,0.8815856481481482
"itrack.top",8.400671296296297,0.6312962962962962
"spain.info",8.374988425925926,0.6869791666666666
"rpdy.us",8.332465277777786,3.400891203703706
"opentechgr.com.br",8.313634259259262,0.38844907407407414
"annunci69.it",8.301238425925925,0.041527777777777775
"project-gc.com",8.25258101851852,0.7348726851851852
"randogps.net",8.244039351851852,1.4161805555555556
"komoot.de",8.228923611111112,2.081296296296296
"gdedps.com",8.186944444444444,0.26784722222222224
"rescue1122.org",8.126597222222223,0.15709490740740742
"geotastic.net",8.11644675925926,0.33318287037037037
"mobilenumbertracker.com",8.053043981481482,0.2313425925925926
"misfigus.ar",8.027418981481482,0.12181712962962964
"visir.is",8.019016203703703,0.3287615740740741
"todogasolineras.net",7.990381944444445,6.944444444444444e-05
"tvil.ru",7.93931712962963,0.392662037037037
"compareschoolrankings.org",7.938912037037037,0.4201736111111111
"e-leiloes.pt",7.848298611111111,0.16814814814814816
"tha.kz",7.800543981481481,0.0828125
"prasarana.com.my",7.775173611111111,0.08201388888888889
"ucas.com",7.73769675925926,0.08826388888888889
"parking.spb.ru",7.737025462962963,0.08539351851851852
"atlasgr.com.br",7.708923611111111,0.16142361111111111
"bus62.ru",7.690925925925926,0.3192824074074074
"tractive.com",7.675358796296297,5.254571759259259
"vau.aero",7.65238425925926,0.12868055555555555
"201.140.100.144",7.618055555555555,0.17239583333333333
"maratonaclubedeportugal.com",7.600451388888889,0.05158564814814815
"teenfinder.com",7.548842592592592,0.19414351851851852
"historicaerials.com",7.5415624999999995,2.823900462962963
"educamaisbrasil.com.br",7.452824074074074,0.5528125
"avval.ir",7.343703703703704,0.12627314814814813
"adultwork.com",7.327743055555556,0.4209722222222222
"mispicaderos.com",7.292314814814815,0.27498842592592593
"datingshall.life",7.284872685185185,0.3488425925925926
"squareyards.com",7.154791666666667,0.1815625
"transport.cv.ua",7.152337962962963,0.027974537037037037
"nits.com.bd",7.130671296296296,0.7146296296296296
"weathercloud.net",7.125509259259259,0.3209375
"radar-opadow.pl",7.115833333333334,0.25894675925925925
"linkfanel.net",7.069490740740741,0.13184027777777776
"touristgah.com",7.063136574074075,0.40184027777777775
"vriskoapostasi.gr",7.05730324074074,0.37613425925925925
"m2bomber.com",7.0570601851851835,0.19964120370370372
"freedar.uk",7.0484027777777785,0.35582175925925924
"mobilauto.com.ua",7.010370370370371,0.09430555555555556
"topreality.sk",6.994224537037037,0.4934837962962963
"gaccom.jp",6.977291666666667,0.48336805555555556
"phototrans.pl",6.969791666666667,0.6992939814814815
"tallinn.ee",6.873796296296296,0.1452199074074074
"huntermonitoreo.com",6.8699768518518525,0.39064814814814813
"kazantransport.ru",6.811793981481482,0.03925925925925926
"activetrip.me",6.800462962962962,1.3052083333333333
"sondehub.org",6.757638888888888,0.43245370370370373
"lteitaly.it",6.707939814814815,1.0191550925925927
"skaner.com",6.701990740740741,1.1157060185185184
"e-turysta.pl",6.696435185185185,1.0731712962962963
"nextbike.de",6.694409722222222,0.5662152777777778
"ufalinux.ru",6.663831018518518,0.037974537037037036
"redtaxi.co.in",6.652766203703703,0.07486111111111111
"lcec.net",6.645023148148148,0.06740740740740742
"stops.lt",6.624386574074073,0.2287962962962963
"overpass-turbo.eu",6.622893518518518,0.967673611111111
"comune.milano.it",6.612337962962964,0.13160879629629632
"reality.sk",6.599328703703704,0.4290277777777778
"amazon.com",6.5936111111111115,1.0682060185185187
"10.10.20.18",6.590081018518519,0.06054398148148148
"aqicn.org",6.507025462962963,0.07957175925925926
"mapsdirections.info",6.496898148148148,0.5611111111111111
"tracedetrail.fr",6.494722222222223,0.5359027777777777
"tourister.ru",6.364247685185179,0.6146296296296301
"traseo.pl",6.352581018518518,0.8437037037037037
"haritamap.com",6.260081018518519,1.534849537037037
"sapo.pt",6.24795138888889,1.0024421296296298
"agriturismo.it",6.201631944444444,0.5305787037037037
"zditm.szczecin.pl",6.195069444444444,0.18403935185185186
"glidertracker.de",6.151041666666667,0.4688425925925926
"sitrack.mx",6.145555555555555,0.6164583333333333
"semob.df.gov.br",6.141793981481482,0.011145833333333334
"civico.com",6.140405092592593,0.04097222222222222
"mimamoru-kuruma.jp",6.120208333333334,0.82375
"cam-finder.com",6.04775462962963,0.028402777777777777
"xn--90aifddrld7a.xn--p1ai",6.043402777777778,0.0020949074074074073
"iplogger.org",6.023564814814815,0.28625
"blocket.se",6.00650462962963,0.23928240740740742
"gpsvisualizer.com",6.0018518518518515,1.6134722222222222
"kemdikbud.go.id",5.983692129629628,0.16353009259259257
"senamhi.gob.pe",5.982731481481482,0.4021643518518519
"distanciacidades.net",5.94738425925926,0.3642824074074074
"buste.in",5.915925925925926,0.526875
"lescrous.fr",5.883206018518519,0.028761574074074075
"angazadesign.com",5.870752314814815,0.1412962962962963
"ruptela.com",5.852928240740741,0.6503472222222222
"fuelo.net",5.847175925925927,0.24059027777777783
"originalcottages.co.uk",5.843819444444445,0.2393287037037037
"rybalku.ru",5.839270833333333,0.7842592592592592
"leafletjs.com",5.788761574074074,0.19841435185185186
"pieterpad.nl",5.784988425925926,0.0761111111111111
"mtbroutes.nl",5.74755787037037,0.096875
"altituderando.com",5.6892708333333335,0.44775462962962964
"makemydrivefun.com",5.682893518518519,0.2860648148148148
"zp.gov.ua",5.678055555555556,0.24377314814814816
"kojaro.com",5.649872685185185,0.18274305555555556
"fpln.ru",5.634293981481481,0.4571875
"calcularruta.com",5.6328125,0.21916666666666668
"brunoespiao.com.br",5.587488425925926,0.48248842592592595
"chowari.jp",5.551759259259259,0.11903935185185185
"timhiking.com",5.546840277777778,0.662673611111111
"bestmaps.ru",5.538009259259259,1.002337962962963
"mosgortrans.com",5.5337499999999995,0.16722222222222222
"sncf.fr",5.525706018518517,0.006006944444444444
"mdates.com",5.523935185185185,0.08364583333333334
"glidernet.org",5.517118055555555,0.39939814814814817
"abs.gov.au",5.498657407407408,0.2507523148148148
"fuelgr.gr",5.498125,0.17380787037037038
"bergtour-online.de",5.48957175925926,0.2791550925925926
"cargorun.ru",5.483414351851851,0.1665509259259259
"ridingazua.cc",5.432627314814815,0.44125
"kirandulastippek.hu",5.365798611111111,0.12384259259259259
"kupbilecik.pl",5.360023148148148,5.357291666666667
"la-flamme-rouge.eu",5.352488425925926,1.2603356481481482
"infobus.eu",5.347627314814815,0.09244212962962962
"micronauta.dnsalias.net",5.288576388888888,0.09631944444444444
"dgt.es",5.276886574074074,0.23700231481481482
"remoteeyeplsat.com",5.237534722222222,0.35614583333333333
"metar-taf.com",5.234733796296297,0.2441550925925926
"tcdd.gov.tr",5.2055439814814815,0.3636574074074074
"openstreetmap.de",5.178518518518519,1.3457754629629626
"distancefromto.net",5.1766550925925925,0.5714930555555555
"deine-berge.de",5.1646527777777775,0.8473263888888889
"busy-krk.pl",5.161145833333333,0.15895833333333334
"wikimapia.org",5.123125,1.6521296296296295
"betrail.run",5.108819444444444,0.014756944444444444
"smartmovepro.net",5.106851851851852,0.18689814814814817
"easylocator.net",5.076539351851852,0.19462962962962962
"sex-freunde.com",5.073159722222222,0.013368055555555555
"firenzemeteo.it",5.069976851851852,0.01238425925925926
"utagawavtt.com",5.066643518518519,0.5074537037037037
"kartagoroda.com.ua",5.001759259259259,0.6572106481481481
"rambler.ru",5.001585648148149,0.01849537037037037
