"host","tps","tps_miss"
"openstreetmap.org",1462.1200810185185,369.0523263888889
"localhost",213.67586805555555,20.492349537037036
"openrailwaymap.org",197.69369212962962,29.327824074074073
"ima.sc.gov.br",135.02776620370372,1.8299768518518518
"qualp.com.br",123.39031250000001,0.7672916666666667
"kadastr.live",95.56278935185185,22.998796296296295
"mondialrelay.fr",95.43841435185185,3.465949074074074
"onliner.by",87.34604166666666,1.3502430555555556
"arcgis.com",71.3928587962965,13.347615740740762
"gites-de-france.com",69.30390046296294,3.4929282407407407
"myrouteapp.com",62.33428240740741,14.41642361111111
"tracksolid.com",61.45517361111111,6.8049537037037044
"becasbenitojuarez.gob.mx",60.20909722222222,2.6043749999999997
"127.0.0.1",56.51287037037037,4.485717592592593
"topographic-map.com",56.011192129629634,4.749236111111111
"tracksolidpro.com",53.74905092592593,9.39746527777778
"sentinel-hub.com",47.717025462962965,9.611215277777777
"skelbiu.lt",45.86246527777778,3.890381944444444
"ipmetradar.com.br",45.70739583333333,0.7542592592592593
"mobiliz.com.tr",45.198993055555555,4.451562500000001
"atrbpn.go.id",44.392939814814824,10.126388888888888
"trackingo.in",43.24543981481478,3.3226620370370386
"fishermap.org",41.997708333333335,15.421226851851852
"sutran.gob.pe",41.93890046296296,0.9498842592592592
"ad-production-stage.com",41.91662037037037,0.02068287037037037
"araskargo.com.tr",41.787511574074074,2.2813541666666666
"gays-cruising.com",41.393425925925925,1.2695254629629629
"x5.ru",39.30945601851852,2.2399768518518517
"cdsvyatka.com",39.04234953703703,0.1592824074074074
"nakarte.me",36.90074074074074,7.906284722222223
"rubmaps.ch",35.77885416666667,1.377337962962963
"busti.me",35.68128472222222,0.7932638888888889
"solutudo.com.br",34.205370370370375,0.4709143518518518
"openstreetmap.fr",32.902268518518504,4.116724537037037
"dhl.pl",31.77818287037037,3.6846759259259256
"atlasgr.com.br",31.62488425925926,0.5528587962962963
"afstandmeten.nl",31.474189814814814,2.563738425925926
"pastvu.com",30.48765046296296,3.5000578703703704
"sinopticoplus.com",30.45034722222222,0.6568287037037037
"omnicomm.ru",30.395532407407405,4.065972222222222
"retromap.ru",29.213935185185186,5.556111111111111
"geotree.ru",29.2109375,3.8053819444444446
"trackgps.ro",29.066261574074076,3.5737037037037043
"capfun.com",28.807789351851852,0.5905324074074074
"mapcustomizer.com",27.990879629629628,3.5655324074074075
"ibge.gov.br",27.846423611111106,3.000833333333334
"wpfmobilemap.app",26.85451388888889,3.2726041666666665
"rainviewer.com",26.218078703703704,0.19458333333333333
"metrocuadrado.com",26.034571759259258,0.37476851851851856
"ruptela.com",25.70538194444444,2.6610532407407406
"navifleet.pl",25.701342592592592,2.252465277777778
"wikiroutes.info",25.65818287037037,3.1905092592592594
"buonny.com.br",25.47296296296296,1.2368287037037038
"m2mbd.com",25.310324074074074,1.0158796296296295
"calculitineraires.fr",24.859791666666666,3.402511574074074
"rutadirecta.com",24.649664351851857,0.42907407407407394
"itspl.net",24.568819444444443,0.9496874999999999
"satwork.net",23.739965277777777,2.062314814814815
"rotasbrasil.com.br",23.696620370370372,0.8047685185185185
"omnilink.com.br",23.60019675925926,1.4932060185185185
"windfinder.com",23.316805555555554,2.325613425925926
"codigopostal.gov.co",22.77900462962963,1.3312268518518517
"inpost.es",21.88849537037037,0.47381944444444446
"ravex.com.br",21.75758101851852,0.49317129629629625
"angazadesign.com",21.724108796296296,0.32655092592592594
"prasarana.com.my",21.684814814814814,0.11886574074074074
"latlong.net",21.674016203703705,7.05130787037037
"d-flight.it",21.65,3.872071759259259
"findlatitudeandlongitude.com",21.628622685185185,5.2957523148148145
"opentechgr.com.br",21.494594907407407,1.3138541666666665
"esri.com",21.431805555555556,7.8239930555555555
"la-spa.fr",21.254456018518518,0.0647337962962963
"tvil.ru",21.239502314814818,0.7020023148148147
"drivetest.ca",21.232974537037038,0.20605324074074075
"adsbexchange.com",21.166828703703704,2.117210648148148
"glonasssoft.ru",21.069560185185185,2.311620370370371
"lyft.net",20.97469907407407,6.083587962962963
"bccba.org.ar",20.940092592592592,0.14438657407407407
"openstreetmap.hu",20.938784722222223,3.2616550925925933
"haya.es",20.833657407407408,0.33394675925925926
"visugpx.com",20.623055555555556,3.9399189814814815
"sascar.com.br",20.408217592592592,3.818611111111111
"apple.com",20.180173611111112,8.01372685185185
"",20.014965277777776,5.103449074074074
"gpstrackerxy.com",19.761932870370373,1.4846412037037038
"kemdikbud.go.id",19.715543981481478,0.7226967592592591
"cargorun.ru",19.67619212962963,0.5753587962962962
"nocowanie.pl",19.599618055555702,1.0555671296296234
"sirap.fr",19.488761574074086,5.947233796296296
"securitrac.net",19.42071759259259,0.07800925925925926
"monitoreo360.com",19.206006944444443,0.9656944444444445
"rallycheck.com",19.12375,1.4858912037037035
"doz.pl",18.741979166666667,0.3005902777777778
"hessen.de",18.71085648148148,0.37716435185185176
"ucas.com",18.5475,0.19896990740740741
"minsktrans.by",18.483564814814812,0.11724537037037036
"moscarossa.biz",18.127442129629628,0.24979166666666666
"aqar.fm",18.009282407407408,0.9201851851851852
"searates.com",17.899131944444445,0.09537037037037037
"ozon.ru",17.874525462962964,0.30346064814814816
"cirkwi.com",17.730671296296293,0.8957638888888889
"lefigaro.fr",17.511493055555555,1.0101157407407408
"lightningmaps.org",17.184375,2.1464814814814814
"digitrack.pl",17.08480324074074,0.9895601851851852
"fourc.net",16.896979166666664,0.04907407407407407
"statshunters.com",16.634976851851853,1.2160648148148148
"mindat.org",16.37230324074074,3.24875
"fleetx.io",16.26435185185185,1.8961805555555555
"tilannehuone.fi",16.01701388888889,0.26846064814814813
"tekom.pl",16.007604166666667,3.48568287037037
"att.com",15.996655092592588,1.806261574074073
"mapio.net",15.988217592592592,1.4477777777777778
"groupalarm.com",15.834537037037038,0.010648148148148148
"kooora.com",15.750324074074074,0.4525925925925926
"openrouteservice.org",15.738518518518516,2.402685185185185
"freemaptools.com",15.551215277777779,1.3675578703703704
"floodmap.net",15.542708333333334,1.0266435185185185
"historicaerials.com",15.34457175925926,6.285659722222222
"marinetraffic.live",15.33795138888889,1.391400462962963
"huntermonitoreo.com",15.297627314814815,1.1813310185185184
"simplaza.org",15.279722222222222,1.0508680555555556
"10.68.35.93",14.658622685185184,0.03888888888888889
"fort-monitor.ru",14.59375,1.750787037037037
"mutu-kgn.ru",14.485868055555555,0.21042824074074074
"nycpokemap.com",14.248078703703703,0.5697916666666667
"119.235.249.45",14.195439814814815,0.07629629629629629
"brouter.de",14.18193287037037,2.4362152777777775
"webcamromania.ro",13.984849537037038,0.14732638888888888
"fws.gov",13.950231481481481,1.1984375
"cruisingmap.net",13.8859375,0.6937615740740741
"policia.gov.co",13.874525462962964,0.5373958333333333
"openstreetmap.de",13.679768518518518,1.4592824074074073
"centraldofuncionario.com.br",13.632511574074075,0.23618055555555556
"bst.digital",13.573773148148149,0.7061342592592592
"adcombi.com",13.535162037037036,0.007685185185185185
"autotrack.nl",13.502743055555555,0.18585648148148148
"telekom.de",13.500798611111108,2.126168981481482
"nehnutelnosti.sk",13.496539351851851,1.2413541666666668
"datasystem.pl",13.352488425925927,1.4119791666666666
"getrak.com",13.319837962962962,0.4122337962962963
"sii.cl",13.3178125,2.1551851851851853
"semob.df.gov.br",13.278148148148148,0.0340162037037037
"staynavi.direct",13.237025462962963,0.7203240740740741
"overpass-turbo.eu",13.216458333333332,1.883113425925926
"worldpostalcode.com",13.020416666666666,3.2383217592592595
"dgt.es",13.012858796296296,0.5317824074074075
"remoteeyeplsat.net",13.009918981481482,0.7522453703703703
"bilkom.pl",12.969027777777777,0.10165509259259259
"educamaisbrasil.com.br",12.907708333333334,0.7543981481481482
"10.206.1.210",12.869594907407407,0.9633101851851852
"otenko.com",12.839618055555555,0.8094097222222222
"komparing.com",12.572118055555556,0.41725694444444444
"wikiloc.com",12.568009259259258,3.5662152777777774
"verkehrslage.de",12.48519675925926,0.5208564814814814
"mk.local",12.415277777777778,0.5850694444444443
"ceb.lk",12.3953125,0.4215162037037037
"nits.com.bd",12.361493055555556,1.1227314814814815
"jajiga.com",12.356909722222222,0.1709490740740741
"sre.gob.mx",12.345775462962962,0.20982638888888888
"contact.page",12.199108796295201,0.8258912037036941
"footpathmap.co.uk",12.193402777777777,3.6580092592592592
"rail.cc",12.13525462962963,0.4584259259259259
"filae.com",12.133796296296296,0.37216435185185187
"weathercloud.net",12.054409722222221,0.5100578703703704
"ministeriodegobierno.gob.ec",11.931030092592591,0.6930671296296296
"abexacloud.com",11.915208333333332,0.006469907407407408
"supercasa.pt",11.912210648148148,0.9970486111111111
"itrack.com.br",11.870636574074075,1.2731712962962964
"infis.pl",11.818715277777779,1.8105324074074074
"mappeweb.it",11.810081018518519,2.918773148148148
"truck-control.by",11.74082175925926,0.9415393518518518
"streetcheck.co.uk",11.69513888888889,1.2295601851851852
"johndee.com",11.685648148148148,0.4413078703703704
"itrack.top",11.622372685185185,0.723900462962963
"tallinn.ee",11.568634259259259,0.21274305555555556
"compareschoolrankings.org",11.548344907407408,0.7726273148148147
"fetchgis.com",11.431331018518518,3.197013888888889
"hinode.pics",11.403576388888888,1.0144328703703704
"rega.ch",11.38582175925926,0.0019212962962962964
"recorditalia.net",11.378726851851852,1.8107523148148148
"bus62.ru",11.369733796296297,0.332974537037037
"geotastic.net",11.357905092592594,0.36137731481481483
"tha.kz",11.2371875,0.14131944444444444
"stops.lt",11.237152777777778,0.23090277777777776
"sondehub.org",11.166909722222222,0.6338773148148149
"visir.is",11.100092592592592,0.48233796296296294
"slowhop.com",11.077083333333333,0.46652777777777776
"zoomradar.net",11.073981481481482,0.7199305555555555
"spartan.com",11.054317129629625,0.15130787037037033
"epsb.ca",10.925833333333333,0.3792476851851852
"waymarkedtrails.org",10.911886574074073,1.6608449074074074
"orderlord.com",10.824594907407407,0.5556944444444445
"mtrack.eu",10.813773148148147,0.45785879629629633
"locator.ua",10.804004629629627,0.6149652777777778
"service-public.fr",10.788622685185185,2.0634722222222224
"huntermonitoreoperu.com",10.69287037037037,0.8031134259259259
"cnig.es",10.691921296296297,1.4445023148148148
"natuurmonumenten.nl",10.682465277777778,0.7598495370370371
"transmobil.pl",10.622777777777777,1.1736226851851852
"sitrack.mx",10.573854166666667,0.9130555555555555
"registradores.org",10.544108796296298,1.7690277777777776
"24hm.net",10.53375,1.0588194444444448
"eais.go.kr",10.501666666666667,0.6378587962962963
"taxsys.nl",10.444641203703704,0.3611342592592593
"gov.hu",10.441759259259257,0.19081018518518522
"talabatey.com",10.439699074074074,0.3211689814814815
"trackbus.in",10.402453703703703,0.5498611111111111
"ridewithgps.com",10.363078703703703,3.318321759259259
"spain.info",10.328194444444444,0.832025462962963
"czynaczas.pl",10.318125,0.29356481481481483
"kensetumap.com",10.313344907407407,1.282152777777778
"theskylive.com",10.217245370370371,0.09129629629629629
"ivao.aero",10.212349537037039,0.647476851851852
"logitracs.com",10.151782407407406,1.6410532407407408
"sab.gov.co",10.095289351851852,0.0016666666666666668
"gaccom.jp",10.095081018518519,0.7435648148148148
"astro.com",10.093784722222223,0.4335648148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.073587962962963,3.145509259259259
"bmkg.go.id",10.051412037037036,0.13418981481481482
"gpstracking.ro",9.93658564814815,1.0991782407407407
"koordinaten-umrechner.de",9.916828703703704,1.6781018518518518
"maiia.com",9.88706018518519,0.5122685185185186
"annunci69.it",9.84537037037037,0.03017361111111111
"kpt.kyiv.ua",9.8225,0.05820601851851852
"getquickride.com",9.814340277777777,0.09416666666666668
"supercharge.info",9.801678240740742,1.1799652777777778
"e-leiloes.pt",9.767048611111111,0.1817939814814815
"lasy.gov.pl",9.736261574074064,2.03681712962963
"stigmap.gr",9.73150462962963,0.6439236111111111
"anwb.nl",9.708506944444444,0.3603356481481481
"e-turysta.pl",9.679907407407407,1.4594212962962962
"transport.cv.ua",9.617453703703704,0.15083333333333335
"skaner.com",9.542233796296296,1.6501273148148148
"traffic-update.co.uk",9.542002314814814,0.42813657407407407
"metar-taf.com",9.479305555555555,0.7528125
"axega112.gal",9.467152777777779,0.013136574074074075
"micronauta.dnsalias.net",9.349444444444446,0.20452546296296295
"iplogger.org",9.349027777777778,0.3679745370370371
"biji.co",9.330405092592594,1.2089930555555555
"googleusercontent.com",9.310787037037004,1.1587152777777683
"civico.com",9.305462962962963,0.07011574074074074
"leafletjs.com",9.28892361111111,0.25440972222222225
"freetrack.com.ua",9.266319444444445,0.39994212962962966
"eurobydleni.cz",9.24579861111111,0.7598726851851851
"shipxpert.de",9.200601851851852,3.289953703703704
"smartivo.com",9.191284722222221,0.7083796296296296
"radiosondy.info",9.184270833333334,0.35458333333333336
"amazon.com",9.131550925925927,2.9410416666666666
"91.192.200.52",9.025543981481482,0.07262731481481481
"cartoradio.fr",8.928194444444445,2.3366203703703703
"aqicn.org",8.874756944444444,0.15083333333333335
"kosmosnimki.ru",8.874467592592595,1.4521875000000002
"prozis.com",8.812256944444444,0.23180555555555554
"mapsdirections.info",8.801944444444445,0.9195949074074075
"webcam-binnenvaart.nl",8.75363425925926,0.2786342592592593
"dol.go.th",8.700717592592593,1.4100578703703703
"fulltrackapp.com",8.65775462962963,1.4741319444444436
"smprojects.ru",8.646782407407407,0.19403935185185187
"topreality.sk",8.638171296296296,0.684525462962963
"lontex.pl",8.635833333333334,0.7398611111111111
"sucursales.net",8.633483796296296,0.27666666666666667
"gpsmanager.pl",8.629097222222223,1.3240162037037038
"geomappe.org",8.628217592592591,2.822974537037037
"skyfms.com",8.607650462962962,0.9711226851851852
"rescue1122.org",8.59255787037037,0.33572916666666663
"www.gob.mx",8.59113425925926,0.16449074074074074
"mineducacion.gov.co",8.580115740740741,0.044675925925925924
"greyhound.com",8.563449074074075,0.9014930555555556
"brono.com",8.562673611111112,0.8735069444444444
"celesc.com.br",8.54508101851852,0.6730902777777777
"scout-gps.ru",8.522581018518517,0.8158101851851852
"firetree.net",8.520740740740742,0.6314467592592593
"kupbilecik.pl",8.519317129629629,8.515520833333333
"nex.ba",8.498993055555555,0.31524305555555554
"elcar-online.pl",8.49349537037037,0.9754166666666667
"kazantransport.ru",8.448298611111111,0.08341435185185185
"gpsvisualizer.com",8.419837962962962,2.369988425925926
"maklarhuset.se",8.388703703703705,0.1619560185185185
"radar-opadow.pl",8.35435185185185,0.22181712962962963
"tracergps.com",8.337175925925926,0.5529282407407408
"overseetracking.com",8.33212962962963,1.8774421296296295
"thetransportpolitic.com",8.31638888888889,1.1326851851851851
"ot76.ru",8.30991898148148,0.0609837962962963
"atrax4.com",8.27199074074074,0.6039814814814815
"aida.de",8.25021990740741,0.13696759259259259
"geoportal.co.me",8.229085648148148,0.6698611111111111
"reality.sk",8.205532407407407,0.5910763888888889
"boxdelivery.com.br",8.19925925925926,0.03200231481481482
"assistcargo.com",8.18994212962963,0.4202199074074074
"flota-online.pl",8.188379629629628,1.0400115740740725
"citas.med.ec",8.185462962962962,0.10402777777777777
"senamhi.gob.pe",8.183159722222225,0.4878935185185185
"spotwork.biz",8.155069444444445,0.21829861111111112
"yellowfox.de",8.131631944444445,0.6744444444444444
"flixbus.com",8.126157407407407,0.028877314814814814
"nav.by",8.106631944444445,0.39125
"enelint.global",8.078379629629628,2.449837962962962
"smartmovepro.net",8.058101851851852,0.3875810185185185
"gestya.com",8.020254629629628,0.6742592592592592
"metropoliaztm.pl",7.958854166666667,0.42964120370370373
"haveibeenbreached.uk",7.951782407407407,0.0709837962962963
"mapillary.com",7.9416319444444445,2.4131828703703704
"vrzen.org",7.923078703703704,0.18197916666666666
"geocaching.com",7.882013888888889,0.8827662037037037
"geamap.com",7.862511574074074,3.0860300925925928
"ligataxi.com",7.831805555555559,0.17753472222222222
"track-pod.com",7.7777314814814815,0.5977314814814815
"carbu.com",7.7643865740740745,0.184375
"onisep.fr",7.7207638888888885,0.1426273148148148
"detectme.net",7.683113425925926,0.029675925925925925
"haritamap.com",7.676875,2.1005671296296295
"tourister.ru",7.672800925925929,0.9611574074074076
"activetrip.me",7.651655092592592,1.7784953703703705
"gooddealgps.com",7.639837962962963,2.8688194444444446
"gloryshole.com",7.635810185185186,0.35778935185185184
"riverlevels.uk",7.614826388888889,0.7290393518518519
"nuitsdelalecture.fr",7.601354166666667,1.0707175925925927
"cls.fr",7.596319444444444,0.3976620370370372
"squareyards.com",7.5854282407407405,0.2253125
"huawei.com",7.581851851851854,0.9340509259259261
"wtsoftware.com.br",7.566550925925926,0.06289351851851852
"force.com",7.513009259259268,0.7443402777777781
"zditm.szczecin.pl",7.493113425925927,0.11944444444444445
"gpx.studio",7.470439814814815,2.296898148148148
"mobilenumbertracker.com",7.460011574074074,0.25429398148148147
"vau.aero",7.45912037037037,0.11686342592592593
"rce-event.de",7.4555439814814815,0.002210648148148148
"statuspnr.in",7.439108796296296,0.5655555555555556
"iform.dk",7.438148148148148,0.7682407407407408
"bienestar.gob.mx",7.431747685185186,0.41369212962962965
"adultwork.com",7.4150578703703705,0.49452546296296296
"one.network",7.412430555555555,2.604386574074074
"neoris.io",7.41050925925926,1.712175925925926
"finder-portal.com",7.407881944444444,0.6266319444444445
"project-gc.com",7.398587962962963,0.8334837962962963
"agriturismo.it",7.387152777777778,0.6918055555555556
"met.ie",7.386689814814815,0.0014583333333333332
"cybo.com",7.3837384259259276,0.5513194444444443
"fuelo.net",7.38341435185185,0.27571759259259254
"spr.gov.my",7.344930555555555,0.48086805555555556
"asnetgps.net",7.340578703703703,0.694212962962963
"infornet.com.br",7.3130092592592595,0.40501157407407407
"p-on.ru",7.2779745370370375,0.48913194444444447
"alio.lt",7.259386574074074,0.6249189814814815
"pathfindsistema.com.br",7.224930555555555,0.7016898148148148
"autosatnet.eu",7.224050925925925,0.7140277777777778
"maxoptra.ru",7.188854166666666,0.12638888888888888
"mytransics.com",7.184618055555555,0.4602546296296296
"logisticadcn.com",7.183414351851852,0.8129166666666666
"buser.com.br",7.183171296296296,0.20153935185185184
"url.edu.gt",7.159861111111111,0.0077777777777777776
"gdedps.com",7.157835648148148,0.15378472222222223
"distanciacidades.net",7.152152777777777,0.44178240740740743
"pttn.com",7.125555555555556,0.21337962962962964
"komoot.de",7.120995370370371,1.9008449074074074
"acme.com",7.119502314814815,2.1052430555555555
"simrail.eu",7.094791666666667,0.3736921296296296
"tractive.com",7.071122685185185,4.6540625
"geopoint.host",7.069895833333334,0.4642939814814815
"entree.nu",7.0427430555555555,0.08130787037037036
"fuelgr.gr",7.028958333333334,0.22090277777777778
"masstimes.org",7.018761574074074,1.1975462962962964
"realbus.pl",6.982407407407408,0.09596064814814814
"topgeometri.it",6.98013888888889,2.4139930555555558
"foundi.info",6.979224537037037,1.211099537037037
"mappedometer.com",6.940081018518518,1.6506597222222221
"rateyourmusic.com",6.937916666666666,0.48457175925925927
"mispicaderos.com",6.934212962962963,0.22582175925925926
"brunoespiao.com.br",6.926550925925926,0.467662037037037
"grameenphone.com",6.889675925925926,0.8089814814814814
"inpost.pl",6.868888888888889,0.3581944444444444
"widetech.co",6.866412037037037,1.0500925925925926
"cottagesincanada.com",6.840439814814815,0.7865856481481482
"mosgortrans.com",6.812025462962963,0.18038194444444447
"regione.fvg.it",6.7825,1.1848842592592592
"ilmeteo.it",6.755162037037037,0.019733796296296298
"skybrake.lv",6.730763888888888,0.7100810185185186
"navisoft.online",6.730462962962963,0.3403125
"vriskoapostasi.gr",6.728622685185186,0.3339699074074074
"anglers.jp",6.699131944444445,0.1074537037037037
"fff.fr",6.686574074074071,0.2711921296296296
"showmelocal.com",6.674247685185184,2.040925925925926
"collectplus.co.uk",6.668472222222222,0.1983912037037037
"la-flamme-rouge.eu",6.66167824074074,1.9555555555555555
"speedy.com.ar",6.645798611111111,0.6463541666666667
"alarma.ro",6.64519675925926,0.3277777777777779
"dokladno.com",6.639120370370371,0.6641087962962963
"linkfanel.net",6.631168981481482,0.11600694444444444
"aer.mil.br",6.6184375,0.12649305555555557
"citypoint.ru",6.614305555555555,0.8723842592592593
"kojaro.com",6.564629629629629,0.17501157407407408
"comune.roma.it",6.545034722222223,0.22767361111111112
"bestmaps.ru",6.527314814814815,1.1796180555555555
"nobat.ir",6.511666666666666,0.04347222222222222
"capfun.nl",6.4883449074074075,0.20112268518518517
"e-server.com.pl",6.472800925925926,0.5689814814814815
"lp-portal.pl",6.446192129629631,1.6157175925925942
"motcmpb.gov.tw",6.413831018518519,0.7478587962962963
"generali.com",6.4040625,0.003310185185185185
"lteitaly.it",6.386875,0.7484259259259259
"geoportalgasolineras.es",6.382905092592592,0.22907407407407407
"buste.in",6.370046296296296,0.6023379629629629
"annuaire-mairie.fr",6.364976851851852,0.8087384259259259
"performance-al.com.br",6.305081018518519,0.3015393518518518
"muzyczneradio.pl",6.3028356481481485,0.007800925925925926
"sapo.pt",6.260208333333333,0.9848611111111111
"sysoco.fr",6.235671296296297,1.0831018518518518
"lokalizatorgps24.pl",6.190358796296296,0.7858333333333334
"zmenu.com",6.168993055555556,1.0351388888888888
"fpln.ru",6.155787037037037,0.4429513888888889
"shadowfax.in",6.150902777777777,0.1955439814814815
"opekepe.gov.gr",6.141469907407408,2.0779282407407407
"linqo.io",6.124953703703703,0.9654745370370371
"matrixiangroup.com",6.119664351851852,1.1830324074074074
"cfeteit.mx",6.117164351851851,0.15884259259259256
"decea.mil.br",6.112592592592592,0.2645023148148148
"realsail.net",6.072766203703703,1.1804861111111111
"atlantida2.mx",6.069988425925926,0.3449537037037037
"lvceli.lv",6.0571064814814815,0.5329861111111112
"guaguasglobal.com",6.057025462962963,0.3816203703703704
"geosetter.de",6.056851851851852,1.583888888888889
"cnr.gob.sv",6.03818287037037,1.4994907407407407
"disatelgps.com",6.020115740740741,0.7778124999999998
"iett.gov.tr",6.012824074074074,0.08439814814814814
"logitrack.mx",6.002662037037037,1.2831365740740743
"distancecalculator.net",5.983935185185185,1.0435416666666666
"distancefromto.net",5.983125,0.87375
"maproulette.org",5.977245370370371,2.641516203703704
"usgs.gov",5.946354166666665,1.2406365740740741
"talsperrenleitzentrale-ruhr.de",5.944791666666666,0.08005787037037038
"blocket.se",5.935902777777778,0.26143518518518516
"josm.pl",5.922777777777778,0.4479861111111111
"phototravellers.de",5.920671296296296,0.13158564814814816
"abs.gov.au",5.918958333333332,0.43365740740740744
"lescrous.fr",5.91318287037037,0.028125
"m2bomber.com",5.895879629629631,0.22777777777777777
"topuniversities.com",5.889097222222222,0.14256944444444444
"distanciaentreascidades.com.br",5.887974537037037,0.19273148148148148
"ports.com",5.879178240740741,0.8233796296296296
"bulurum.com",5.869224537037037,0.8868634259259259
"caminhoesecarretas.com.br",5.855324074074074,0.07101851851851851
"digitalglobe.com",5.846631944444444,2.400856481481481
"200.77.236.12",5.838020833333333,0.12137731481481481
"ca.gov",5.817372685185186,0.1575
"kartagoroda.com.ua",5.815763888888889,0.7813078703703704
"apisul.com.br",5.788958333333333,0.3240046296296296
"rigassatiksme.lv",5.781319444444445,0.12050925925925926
"fm-track.com",5.772847222222226,0.6176041666666664
"nap-camp.com",5.760532407407408,0.3595023148148148
"sitrack.com",5.759618055555555,0.48646990740740736
"treinposities.nl",5.74744212962963,0.15151620370370372
"garage-gps.com",5.7431018518518515,0.24855324074074073
"infobus.kz",5.717060185185185,0.07791666666666666
"goradar.ru",5.716400462962963,0.4997685185185185
"apexlegendsstatus.com",5.6940277777777775,0.00020833333333333335
"bargheman.com",5.689641203703704,0.37635416666666666
"bus67.ru",5.684409722222222,0.09109953703703703
"comunidad.madrid",5.677974537037038,0.11842592592592592
"69.172.241.230",5.666493055555556,0.5086226851851852
"saabtnt",5.618703703703703,1.830613425925926
"cherryblossomwatch.com",5.6083796296296295,0.815949074074074
"cargotrack.ro",5.6054976851851865,0.5217013888888888
"mimamoru-kuruma.jp",5.600266203703703,0.7832407407407407
"icnf.pt",5.564837962962962,0.3562268518518519
"wikimapia.org",5.562291666666667,1.6290856481481482
"prodigycad.com",5.557152777777778,1.0825694444444445
"deine-berge.de",5.545763888888889,0.6235185185185185
"mspyonline.com",5.512094907407407,0.38774305555555555
"lvgmc.lv",5.510648148148147,0.12590277777777775
"metatrak.it",5.484259259259259,0.5132986111111111
"wifispc.com",5.478692129629629,0.29626157407407405
"s3.amazonaws.com",5.472488425925926,0.3097916666666667
"osm4wiki.toolforge.org",5.462638888888889,1.6164814814814814
"logistic.tools",5.458078703703704,0.47635416666666663
"addressesandpostcodes.co.uk",5.410659722222222,1.9635185185185184
"vamostech.com",5.397812500000001,0.19291666666666668
"hesgdv.de",5.380706018518518,0.0691087962962963
"freedar.uk",5.371643518518519,0.2175462962962963
"evolveodm.co.uk",5.36480324074074,0.00028935185185185184
"koponyeg.hu",5.344212962962962,0.0006712962962962962
"rpdy.us",5.34052083333333,2.36800925925926
"lupap.com",5.336157407407407,0.26005787037037037
"livegpstracks.com",5.335092592592592,0.3911921296296296
"simrail.fr",5.3284722222222225,0.4975925925925926
"fremdgehen69.com",5.297141203703704,0.08319444444444445
"kelkkareitit.fi",5.268287037037037,0.6057523148148148
"asteannunci.it",5.249675925925926,0.20408564814814814
"esdm.go.id",5.218726851851852,0.6731597222222222
"busy-krk.pl",5.190543981481482,0.17690972222222223
"ais.lv",5.182893518518519,0.2908449074074074
"astalegale.net",5.182071759259259,0.4035763888888889
"logirastreo.com",5.179131944444444,0.31528935185185186
"thalysnet.com",5.168391203703703,0.13077546296296297
"codigopostal.gob.pe",5.151851851851852,0.0699074074074074
"familio.org",5.1471527777777775,1.7986805555555556
"realtsoft.net",5.140763888888885,0.21516203703703715
"gaugemap.co.uk",5.126886574074074,0.5799189814814815
"codecab.biz",5.123877314814815,0.01324074074074074
"photocrowd.com",5.08537037037037,0.04966435185185185
"coordinates-converter.com",5.077141203703704,0.8243981481481482
"adressa.no",5.069293981481481,0.08502314814814815
"busplus.com.ar",5.0656134259259264,0.24519675925925924
"mondialrelay.be",5.055185185185185,0.3484143518518519
"huislijn.nl",5.051145833333333,0.16150462962962964
"easylocator.net",5.048090277777778,0.2325347222222222
"sw-management.at",5.03982638888889,0.49278935185185185
"namaz.today",5.036168981481482,0.1090162037037037
"tdc.dk",5.033206018518519,0.19516203703703702
"vworld.kr",5.017418981481482,0.525462962962963
"datingshall.life",5.010370370370371,0.27427083333333335
"tcdd.gov.tr",5.00957175925926,0.3886921296296297
"visura.pro",5.000902777777777,0.8491666666666667
