"country","ips","tps","tps_miss"
"FR",3930209,3041.6335185185185,224.81423611111111
"DE",2581242,2897.0594097222224,288.45061342592595
"US",3636936,2824.100185185185,452.77224537037034
"RU",757725,2121.105775462963,283.6246180555556
"PL",895639,2007.0923958333333,185.1899537037037
"BR",1923432,2006.0516203703703,100.06936342592593
"IT",1751898,1237.3370254629629,137.63202546296296
"NL",801877,1187.0018518518518,85.66612268518519
"IN",834307,1108.7028935185185,177.6542939814815
"ID",643367,1049.458738425926,86.0801736111111
"ES",872214,1022.323275462963,83.22193287037037
"GB",1161181,954.8559259259259,125.62847222222223
"AR",482750,917.5587731481481,31.763229166666665
"UA",367645,662.8863078703704,65.83424768518519
"MX",339711,625.1017939814815,54.992152777777775
"IR",920356,566.4508333333333,53.05310185185185
"TR",442399,515.3921527777778,54.134375
"CA",503024,486.8556134259259,80.9937037037037
"BE",384934,440.24443287037036,39.195787037037036
"JP",613788,414.3046412037037,44.78384259259259
"KZ",242555,403.6260185185185,15.907534722222222
"CO",259788,378.18748842592595,24.91138888888889
"CZ",303747,349.7439236111111,47.445462962962964
"HU",290004,349.2757060185185,46.754386574074076
"AU",302337,343.0184027777778,60.96195601851852
"AT",219726,337.18778935185185,30.599988425925925
"PE",111250,310.4423263888889,19.715439814814815
"BY",147133,307.8248611111111,40.572939814814816
"CH",202132,307.1935648148148,45.103368055555556
"SE",320109,295.9923958333333,34.85049768518518
"DK",123669,255.33230324074074,42.98172453703704
"FI",134047,240.98880787037038,26.65332175925926
"CL",149755,225.31667824074074,20.773136574074073
"PT",214116,220.08659722222222,15.593564814814815
"TW",162229,202.62255787037037,29.711111111111112
"UZ",29709,197.8613425925926,24.37599537037037
"LT",83208,183.1576851851852,19.05327546296296
"EC",55746,177.6887962962963,14.272638888888888
"SK",146233,176.1946064814815,12.116377314814814
"PH",96404,174.77694444444444,34.8218287037037
"RO",159484,173.29643518518517,17.910150462962964
"NO",154202,156.16376157407407,17.29420138888889
"TH",167721,156.11178240740742,14.462546296296296
"IE",352324,152.97273148148147,18.346840277777776
"MY",129705,151.9613425925926,21.434780092592593
"GR",166806,143.63996527777778,12.498368055555556
"DZ",90107,135.36215277777777,12.761932870370371
"VN",147954,125.7874537037037,16.9228125
"KR",97307,123.9703587962963,10.068969907407407
"ZA",92433,119.3384837962963,25.492824074074075
"HR",90431,119.22039351851852,10.4959375
"SA",152505,115.58087962962964,12.567743055555555
"RS",60361,103.64856481481482,11.236354166666667
"PK",64165,103.50663194444445,12.946979166666667
"HK",55070,101.92429398148148,17.094212962962963
"AZ",42710,99.3364699074074,4.518645833333333
"PY",32463,94.83273148148149,4.343831018518519
"MD",25124,91.075625,2.4653703703703704
"LV",57450,89.93186342592593,7.786215277777778
"SG",64202,89.59621527777777,9.703414351851851
"BO",31909,88.1558912037037,7.1709606481481485
"EE",68868,87.06771990740741,10.973865740740742
"IL",99654,86.47348379629629,8.147777777777778
"BD",28191,82.09253472222223,9.009976851851851
"BG",83419,77.29273148148148,6.5145023148148145
"EG",56707,75.26902777777778,8.186076388888889
"NZ",70109,70.32418981481482,10.802442129629629
"VE",66560,64.94069444444445,7.171238425925926
"UY",51081,61.845729166666665,2.873715277777778
"BA",30991,60.302592592592596,4.328055555555555
"GT",31070,59.59730324074074,10.651331018518519
"AE",53612,59.514270833333335,16.129421296296297
"MA",47751,56.79221064814815,15.616168981481481
"SI",45917,55.57659722222222,10.562858796296297
"IQ",28773,52.398217592592594,5.546944444444445
"KG",21381,43.281782407407405,3.7807523148148148
"SV",11026,42.603229166666665,5.0460416666666665
"TN",28581,39.97850694444445,6.631516203703704
"NG",24793,39.22662037037037,8.875787037037037
"OM",5011,36.77747685185185,19.669155092592593
"NP",26115,36.56741898148148,4.235891203703703
"KH",9960,35.350150462962965,11.750243055555556
"KE",16773,29.96528935185185,6.44619212962963
"MM",13569,28.967766203703704,6.1458912037037035
"CR",13338,26.903449074074075,5.473032407407407
"MN",14488,25.75722222222222,4.549710648148148
"LU",17783,25.359641203703703,2.402152777777778
"AM",18526,24.740659722222222,2.883611111111111
"LK",18362,24.472337962962964,3.216203703703704
"AL",13243,23.425520833333334,2.303726851851852
"JO",16640,23.21178240740741,2.6476041666666665
"PS",8274,22.89503472222222,1.0370601851851853
"KW",18358,21.395439814814814,1.6066087962962963
"DO",29974,20.692557870370372,3.0507407407407405
"ET",4928,19.403391203703702,1.5843518518518518
"ME",7013,19.05787037037037,1.6161458333333334
"CI",8596,18.492592592592594,3.358599537037037
"GE",10046,17.68957175925926,3.4894791666666665
"MK",15277,16.92940972222222,2.841527777777778
"IS",25309,16.618206018518517,1.822662037037037
"PA",10151,16.574074074074073,2.771215277777778
"NI",4674,16.23818287037037,4.206932870370371
"TZ",7401,16.016412037037036,4.569305555555555
"HN",9203,15.178148148148148,3.0111574074074072
"CN",17371,14.904050925925926,7.090416666666667
"RE",20640,13.061736111111111,1.4607060185185186
"MG",3784,12.758136574074074,3.6603703703703703
"UG",5317,12.48048611111111,2.5684375
"LA",3662,12.423125,2.648287037037037
"SN",7521,12.192777777777778,2.2315162037037037
"CY",12373,11.8878125,1.4289583333333333
"GH",7708,10.819907407407408,3.1694560185185185
"TJ",3682,10.566828703703704,0.8540277777777778
"FO",3515,9.800289351851852,0.4486921296296296
"QA",10237,9.768645833333334,1.5649768518518519
"PR",10131,9.702523148148147,2.101863425925926
"SY",4535,9.413564814814816,1.4608449074074075
"TT",4438,8.34980324074074,1.084699074074074
"JM",3615,8.00380787037037,1.2562962962962962
"MU",5364,7.6303125,1.2712152777777779
"AF",2629,6.578946759259259,1.8777893518518518
"CU",6170,6.121875,1.2358912037037038
"ZM",2169,6.062083333333334,1.6177199074074073
"CD",3222,5.666875,2.0990277777777777
"RW",2547,5.55150462962963,1.5291435185185185
"MT",6884,5.511805555555555,0.8360069444444445
"CM",4088,5.468090277777778,1.3574305555555555
"LB",4554,5.4092824074074075,1.1336921296296296
"YE",3330,5.055960648148148,1.5921875
"LY",3228,4.983564814814815,1.314699074074074
"MZ",1959,4.962094907407407,1.098900462962963
"BH",3553,4.882881944444445,0.6342939814814815
"ZW",2163,4.475381944444444,1.5084606481481482
"ML",1413,4.139351851851852,1.2540740740740741
"AO",2695,4.033217592592592,0.6597800925925926
"NC",5376,3.678263888888889,0.47605324074074074
"MQ",6248,3.439201388888889,0.6303240740740741
"GP",4841,3.3286574074074076,0.5159027777777778
"KY",2191,3.269016203703704,0.056921296296296296
"BJ",1712,3.0829282407407406,0.8941550925925926
"BF",2196,3.0266550925925926,0.624988425925926
"MV",2047,2.87380787037037,0.23159722222222223
"MO",2101,2.7538078703703706,0.23798611111111112
"TG",1707,2.6683101851851854,0.7514583333333333
"CW",3311,2.473425925925926,0.31171296296296297
"PF",3968,2.4711226851851853,0.5526388888888889
"GL",922,2.318287037037037,0.290462962962963
"GN",976,2.24431712962963,0.5449652777777778
"AD",2910,2.224976851851852,0.1965162037037037
"NA",1710,2.128483796296296,0.40511574074074075
"TM",627,2.1162615740740742,0.37675925925925924
"PG",679,2.0979050925925926,0.5828587962962963
"CV",1429,2.0837037037037036,0.13722222222222222
"AW",1859,2.042037037037037,0.2477662037037037
"BW",1394,2.033923611111111,0.6978240740740741
"CG",772,1.8851273148148149,0.5042476851851851
"MW",888,1.7267592592592593,0.48363425925925924
"BZ",1358,1.6957060185185184,0.30797453703703703
"GA",964,1.5653587962962963,0.6550347222222223
"FJ",1180,1.553587962962963,0.2347337962962963
"GI",1971,1.5253125,0.08545138888888888
"HT",796,1.4873148148148148,0.28930555555555554
"MR",983,1.483113425925926,0.4661111111111111
"SD",834,1.4640856481481481,0.5335069444444445
"GY",556,1.426875,0.6383449074074075
"BB",1051,1.4250347222222222,0.26425925925925925
"SL",507,1.2585300925925926,0.2788773148148148
"LI",1232,1.2331828703703704,0.09351851851851851
"SR",790,1.1606828703703704,0.28199074074074076
"MC",1639,1.148611111111111,0.08596064814814815
"SO",862,1.1216435185185185,0.22658564814814816
"BN",800,1.1114583333333334,0.27618055555555554
"GF",1948,1.1022222222222222,0.3027314814814815
"GG",1491,1.0654976851851852,0.07833333333333334
"JE",2118,1.0219791666666667,0.09306712962962962
"TL",339,0.8902083333333334,0.26086805555555553
"IM",1328,0.744537037037037,0.08966435185185186
"BS",1161,0.7366087962962963,0.11876157407407407
"SM",679,0.6884722222222223,0.058541666666666665
"YT",477,0.6765046296296297,0.18090277777777777
"SC",624,0.6504398148148148,0.1625462962962963
"BM",1299,0.5608796296296297,0.09001157407407408
"NE",636,0.5596643518518518,0.19217592592592592
"BT",555,0.5146875,0.19269675925925925
"GU",746,0.46717592592592594,0.16635416666666666
"BI",619,0.465,0.07766203703703704
"LR",294,0.4636342592592593,0.1766550925925926
"AG",336,0.44070601851851854,0.08640046296296296
"LC",442,0.4405787037037037,0.13108796296296296
"SZ",316,0.436400462962963,0.12611111111111112
"MF",603,0.42768518518518517,0.08924768518518518
"SS",211,0.38458333333333333,0.14130787037037038
"DJ",251,0.3709375,0.04402777777777778
"TD",542,0.3396296296296296,0.11729166666666667
"GM",358,0.3230324074074074,0.12019675925925925
"SB",103,0.3184375,0.09988425925925926
"GW",128,0.3125462962962963,0.0565162037037037
"WS",100,0.27,0.043368055555555556
"BQ",716,0.23,0.04172453703703704
"AX",121,0.2286111111111111,0.053773148148148146
"GD",559,0.2273726851851852,0.04857638888888889
"SX",374,0.22008101851851852,0.03719907407407407
"VC",249,0.21452546296296296,0.055671296296296295
"VG",340,0.20594907407407406,0.03634259259259259
"VU",172,0.20215277777777776,0.04047453703703704
"VI",366,0.2015162037037037,0.05952546296296296
"VA",121,0.19366898148148148,0.009606481481481481
"KM",71,0.19189814814814815,0.046655092592592595
"LS",283,0.1879398148148148,0.04341435185185185
"CF",80,0.18114583333333334,0.05140046296296296
"GQ",102,0.1370486111111111,0.021076388888888888
"KN",243,0.12320601851851852,0.021006944444444446
"EU",50,0.11042824074074074,0.01326388888888889
"ST",65,0.10613425925925926,0.02815972222222222
"TC",316,0.10530092592592592,0.02207175925925926
"TO",33,0.1037962962962963,0.043125
"PM",105,0.09655092592592593,0.01765046296296296
"DM",117,0.09318287037037037,0.02488425925925926
"FM",26,0.06465277777777778,0.03711805555555556
"FK",35,0.042847222222222224,0.011817129629629629
"CK",44,0.04048611111111111,0.016168981481481482
"TV",7,0.03266203703703704,0.017673611111111112
"AI",63,0.02585648148148148,0.0030787037037037037
"BL",54,0.02462962962962963,0.0023148148148148147
"MP",46,0.024444444444444446,0.010428240740740741
"KI",14,0.022928240740740742,0.008414351851851852
"PW",29,0.02060185185185185,0.004293981481481481
"WF",26,0.019583333333333335,0.004050925925925926
"NR",4,0.018703703703703705,0.0025925925925925925
"MH",16,0.01716435185185185,0.010729166666666666
"AS",29,0.012106481481481482,0.002928240740740741
"MS",9,0.009444444444444445,0.006238425925925926
"ER",4,0.0038657407407407408,0.001875
"CX",7,0.003136574074074074,0.0001273148148148148
"IO",4,0.0020717592592592593,0.0007060185185185185
"NU",4,0.0007986111111111112,3.472222222222222e-05
"NF",4,0.00016203703703703703,0.0
