"host","tps","tps_miss"
"openstreetmap.org",1472.7811574074074,494.1764236111111
"localhost",190.19302083333332,22.54599537037037
"openrailwaymap.org",152.59574074074075,23.11989583333333
"routesmart.com",130.2769444444444,33.31576388888889
"ad-production-stage.com",107.74997685185186,0.0648611111111111
"onliner.by",88.35831018518519,1.2952083333333333
"myrouteapp.com",87.31834490740741,18.565613425925925
"esri.com",86.6133101851852,7.337928240740741
"tvil.ru",84.0217824074074,1.432534722222222
"mondialrelay.fr",78.41305555555554,2.514201388888889
"opekepe.gov.gr",75.1371412037037,11.79619212962963
"arcgis.com",73.76396990740746,14.700798611111129
"qualp.com.br",63.193773148148146,0.675324074074074
"nakarte.me",61.86283564814815,13.909675925925926
"sentinel-hub.com",61.04599537037037,11.874305555555555
"tracksolid.com",56.59655092592592,7.414398148148148
"fishermap.org",56.016412037037036,18.71181712962963
"anwb.nl",54.41653935185185,1.3383680555555555
"127.0.0.1",54.111111111111114,4.271909722222222
"rainviewer.com",50.88440972222222,0.2801388888888889
"gites-de-france.com",50.21810185185185,2.162962962962963
"ilmeteo.it",49.397465277777776,0.11900462962962963
"skelbiu.lt",46.27443287037036,4.411134259259259
"topographic-map.com",46.24966435185184,4.110358796296298
"nocowanie.pl",45.7876388888888,1.6794444444444383
"mobiliz.com.tr",42.83413194444444,4.8584606481481485
"dotmaker.eu",42.37983796296297,1.2271527777777778
"solutudo.com.br",41.43974537037037,0.5484606481481481
"radar-opadow.pl",41.22671296296296,1.234375
"afstandmeten.nl",39.97131944444445,2.734074074074074
"imobiliare.ro",38.71087962962963,1.9186689814814815
"sinopticoplus.com",38.669768518518524,0.7224768518518518
"atrbpn.go.id",38.55487268518518,7.783969907407406
"rubmaps.ch",38.52754629629629,1.2399537037037036
"kadastr.live",37.78230324074074,12.8709375
"openstreetmap.fr",37.59920138888889,3.9519212962962964
"all-routes.ru",37.307615740740744,3.4945601851851853
"atlasgr.com.br",36.36850694444444,0.860625
"calculitineraires.fr",36.110613425925926,5.159837962962963
"araskargo.com.tr",35.786388888888894,1.8440625
"drivetest.ca",35.7583912037037,0.24546296296296297
"lyft.net",34.465231481481474,9.221284722222224
"windfinder.com",32.70893518518518,2.5236689814814817
"geotree.ru",31.744050925925926,4.242025462962963
"dhl.pl",30.26528935185185,3.9126041666666667
"gays-cruising.com",30.25201388888889,1.1906944444444445
"ibge.gov.br",30.090023148148155,3.968414351851852
"visugpx.com",28.606620370370372,4.169826388888889
"detectme.net",28.37275462962963,0.03768518518518518
"openseamap.org",28.08092592592593,6.589780092592592
"codigopostal.gov.co",27.899155092592594,3.3495949074074076
"omnicomm.ru",27.3765162037037,4.409236111111112
"busti.me",27.29457175925926,0.7063425925925926
"trackgps.ro",26.873854166666668,3.7180671296296293
"d-flight.it",26.86420138888889,4.291331018518519
"",26.724976851851853,7.406493055555556
"wikiroutes.info",25.689814814814813,3.151226851851852
"cdsvyatka.com",25.377858796296294,0.16706018518518517
"ruptela.com",25.21642361111111,3.15494212962963
"cruisingmap.net",25.138391203703705,0.7588310185185185
"huntermonitoreo.com",24.58521990740741,1.622986111111111
"ceb.lk",24.46795138888889,0.6185300925925926
"opentechgr.com.br",24.41592592592593,1.3144212962962962
"telkom.co.id",24.396828703703704,1.2472106481481484
"glonasssoft.ru",24.11246527777778,3.0138078703703695
"rutadirecta.com",23.5603125,0.38299768518518507
"navifleet.pl",23.177199074074075,2.707222222222222
"trackingo.in",23.072997685185168,2.1026967592592567
"cirkwi.com",22.955011574074078,1.113310185185185
"brouter.de",22.707361111111112,3.747974537037037
"m2mbd.com",22.476921296296297,0.9744675925925926
"retromap.ru",22.205972222222222,4.659652777777778
"mapcustomizer.com",22.17480324074074,2.672766203703704
"royallepage.ca",22.016574074074075,0.8192824074074074
"gpstrackerxy.com",21.72005787037037,1.9373958333333332
"ravex.com.br",21.58059027777778,0.6483796296296297
"pastvu.com",21.373819444444443,2.5621180555555556
"lightningmaps.org",21.25144675925926,1.1454050925925925
"adsbexchange.com",21.163032407407407,1.5139814814814814
"wpfmobilemap.app",21.096504629629628,2.802962962962963
"openrouteservice.org",20.798935185185186,3.2960300925925927
"rotasbrasil.com.br",20.699016203703703,0.682037037037037
"satwork.net",20.448599537037037,1.9215162037037037
"wifispc.com",20.44582175925926,1.3112962962962964
"metrocuadrado.com",20.346215277777777,0.4513888888888889
"att.com",20.266388888888876,1.945879629629629
"omnilink.com.br",19.784236111111113,1.4482523148148148
"openstreetmap.hu",19.604282407407407,3.2567245370370372
"ruta0.com",19.49215277777778,1.0966782407407407
"statshunters.com",19.34671296296296,1.5041087962962962
"jajiga.com",19.340752314814818,0.20521990740740742
"protezionecivile.it",18.966747685185183,0.33450231481481485
"ifood.com.br",18.92701388888889,0.10131944444444445
"astro.com",18.400300925925926,0.6667013888888889
"nycpokemap.com",18.31375,0.8437037037037037
"tracksolidpro.com",18.21986111111111,3.2156597222222216
"slowhop.com",18.125127314814815,0.4880902777777778
"rail.cc",17.996643518518518,0.5081365740740741
"buscounchollo.com",17.941770833333333,0.3412847222222222
"moscarossa.biz",17.687511574074072,0.2820486111111111
"monitoreo360.com",17.685879629629632,1.174849537037037
"komparing.com",17.680729166666666,0.5989351851851852
"latlong.net",17.65162037037037,6.119456018518519
"kemdikbud.go.id",17.623518518518523,0.478425925925926
"footpathmap.co.uk",17.33625,4.922233796296296
"floodmap.net",17.163287037037037,1.050300925925926
"mindat.org",17.01827546296296,3.3346875
"mapio.net",16.98957175925926,1.7204629629629629
"verkehrslage.de",16.76386574074074,0.7901967592592593
"ridewithgps.com",16.692465277777778,4.932615740740741
"capfun.com",16.65335648148148,0.39818287037037037
"searates.com",16.62568287037037,0.13171296296296298
"bilkom.pl",16.503773148148145,0.28674768518518523
"getrak.com",16.339988425925927,0.4569328703703704
"natuurmonumenten.nl",16.102789351851854,0.644537037037037
"lefigaro.fr",16.090358796296297,0.9199768518518519
"findlatitudeandlongitude.com",16.015706018518518,3.811099537037037
"sirap.fr",15.981678240740745,4.446921296296297
"doz.pl",15.773946759259259,0.2591087962962963
"activetrip.me",15.69150462962963,3.1551273148148153
"nits.com.bd",15.660497685185184,1.5058796296296297
"infis.pl",15.553854166666666,3.1281944444444445
"arpa.veneto.it",15.444814814814814,0.4003703703703703
"kojaro.com",15.41849537037037,0.3359722222222222
"fort-monitor.ru",15.397581018518519,2.0753125
"orientering.se",14.982662037037038,0.7813773148148149
"historicaerials.com",14.967083333333333,5.908518518518518
"sii.cl",14.845104166666667,2.643275462962963
"policia.gov.co",14.738159722222221,2.2480208333333334
"lequipe.fr",14.394375,0.3997800925925926
"mutu-kgn.ru",14.37835648148148,0.21680555555555556
"agriturismo.it",14.224050925925926,0.955
"abexacloud.com",14.148726851851851,0.009224537037037036
"freemaptools.com",14.136377314814816,1.212048611111111
"digitrack.pl",13.980717592592592,1.207650462962963
"fourc.net",13.958368055555555,0.005856481481481482
"aqar.fm",13.834537037037038,0.9043634259259259
"minsktrans.by",13.82673611111111,0.08182870370370371
"world-weather.ru",13.752175925925926,0.8625
"udg.mx",13.71673611111111,0.6752314814814815
"semob.df.gov.br",13.698935185185185,0.026550925925925926
"la-spa.fr",13.570416666666667,0.08222222222222222
"phototravellers.de",13.165752314814815,0.17425925925925925
"dating-room.life",13.118530092592593,0.8011226851851851
"haya.es",13.095891203703703,0.31777777777777777
"floridarambler.com",13.076597222222222,2.6602662037037037
"cargorun.ru",12.982604166666667,0.5655439814814814
"samsung.com",12.897916666666667,5.303159722222222
"arpae.it",12.873159722222223,0.17399305555555558
"hac.hr",12.86636574074074,0.6830092592592593
"119.235.249.45",12.836064814814815,0.06421296296296296
"e-turysta.pl",12.811284722222222,1.6668287037037037
"alberta.ca",12.742384259259259,0.20825231481481482
"gloryshole.com",12.738275462962964,0.5368981481481482
"kooora.com",12.686354166666668,0.27296296296296296
"waymarkedtrails.org",12.595636574074074,2.0238773148148144
"wikiloc.com",12.583969907407406,3.705925925925926
"vriskoapostasi.gr",12.475972222222222,0.7388773148148148
"tilannehuone.fi",12.459537037037038,0.2549652777777778
"angazadesign.com",12.454456018518519,0.2993634259259259
"fires.ru",12.452916666666667,1.4298726851851853
"supercharge.info",12.36037037037037,1.383900462962963
"worldpostalcode.com",12.317025462962963,2.9737962962962965
"overpass-turbo.eu",12.283067129629629,1.8939699074074074
"regione.emilia-romagna.it",12.122511574074073,0.10788194444444445
"itrack.com.br",12.093715277777779,1.5286921296296296
"carbu.com",12.078541666666666,0.2273726851851852
"fetchgis.com",11.93644675925926,3.2377430555555557
"geocache.fi",11.934814814814814,0.8488078703703703
"geoportalgasolineras.es",11.916805555555555,0.6421180555555556
"mappedometer.com",11.792407407407408,2.9319444444444445
"autotrack.nl",11.791377314814815,0.09079861111111111
"nehnutelnosti.sk",11.737847222222221,1.2036921296296297
"remoteeyeplsat.com",11.686585648148148,0.7558217592592593
"abs.gov.au",11.649305555555555,0.5431134259259259
"prasarana.com.my",11.555729166666667,0.11681712962962962
"cap-sources.s3.amazonaws.com",11.55324074074074,0.3862962962962963
"komoot.de",11.540081018518519,3.1872685185185183
"10.206.1.210",11.408668981481481,0.2566203703703704
"meteocentrum.cz",11.355891203703704,0.06438657407407407
"becasbenitojuarez.gob.mx",11.335324074074075,0.6031944444444445
"greyhound.com",11.304733796296295,1.3889814814814814
"amazon.com",11.258865740740742,3.1730787037037045
"kensetumap.com",11.217858796296296,1.6778703703703703
"tha.kz",11.215590277777778,0.13365740740740742
"streetcheck.co.uk",11.195335648148149,1.012361111111111
"maklarhuset.se",11.193645833333333,0.2224074074074074
"gpsmanager.pl",11.186597222222224,2.1430555555555553
"watsen.info",11.158622685185184,0.4035532407407407
"emporis.com",11.14443287037037,3.2630902777777777
"touristgah.com",11.09361111111111,0.6609606481481481
"la-flamme-rouge.eu",11.016203703703704,2.4844675925925928
"ministeriodegobierno.gob.ec",10.97349537037037,0.6075925925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.960740740740741,3.4177430555555555
"nap-camp.com",10.927268518518519,0.7736689814814814
"visir.is",10.87005787037037,0.5799652777777777
"statuspnr.in",10.86025462962963,0.8041898148148148
"inpost.es",10.850451388888889,0.1883101851851852
"fuelo.net",10.83409722222222,0.5241782407407405
"sitrack.mx",10.677233796296296,1.1548842592592592
"url.edu.gt",10.60726851851852,0.005798611111111111
"locator.ua",10.558692129629627,0.8487615740740737
"fpln.ru",10.528032407407407,0.7710185185185185
"tracergps.com",10.503587962962962,0.5576736111111111
"glidernet.org",10.451585648148146,0.8025694444444446
"gestya.com",10.45122685185185,0.6836458333333334
"service-public.fr",10.383391203703704,1.7817592592592593
"stigmap.gr",10.37417824074074,0.5639699074074074
"simplaza.org",10.361608796296297,0.610474537037037
"mapillary.com",10.32505787037037,3.7513541666666668
"dgt.es",10.31716435185185,0.5059143518518519
"mapsdirections.info",10.313078703703704,1.0865972222222222
"gov.hu",10.302453703703705,0.2924421296296296
"brono.com",10.301666666666668,1.2143287037037036
"biji.co",10.301319444444445,1.2305787037037037
"freedar.uk",10.291377314814817,0.37953703703703706
"civico.com",10.265555555555554,0.10521990740740741
"educamaisbrasil.com.br",10.156203703703703,0.8751157407407407
"recorditalia.net",10.13355324074074,1.9035532407407407
"fuelgr.gr",10.110555555555555,0.3358449074074074
"gaccom.jp",10.102268518518517,0.9066203703703704
"tekom.pl",10.066122685185185,1.6141087962962963
"geocaching.com",10.064618055555556,1.4078125
"hsc.gov.ua",10.06017361111111,0.22653935185185184
"bus62.ru",9.920659722222222,0.3756597222222222
"truck-control.by",9.869270833333333,1.1565972222222223
"mk.local",9.772685185185185,0.4878356481481481
"rybalku.ru",9.766689814814814,1.3719675925925925
"iform.dk",9.67505787037037,1.4704513888888888
"addressesandpostcodes.co.uk",9.656493055555556,2.2340856481481484
"gpstracking.ro",9.633923611111111,1.0414930555555555
"mappeweb.it",9.612430555555555,2.3076041666666667
"altituderando.com",9.606550925925925,0.4480092592592593
"axega112.gal",9.581006944444447,0.0065625
"amazon.de",9.566736111111112,5.548078703703704
"anatel.gov.br",9.554317129629629,0.8207986111111111
"foundi.info",9.54974537037037,1.5376041666666667
"boxdelivery.com.br",9.493645833333334,0.040671296296296296
"traseo.pl",9.448726851851852,1.274560185185185
"annunci69.it",9.437523148148149,0.039976851851851854
"eais.go.kr",9.435960648148148,0.8716319444444445
"koordinaten-umrechner.de",9.406053240740741,1.5635300925925926
"itrack.top",9.335138888888888,0.9594444444444444
"cyclomedia.com",9.266585648148148,2.7546180555555555
"project-gc.com",9.261944444444444,0.9940740740740741
"senamhi.gob.pe",9.257210648148147,0.4271064814814815
"telekom.de",9.228912037037032,1.8173495370370367
"sucursales.net",9.228807870370371,0.2807986111111111
"fws.gov",9.192581018518519,0.8809953703703705
"normandie-tourisme.fr",9.161608796296296,0.2334375
"openstreetmap.de",9.156620370370371,1.7794328703703706
"rotamapas.com.br",9.130185185185185,0.661099537037037
"sre.gob.mx",9.076030092592593,0.23685185185185187
"orderlord.com",9.045162037037038,0.49354166666666666
"spain.info",9.02101851851852,0.7023726851851851
"tallinn.ee",8.97394675925926,0.1527199074074074
"uke.gov.pl",8.965775462962963,2.9812152777777774
"kazantransport.ru",8.922314814814815,0.045752314814814815
"transport.cv.ua",8.906516203703704,0.06878472222222222
"brunoespiao.com.br",8.887199074074074,0.84875
"m2bomber.com",8.82644675925926,0.3256365740740741
"zoomradar.net",8.813680555555555,0.40251157407407406
"flixbus.com",8.80787037037037,0.09440972222222221
"registradores.org",8.788854166666667,1.3471412037037038
"gdedps.com",8.761898148148148,0.1728587962962963
"201.140.100.144",8.733449074074073,0.15621527777777777
"gpsvisualizer.com",8.669537037037038,1.9868865740740742
"smartivo.com",8.648425925925928,0.8610648148148148
"hinode.pics",8.626030092592593,0.9800925925925926
"eurobydleni.cz",8.620439814814814,1.0402662037037036
"cnig.es",8.607800925925925,1.3577314814814814
"kpt.kyiv.ua",8.578657407407407,0.07545138888888889
"leafletjs.com",8.473831018518519,0.25149305555555557
"tractive.com",8.456087962962963,4.650081018518518
"itspl.net",8.446608796296296,0.3450347222222222
"citas.med.ec",8.424537037037037,0.13184027777777776
"smartmovepro.net",8.422708333333336,0.2756712962962962
"cottagesincanada.com",8.406435185185185,0.8130324074074075
"logitracs.com",8.381967592592591,2.503622685185186
"stops.lt",8.36545138888889,0.21370370370370373
"speedy.com.ar",8.357175925925926,0.5804166666666667
"ozon.ru",8.26550925925926,0.2076388888888889
"apisul.com.br",8.259201388888888,0.4659027777777778
"otenko.com",8.25349537037037,0.8885069444444444
"transmobil.pl",8.204363425925926,0.9864467592592593
"ot76.ru",8.196539351851852,0.10291666666666666
"reality.sk",8.185902777777777,0.5684953703703705
"parking.spb.ru",8.183842592592592,0.05917824074074074
"urentbike.ru",8.183773148148148,0.6173726851851852
"talabatey.com",8.183032407407408,0.33457175925925925
"masstimes.org",8.176006944444444,1.2594675925925927
"datasystem.pl",8.169409722222223,1.098287037037037
"iplogger.org",8.168912037037037,0.38545138888888886
"compareschoolrankings.org",8.151261574074073,0.49368055555555557
"geoportal.co.me",8.14167824074074,0.7222569444444444
"geopoint.host",8.130694444444444,0.4168518518518518
"koponyeg.hu",8.125104166666667,0.0002777777777777778
"fulltrackapp.com",8.094120370370367,1.7295023148148145
"m3risk.com.br",8.079456018518519,0.4322685185185185
"in-pocasi.cz",8.06912037037037,0.3418055555555556
"geotastic.net",8.066145833333334,0.23392361111111112
"mtrack.eu",8.052986111111112,0.49611111111111106
"gps.id",7.983287037037037,0.5212847222222222
"vau.aero",7.96150462962963,0.13436342592592593
"solustop.com",7.881921296296296,0.5819791666666667
"scout-gps.ru",7.862175925925925,0.9092824074074074
"digital-roads.ru",7.8053935185185175,1.5610995370370369
"micronauta.dnsalias.net",7.781886574074074,0.13231481481481483
"centraldofuncionario.com.br",7.77625,0.056875
"anglers.jp",7.764594907407408,0.1699189814814815
"firstcamp.se",7.752349537037037,0.24773148148148147
"healthpoint.co.nz",7.7339467592592595,0.2298611111111111
"geomappe.org",7.730462962962964,2.5031018518518517
"teenfinder.com",7.706435185185185,0.18222222222222223
"paca-ate.fr",7.701087962962963,0.0427662037037037
"rambler.ru",7.67369212962963,0.06662037037037037
"infobus.eu",7.634247685185185,0.11350694444444445
"nextbike.de",7.5933217592592595,0.5366898148148148
"digitalglobe.com",7.552349537037037,3.3923032407407403
"adultwork.com",7.508263888888889,0.399525462962963
"logisticadcn.com",7.494768518518518,0.6386574074074074
"rpdy.us",7.479328703703706,1.1136921296296256
"e-leiloes.pt",7.444166666666667,0.21106481481481482
"finder-portal.com",7.4409375,0.7517939814814815
"securitrac.net",7.423425925925926,0.27121527777777776
"pttn.com",7.411041666666667,0.2003587962962963
"polskieszlaki.pl",7.409259259259259,0.5281597222222223
"weathercloud.net",7.385370370370371,0.2963078703703704
"geoworld.space",7.35662037037037,0.4427199074074074
"deine-berge.de",7.303530092592593,0.8450115740740741
"track-pod.com",7.298171296296297,0.4425347222222222
"ligataxi.com",7.286689814814819,0.3135416666666668
"alliance-catalog.ru",7.26244212962963,0.08949074074074075
"bestmaps.ru",7.25519675925926,1.2617129629629629
"13.235.213.74",7.2211689814814815,0.4607291666666667
"rescue1122.org",7.162847222222222,0.3059722222222222
"digtix.com",7.124583333333335,1.7157523148148148
"overseetracking.com",7.121342592592593,1.6393171296296296
"sncf.fr",7.106736111111113,0.04569444444444444
"filae.com",7.102256944444444,0.23269675925925926
"shipxpert.de",7.0932407407407405,2.5417939814814816
"force.com",7.08266203703704,0.8324074074074072
"cartoradio.fr",7.066458333333333,1.6860532407407407
"hamgardi.com",7.066145833333334,0.6714930555555556
"autosatnet.eu",7.06582175925926,1.053564814814815
"alarma.ro",7.0382523148148115,0.6062268518518517
"rightech.io",7.029328703703703,0.6754282407407407
"mundraub.org",7.015520833333333,0.7753125
"mineducacion.gov.co",7.002152777777777,0.08638888888888889
"nex.ba",6.983819444444444,0.33158564814814817
"freetrack.com.ua",6.967789351851851,0.6133101851851852
"tidetimes.org.uk",6.962106481481482,0.08519675925925926
"marvalsa.com",6.935879629629629,0.004502314814814815
"sapo.pt",6.933368055555555,1.0178587962962964
"kukarta.ru",6.925127314814815,0.21533564814814815
"radiosondy.info",6.9097685185185185,0.30359953703703707
"e-server.com.pl",6.894166666666667,1.0345833333333334
"cybo.com",6.890752314814815,0.5034722222222223
"ucas.com",6.883553240740741,0.13017361111111111
"haritamap.com",6.856030092592593,1.9799652777777779
"contact.page",6.792870370369333,0.5409606481481661
"divisiongps.com.ar",6.79162037037037,0.1093287037037037
"andreani.com.ar",6.765462962962963,0.31469907407407405
"prodigycad.com",6.739895833333334,1.5099537037037036
"geodac.com.ar",6.7310648148148156,0.01653935185185185
"acme.com",6.730960648148148,1.947199074074074
"hcmr.gr",6.716759259259258,0.4245717592592592
"radareu.cz",6.709918981481482,0.27038194444444447
"topreality.sk",6.707939814814814,0.7494907407407408
"mobilenumbertracker.com",6.707673611111111,0.22328703703703703
"jcyl.es",6.701296296296297,0.05158564814814814
"ssdrsimi.com.mx",6.687210648148148,0.0603587962962963
"comune.roma.it",6.64707175925926,0.31252314814814813
"dataremis.com",6.614293981481482,0.02164351851851852
"pathfindsistema.com.br",6.600833333333334,0.6503125
"grameenphone.com",6.574664351851852,0.7617361111111111
"education.gouv.fr",6.574097222222223,0.12103009259259259
"atlantida2.mx",6.563310185185185,0.3593634259259259
"yellowfox.de",6.56025462962963,0.6481134259259259
"tracedetrail.fr",6.55138888888889,0.7183333333333334
"nav.by",6.513356481481481,0.47443287037037035
"topgeometri.it",6.497233796296296,2.419375
"sw-management.at",6.492060185185185,0.7173263888888889
"infornet.com.br",6.479039351851851,0.45761574074074074
"104.com.tw",6.459270833333333,0.09300925925925926
"sitrack.com",6.440069444444445,0.4726273148148148
"zditm.szczecin.pl",6.429131944444444,0.15859953703703702
"lokalizatorgps24.pl",6.410289351851852,1.3094560185185187
"flota-online.pl",6.399479166666668,1.113217592592593
"autogari.ro",6.384953703703704,0.16695601851851852
"decea.mil.br",6.3792939814814815,0.3647916666666666
"easylocator.net",6.36957175925926,0.32225694444444447
"quaeldich.de",6.3613078703703705,0.21015046296296297
"alio.lt",6.3600462962962965,0.7057175925925926
"nobat.ir",6.350902777777778,0.027916666666666666
"distanciacidades.net",6.3176041666666665,0.44807870370370373
"fmlist.org",6.293576388888889,0.01972222222222222
"spotwork.biz",6.280231481481482,0.29997685185185186
"rce-event.de",6.264293981481481,0.0015625
"greenbuses.gr",6.2457523148148155,0.4074189814814815
"satelitalmonterrey.com",6.235243055555555,0.17127314814814815
"citypoint.ru",6.224803240740741,0.8332060185185185
"mytransics.com",6.218599537037037,0.5684722222222223
"celesc.com.br",6.209016203703703,0.5904282407407407
"maiia.com",6.1792592592592595,0.3439814814814815
"nexoinmobiliario.pe",6.167430555555556,0.03616898148148148
"glidertracker.de",6.1670138888888895,0.6995833333333333
"erkendfriturist.be",6.160659722222222,0.030625
"randogps.net",6.158113425925926,1.0032291666666666
"fish-search.ru",6.1401157407407405,0.8865972222222223
"ivao.aero",6.117476851851852,0.5787037037037037
"ridingazua.cc",6.104375,0.6046412037037037
"bargheman.com",6.079131944444445,0.486875
"maxoptra.ru",6.064687499999999,0.24965277777777786
"asnetgps.net",6.050405092592592,0.7474305555555556
"agileprocess.com.br",6.047557870370367,0.3009953703703706
"viacargo.com.ar",6.046840277777777,0.047824074074074074
"metatrak.it",6.043321759259259,0.6129282407407408
"ambiente.sp.gov.br",6.029780092592593,0.5640625
"entree.nu",6.027511574074074,0.05946759259259259
"namaz.today",6.018761574074074,0.1169212962962963
"lteitaly.it",6.0122685185185185,0.6921064814814815
"gpx.studio",6.006770833333333,1.3974074074074074
"openstreetmap.ru",5.99681712962963,1.1786458333333334
"lake-link.com",5.977824074074074,1.421574074074074
"bergtour-online.de",5.971921296296296,0.33719907407407407
"lescrous.fr",5.968865740740741,0.07173611111111111
"buste.in",5.967476851851852,0.6994907407407407
"skybrake.lv",5.964479166666666,0.6114120370370371
"originalcottages.co.uk",5.925474537037036,0.2650925925925926
"tourister.ru",5.906053240740737,0.5300694444444447
"rigassatiksme.lv",5.88625,0.08796296296296297
"behzisti.net",5.88488425925926,0.6532060185185186
"mosgortrans.com",5.883275462962963,0.15171296296296297
"apple.com",5.878541666666667,3.741331018518519
"tcdd.gov.tr",5.875740740740741,0.5756712962962962
"kosmosnimki.ru",5.873460648148147,0.8690162037037036
"zmenu.com",5.868599537037037,1.0140509259259258
"smprojects.ru",5.858171296296296,0.22118055555555557
"webcam-binnenvaart.nl",5.854050925925926,0.11159722222222222
"disatelgps.com",5.847997685185185,0.8727777777777778
"mobilauto.com.ua",5.773935185185185,0.11480324074074075
"annuaire-mairie.fr",5.766423611111111,0.6650925925925926
"citya.com",5.739722222222222,0.04572916666666667
"persat.com.ar",5.734930555555556,0.10998842592592592
"gooddealgps.com",5.717615740740741,3.1290162037037037
"googleusercontent.com",5.715949074074119,0.6925925925925923
"dssgroup.it",5.710023148148148,1.1531828703703704
"lastsecond.ir",5.7029861111111115,0.515625
"minsal.cl",5.702314814814814,0.018738425925925926
"apartmanija.hr",5.697141203703704,0.14840277777777777
"naviki.org",5.689236111111111,0.8891319444444444
"groupalarm.com",5.688657407407407,0.011261574074074073
"sevtransport-online.ru",5.686458333333333,0.1071412037037037
"cabs.gr",5.6858912037037035,0.048182870370370376
"squareyards.com",5.667766203703704,0.18363425925925925
"dlinaputi.ru",5.647372685185185,1.4673726851851852
"dokladno.com",5.641724537037036,0.8335879629629628
"bulurum.com",5.621597222222222,0.9563657407407408
"tishineh.com",5.617800925925926,0.24314814814814814
"lardi-trans.com",5.612303240740741,0.06408564814814814
"outdoorproject.com",5.608101851851852,1.527939814814815
"supercasa.pt",5.569953703703704,0.45011574074074073
"sledi.eu",5.566053240740741,0.5696527777777778
"huawei.com",5.555752314814816,0.9446759259259254
"metropoliaztm.pl",5.55287037037037,0.40501157407407407
"relive.cc",5.5519791666666665,0.3318055555555556
"catastro.gov.py",5.55099537037037,1.1964814814814815
"usgs.gov",5.53738425925926,1.206145833333333
"lp-portal.pl",5.536064814814815,1.7767129629629623
"codigopostal.gob.pe",5.497430555555556,0.08020833333333333
"ports.com",5.4838657407407405,0.7584027777777778
"69.172.241.230",5.473634259259259,0.6286805555555556
"mapcam.info",5.461006944444445,1.1658217592592595
"showmelocal.com",5.454398148148149,1.7586111111111111
"paradisu.de",5.441412037037037,0.18671296296296297
"navisoft.online",5.439930555555556,0.3189351851851852
"sdis80.fr",5.4337384259259265,0.04019675925925926
"thalysnet.com",5.413749999999999,0.14324074074074075
"distancecalculator.net",5.403611111111111,0.9246875
"stc.srv.br",5.4022800925925925,0.3189583333333334
"lontex.pl",5.374386574074074,0.5303009259259259
"livegpstracks.com",5.368703703703703,0.4930324074074074
"mobiltracker.com.br",5.360428240740741,0.8168518518518518
"caminhoesecarretas.com.br",5.357094907407408,0.05597222222222222
"skyfms.com",5.351446759259258,0.5518749999999999
"mimamoru-kuruma.jp",5.343993055555556,0.9056249999999999
"40ton.net",5.293113425925926,0.11876157407407407
"comunidad.madrid",5.278032407407408,0.12230324074074074
"360radar.co.uk",5.277939814814815,0.11020833333333334
"distancefromto.net",5.265543981481481,0.7657638888888889
"zoznam.sk",5.261863425925926,0.6196643518518519
"10.10.20.18",5.256840277777778,0.09072916666666667
"mispicaderos.com",5.255763888888889,0.2220138888888889
"topuniversities.com",5.249733796296296,0.1300925925925926
"p-on.ru",5.2418865740740745,0.5619328703703704
"legendstracking.com",5.241400462962962,0.6783680555555558
"mosreg.ru",5.225810185185185,0.7071527777777777
"ca.gov",5.20959490740741,0.2870949074074075
"schiffsradar-marinetraffic.de",5.191504629629629,0.1448148148148148
"busplus.com.ar",5.175347222222222,0.3392824074074074
"widetech.co",5.174386574074075,0.4280324074074074
"catalunya.com",5.171967592592592,0.6579166666666667
"russianpost.ru",5.171412037037037,0.40828703703703695
"thailandpost.co.th",5.162916666666667,0.5535416666666667
"gps-viewer.com",5.155787037037037,0.4455324074074075
"mspyonline.com",5.155648148148148,0.34344907407407405
"vk-hunt.com",5.152685185185185,0.010844907407407407
"utagawavtt.com",5.14755787037037,0.766712962962963
"pogoda.by",5.143356481481482,0.06445601851851852
"linternaute.com",5.140104166666667,0.31373842592592593
"bst.digital",5.125219907407407,0.2679398148148149
"elcar-online.pl",5.105069444444444,0.653449074074074
"misterimprese.it",5.069097222222222,0.46913194444444445
"reportaziende.it",5.052789351851852,0.041527777777777775
"wikimapia.org",5.051018518518518,1.7755324074074075
"osm4wiki.toolforge.org",5.048634259259259,1.6314699074074075
"realbus.pl",5.046655092592593,0.11211805555555555
"idatabaze.cz",5.041724537037037,0.5435416666666667
"skaner.com",5.0376967592592585,1.0705902777777778
"avval.ir",5.033877314814815,0.0661111111111111
"spatialest.com",5.028657407407408,2.5372569444444446
"chaletsauquebec.com",5.016770833333333,0.6399189814814814
