"host","tps","tps_miss"
"openstreetmap.org",1507.3748611111112,465.16355324074067
"localhost",218.79162037037037,23.11378472222222
"openrailwaymap.org",161.65940972222222,27.330787037037034
"mondialrelay.fr",117.5651273148148,4.178310185185185
"onliner.by",81.19064814814814,2.009050925925926
"ad-production-stage.com",75.52512731481481,0.09106481481481482
"arcgis.com",74.3820486111113,14.916793981481474
"kadastr.live",64.00960648148148,16.19178240740741
"tracksolid.com",62.69959490740741,7.260104166666666
"araskargo.com.tr",62.58336805555555,3.1550462962962964
"becasbenitojuarez.gob.mx",60.74975694444445,1.898912037037037
"qualp.com.br",57.23628472222222,0.7717592592592594
"ibge.gov.br",53.89780092592594,7.220185185185188
"haya.es",51.65185185185186,0.8742361111111111
"topographic-map.com",50.57800925925929,4.810902777777778
"sentinel-hub.com",49.97938657407408,11.304166666666667
"tracksolidpro.com",49.5659375,7.515069444444444
"127.0.0.1",47.90252314814815,4.8082060185185185
"mobiliz.com.tr",46.20605324074073,5.126122685185186
"geotree.ru",43.44752314814815,4.648854166666667
"drivetest.ca",42.756076388888886,0.2650810185185185
"skelbiu.lt",41.414652777777775,4.634375
"solutudo.com.br",39.01045138888889,0.617662037037037
"gites-de-france.com",36.81940972222222,2.192083333333333
"trackgps.ro",36.785370370370366,4.824027777777777
"sinopticoplus.com",36.75231481481482,1.2205208333333333
"nakarte.me",36.52721064814815,9.098391203703704
"busti.me",35.83524305555556,0.9636574074074075
"rubmaps.ch",35.682233796296295,1.4734722222222223
"cdsvyatka.com",33.844710648148144,0.22818287037037036
"atrbpn.go.id",33.48145833333333,8.017048611111111
"dhl.pl",33.04806712962963,4.255173611111111
"myrouteapp.com",33.025474537037034,8.676030092592592
"x5.ru",32.79126157407407,2.4132060185185185
"omnicomm.ru",32.67997685185185,4.632141203703704
"afstandmeten.nl",32.3278125,2.254398148148148
"groupalarm.com",31.813993055555557,0.02096064814814815
"atlasgr.com.br",31.49146990740741,0.9428819444444445
"openstreetmap.fr",31.037499999999998,4.375462962962962
"rainviewer.com",28.423310185185183,0.19094907407407408
"navifleet.pl",28.219293981481485,2.922546296296296
"adcombi.com",28.124143518518515,0.050034722222222223
"pastvu.com",28.08101851851852,3.7161805555555554
"gays-cruising.com",27.910092592592594,1.0995949074074074
"wikiroutes.info",26.925243055555555,3.5868634259259258
"satwork.net",26.562986111111112,2.119097222222222
"ruptela.com",26.44310185185185,3.3519791666666667
"logitracs.com",26.19978009259259,4.379421296296296
"wpfmobilemap.app",25.88386574074074,3.0825694444444443
"mapcustomizer.com",25.240034722222223,3.6839583333333334
"codigopostal.gov.co",25.107777777777777,1.596087962962963
"ilmeteo.it",24.673240740740738,0.06260416666666667
"trackingo.in",24.497337962962998,2.156782407407409
"gpstrackerxy.com",24.241608796296294,2.110902777777778
"inpost.es",23.848981481481484,0.412337962962963
"opentechgr.com.br",23.76365740740741,1.4830439814814813
"adsbexchange.com",23.68837962962963,2.1569212962962965
"calculitineraires.fr",23.672685185185184,3.9898148148148147
"lyft.net",23.035995370370372,7.710775462962963
"glonasssoft.ru",22.967499999999998,2.8130208333333337
"rotasbrasil.com.br",22.954525462962962,0.8487037037037037
"retromap.ru",22.69611111111111,4.278854166666667
"fishermap.org",22.148576388888895,8.821331018518519
"omnilink.com.br",21.829456018518517,1.7557523148148149
"windfinder.com",21.748472222222226,2.7744791666666666
"rutadirecta.com",21.635150462962958,0.41649305555555566
"telkom.co.id",21.52741898148149,1.2053472222222223
"latlong.net",21.310960648148146,7.157314814814815
"monitoreo360.com",21.094745370370372,1.4839467592592592
"radar-opadow.pl",20.534988425925928,0.5250810185185185
"vrzen.org",20.494537037037038,0.2429513888888889
"buonny.com.br",20.17068287037037,0.8497106481481481
"m2mbd.com",20.048449074074075,0.8662152777777777
"",19.957280092592594,5.245046296296296
"findlatitudeandlongitude.com",19.79787037037037,4.780405092592592
"esri.com",19.78528935185185,7.670787037037037
"metrocuadrado.com",19.75365740740741,0.32418981481481485
"lefigaro.fr",19.710925925925924,1.188865740740741
"ravex.com.br",19.360266203703706,0.6328587962962964
"visugpx.com",19.120162037037037,3.834548611111111
"digitrack.pl",19.08206018518518,1.2759722222222223
"kooora.com",18.98525462962963,0.6404398148148148
"sirap.fr",18.817650462962952,6.055810185185189
"fort-monitor.ru",18.723750000000003,2.4338773148148145
"tracktherace.com",18.63828703703704,0.71375
"huntermonitoreo.com",18.6327662037037,1.7856828703703704
"att.com",18.50590277777777,1.7977083333333328
"doz.pl",18.00320601851852,0.371087962962963
"la-spa.fr",17.858356481481483,0.13297453703703704
"moscarossa.biz",17.793043981481482,0.30971064814814814
"cargorun.ru",17.75885416666667,0.6419444444444444
"hazardwatch.gov.au",17.708275462962963,0.4608680555555556
"aqar.fm",17.673969907407407,1.3806828703703704
"mindat.org",17.36625,3.4113194444444446
"prasarana.com.my",17.268796296296294,0.13104166666666667
"mon-essence.fr",17.140891203703703,0.6926736111111111
"minsktrans.by",17.128877314814815,0.1499074074074074
"statshunters.com",16.99548611111111,1.3434837962962964
"searates.com",16.909097222222222,0.18526620370370372
"floodmap.net",16.700532407407408,1.2485532407407407
"openrouteservice.org",16.672604166666666,2.734618055555556
"d-flight.it",16.445798611111112,2.9122685185185184
"angazadesign.com",16.435671296296295,0.4521296296296296
"kemenkopukm.go.id",16.35653935185185,2.093344907407407
"itspl.net",16.34886574074074,0.7557291666666667
"openstreetmap.hu",16.195324074074072,2.525636574074074
"cruisingmap.net",15.846875,0.8588541666666667
"astro.com",15.654467592592592,0.638449074074074
"marinetraffic.live",15.59980324074074,1.6674421296296296
"verkehrslage.de",15.53329861111111,0.686875
"ucas.com",15.371446759259259,0.3344097222222222
"educamaisbrasil.com.br",15.321597222222222,0.9232754629629629
"policia.gov.co",15.071168981481481,0.5739351851851852
"datasystem.pl",14.987488425925926,2.050810185185185
"10.206.1.210",14.962743055555556,1.0597222222222222
"getrak.com",14.912881944444445,0.5395023148148149
"nycpokemap.com",14.864039351851853,0.6895717592592593
"freemaptools.com",14.767905092592592,1.7091203703703703
"tekom.pl",14.743275462962963,2.8670949074074072
"sii.cl",14.733402777777778,2.9833564814814815
"openstreetmap.de",14.479594907407408,1.311585648148148
"ministeriodegobierno.gob.ec",14.418726851851854,0.9284722222222221
"mutu-kgn.ru",14.274236111111112,0.23104166666666667
"ozon.ru",14.272592592592593,0.2521759259259259
"tha.kz",14.21642361111111,0.19533564814814816
"semob.df.gov.br",14.177627314814815,0.054050925925925926
"fleetx.io",14.126319444444446,1.850787037037037
"mapio.net",13.959456018518518,1.3717592592592593
"worldpostalcode.com",13.89587962962963,3.1957060185185187
"remoteeyeplsat.net",13.894606481481482,0.9561574074074074
"telekom.de",13.732592592592598,2.1930439814814813
"historicaerials.com",13.690439814814814,6.079594907407407
"kemdikbud.go.id",13.650625,0.4801273148148149
"infis.pl",13.631099537037038,2.4902777777777776
"119.235.249.45",13.608657407407408,0.06074074074074074
"mk.local",13.597511574074074,0.7379282407407408
"simplaza.org",13.339270833333334,0.8345138888888889
"registradores.org",13.336724537037037,2.3846296296296297
"dgt.es",13.29974537037037,0.7039930555555556
"getquickride.com",13.249328703703702,0.06476851851851852
"cirkwi.com",13.246956018518521,0.9002662037037036
"fourc.net",13.241678240740743,0.003460648148148148
"tilannehuone.fi",13.234965277777778,0.26363425925925926
"epsb.ca",13.192083333333334,0.6015740740740741
"truck-control.by",12.894097222222223,1.4601041666666668
"knightlab.com",12.783553240740742,0.5849305555555555
"centraldofuncionario.com.br",12.730104166666667,0.20596064814814816
"brouter.de",12.681273148148147,3.031354166666667
"e-leiloes.pt",12.610810185185183,0.30780092592592595
"stops.lt",12.598506944444445,0.5101041666666667
"gpstracking.ro",12.577349537037037,1.384386574074074
"tvil.ru",12.575543981481482,0.6129398148148147
"fws.gov",12.545046296296297,1.1176504629629629
"cnig.es",12.295520833333335,1.8171180555555555
"geotastic.net",12.26866898148148,0.41024305555555557
"overpass-turbo.eu",12.259270833333334,1.8491435185185185
"itrack.top",12.244328703703705,1.456099537037037
"itrack.com.br",12.143425925925925,1.6075810185185186
"biji.co",12.133229166666668,1.4597685185185185
"spartan.com",12.075335648148148,0.2553819444444446
"mappeweb.it",12.033310185185185,3.091435185185185
"kosmosnimki.ru",11.955185185185186,1.906747685185185
"nits.com.bd",11.951180555555556,1.5232407407407407
"komparing.com",11.935162037037037,0.35707175925925927
"wikiloc.com",11.900787037037036,3.7298842592592587
"securitrac.net",11.86724537037037,0.0767361111111111
"autotrack.nl",11.826064814814815,0.18619212962962964
"recorditalia.net",11.710520833333334,1.913275462962963
"ridewithgps.com",11.625370370370371,4.356331018518518
"abs.gov.au",11.595694444444446,0.653888888888889
"natuurmonumenten.nl",11.558240740740741,0.6692361111111111
"nocowanie.pl",11.523472222222214,0.8157638888888878
"detectme.net",11.490682870370371,0.05679398148148148
"talabatey.com",11.473402777777778,0.23012731481481483
"transmobil.pl",11.45417824074074,1.2412152777777778
"bilkom.pl",11.372569444444444,0.12318287037037037
"url.edu.gt",11.367384259259259,0.011238425925925926
"abexacloud.com",11.36238425925926,0.011412037037037038
"bus62.ru",11.325694444444446,0.46064814814814814
"apple.com",11.325532407407406,5.910243055555555
"visir.is",11.236585648148148,0.8783217592592593
"josm.pl",11.220081018518519,0.9052893518518519
"sitrack.mx",11.207407407407407,1.1996064814814815
"carbu.com",11.202835648148149,0.28662037037037036
"filae.com",11.183252314814816,0.39363425925925927
"footpathmap.co.uk",11.161886574074074,4.742604166666666
"hinode.pics",11.149803240740741,1.101886574074074
"googleusercontent.com",11.07348379629629,1.1462962962962835
"ceb.lk",11.04408564814815,0.4623611111111111
"jajiga.com",10.94875,0.21287037037037038
"rega.ch",10.93417824074074,0.00042824074074074075
"citypoint.ru",10.913124999999999,1.6071875
"orderlord.com",10.87824074074074,0.764699074074074
"mtrack.eu",10.85064814814815,0.5693402777777777
"huntermonitoreoperu.com",10.785046296296295,0.9564236111111111
"gov.hu",10.723032407407404,0.28537037037037044
"kensetumap.com",10.716689814814815,1.3601736111111111
"brono.com",10.65366898148148,1.1781365740740741
"bmkg.go.id",10.634467592592593,0.1368402777777778
"nehnutelnosti.sk",10.532881944444444,0.9696412037037037
"micronauta.dnsalias.net",10.501469907407408,0.3102314814814815
"streetcheck.co.uk",10.398391203703703,1.910486111111111
"fetchgis.com",10.366273148148148,2.9817476851851854
"fuelgr.gr",10.358981481481482,0.37471064814814814
"senamhi.gob.pe",10.348229166666663,0.6105671296296296
"service-public.fr",10.342685185185186,2.012627314814815
"smartmovepro.net",10.299641203703704,0.5701388888888889
"tallinn.ee",10.252835648148148,0.18958333333333333
"nobat.ir",10.232465277777779,0.08020833333333334
"boxdelivery.com.br",10.220034722222222,0.0704513888888889
"otenko.com",10.1709375,0.7272916666666667
"smartivo.com",10.143043981481481,0.921886574074074
"koordinaten-umrechner.de",10.131724537037035,1.8936921296296296
"rail.cc",10.125578703703704,0.39613425925925927
"malangkota.go.id",9.924212962962962,0.11327546296296297
"atrax4.com",9.904872685185186,1.0922222222222222
"www.gob.mx",9.846550925925927,0.1646412037037037
"axega112.gal",9.812083333333334,0.011273148148148148
"tracergps.com",9.804768518518518,0.6843055555555556
"civico.com",9.789444444444445,0.07269675925925925
"locator.ua",9.764247685185182,0.8314699074074073
"annunci69.it",9.736539351851851,0.034375
"lontex.pl",9.639097222222222,0.9583796296296296
"sucursales.net",9.632372685185185,0.3566782407407407
"matrixiangroup.com",9.601018518518519,2.196527777777778
"91.192.200.52",9.593680555555556,0.12579861111111112
"foundi.info",9.52142361111111,1.6971296296296297
"gaccom.jp",9.509733796296297,0.7156018518518518
"stigmap.gr",9.434467592592593,0.6709375
"mapsdirections.info",9.397094907407407,0.7221296296296297
"flota-online.pl",9.386793981481482,1.4755208333333336
"kazantransport.ru",9.381261574074074,0.07253472222222222
"kpt.kyiv.ua",9.3334375,0.11741898148148149
"iplogger.org",9.29462962962963,0.43618055555555557
"freedar.uk",9.294074074074073,0.3829513888888889
"cartoradio.fr",9.280092592592593,2.6710300925925923
"sre.gob.mx",9.277453703703705,0.22871527777777778
"nex.ba",9.264502314814814,0.36778935185185185
"transport.cv.ua",9.253912037037036,0.1079050925925926
"bristol.com.py",9.249456018518519,0.6005208333333333
"brunoespiao.com.br",9.222847222222223,0.8585532407407407
"geoportal.co.me",9.195960648148148,0.7359375
"fulltrackapp.com",9.17655092592592,1.7276504629629632
"geomappe.org",9.160358796296297,2.906388888888889
"waymarkedtrails.org",9.132766203703703,1.844386574074074
"weathercloud.net",9.104965277777778,0.34953703703703703
"gestya.com",9.102384259259258,0.7984374999999999
"rescue1122.org",9.072939814814815,0.2757638888888889
"mispicaderos.com",8.982013888888888,0.33791666666666664
"aqicn.org",8.915462962962962,0.12480324074074074
"leafletjs.com",8.861967592592592,0.2997222222222222
"polskazobaczwiecej.pl",8.860532407407408,0.629074074074074
"anglers.jp",8.849710648148148,0.17190972222222223
"24hm.net",8.784618055555555,1.0432175925925926
"201.140.100.144",8.779641203703704,0.1531597222222222
"speedy.com.ar",8.668483796296297,0.8805671296296296
"amazon.com",8.658657407407405,2.684270833333334
"ktrack.ro",8.632083333333334,0.4482523148148148
"bst.digital",8.585196759259256,0.7481712962962962
"supercharge.info",8.571724537037037,0.9313888888888889
"gpsvisualizer.com",8.5715625,2.515393518518519
"geoportalgasolineras.es",8.505740740740741,0.405162037037037
"lasy.gov.pl",8.504282407407397,1.8313657407407409
"freetrack.com.ua",8.493877314814815,0.5657291666666666
"realbus.pl",8.490613425925925,0.1316550925925926
"finder-portal.com",8.475,0.9378703703703704
"overseetracking.com",8.457002314814815,2.2053472222222226
"maiia.com",8.446817129629633,0.4958101851851852
"maklarhuset.se",8.445752314814815,0.1467476851851852
"compareschoolrankings.org",8.420810185185186,0.49767361111111114
"alarma.ro",8.415254629629638,0.5607523148148147
"webcam-binnenvaart.nl",8.397164351851853,0.24960648148148148
"mapillary.com",8.389988425925926,3.3223148148148147
"shipxpert.de",8.322766203703704,2.788622685185185
"nap-camp.com",8.297152777777777,0.36289351851851853
"gpsmanager.pl",8.277708333333333,1.4447453703703703
"force.com",8.256342592592587,0.9445138888888895
"sncf.fr",8.24347222222222,0.07438657407407409
"fff.fr",8.240115740740743,0.3243055555555558
"asnetgps.net",8.195300925925926,0.9954282407407408
"spotwork.biz",8.195243055555556,0.3175115740740741
"mobilenumbertracker.com",8.194224537037037,0.27425925925925926
"infornet.com.br",8.183113425925926,0.6219212962962963
"johndee.com",8.16173611111111,0.4418402777777778
"enelint.global",8.126909722222221,2.5514236111111117
"sw-management.at",8.119861111111112,0.8498611111111112
"skaner.com",8.102326388888889,1.5001157407407406
"scout-gps.ru",8.080358796296295,0.848287037037037
"supercasa.pt",8.07005787037037,0.6768402777777778
"metar-taf.com",8.065127314814815,0.6354861111111111
"greyhound.com",8.028043981481481,1.0412962962962964
"ivao.aero",7.976608796296296,0.7994907407407407
"tourister.ru",7.944189814814814,1.1296296296296218
"topgeometri.it",7.939710648148147,3.232175925925926
"comune.roma.it",7.92556712962963,0.35173611111111114
"sondehub.org",7.872974537037038,0.49188657407407405
"yellowfox.de",7.862523148148148,0.6765046296296297
"radiosondy.info",7.858460648148148,0.4342361111111111
"eais.go.kr",7.844560185185185,0.8671875
"pttn.com",7.81957175925926,0.24259259259259258
"e-turysta.pl",7.755925925925926,1.353449074074074
"citas.med.ec",7.734293981481481,0.09844907407407408
"ligataxi.com",7.695914351851851,0.31853009259259285
"geopoint.host",7.639756944444445,0.46974537037037034
"zditm.szczecin.pl",7.637361111111112,0.14129629629629628
"rce-event.de",7.624386574074074,0.0010648148148148149
"ingress.com",7.611712962962963,0.8754513888888888
"digitalglobe.com",7.610312500000001,3.2327777777777778
"ot76.ru",7.604641203703704,0.12371527777777779
"metropoliaztm.pl",7.576168981481482,0.4238078703703704
"maxoptra.ru",7.542800925925926,0.1970949074074074
"celesc.com.br",7.531967592592593,0.8008333333333333
"haritamap.com",7.523078703703704,2.03875
"thalysnet.com",7.481585648148148,0.20275462962962962
"slowhop.com",7.440416666666667,0.3841087962962963
"adultwork.com",7.418229166666667,0.8732523148148148
"lightningmaps.org",7.405625,0.5728240740740741
"vau.aero",7.358333333333333,0.09725694444444444
"e-server.com.pl",7.354050925925926,0.8498148148148148
"skyfms.com",7.325543981481482,0.8449421296296297
"mytransics.com",7.325347222222222,0.664050925925926
"pathfindsistema.com.br",7.317094907407407,0.7012037037037038
"epolice.ir",7.303981481481482,0.15914351851851852
"skybrake.lv",7.296875,0.7051041666666668
"flixbus.com",7.275092592592593,0.06405092592592593
"addressesandpostcodes.co.uk",7.271157407407407,3.3861689814814815
"cybo.com",7.257418981481481,0.5996874999999998
"nav.by",7.245358796296296,0.4846759259259259
"anwb.nl",7.2102662037037035,0.28300925925925924
"eurobydleni.cz",7.2004166666666665,0.7528587962962963
"spain.info",7.165173611111112,0.7094907407407407
"codecab.biz",7.1189583333333335,0.013854166666666667
"o3.ru",7.100902777777777,0.26788194444444446
"elcar-online.pl",7.095613425925927,1.2712384259259262
"usgs.gov",7.0559837962962995,1.5370370370370372
"vriskoapostasi.gr",7.029895833333334,0.37516203703703704
"superfastmaps.co.uk",7.009432870370371,0.05579861111111111
"gooddealgps.com",6.995115740740741,2.8090509259259258
"gdedps.com",6.98199074074074,0.18516203703703704
"sab.gov.co",6.980335648148148,0.0014583333333333334
"wtsoftware.com.br",6.953912037037037,0.08306712962962963
"squareyards.com",6.947870370370371,0.21564814814814814
"mobilauto.com.ua",6.940324074074074,0.21958333333333332
"rigassatiksme.lv",6.914965277777778,0.16038194444444445
"bargheman.com",6.912303240740741,0.4880555555555556
"smprojects.ru",6.897280092592593,0.23510416666666667
"capfun.com",6.8809375,0.2615046296296296
"autosatnet.eu",6.88005787037037,0.9474652777777778
"metatrak.it",6.878090277777777,0.5649884259259259
"topreality.sk",6.847048611111111,0.5622453703703704
"mosgortrans.com",6.827141203703704,0.23483796296296297
"69.172.241.230",6.825532407407407,0.8078703703703703
"neoris.io",6.783784722222222,1.508460648148148
"15track.com",6.74912037037037,0.11840277777777777
"unam.mx",6.739421296296296,0.43454861111111115
"dost.gov.ph",6.73900462962963,0.8969328703703704
"contact.page",6.7315162037024425,0.5728587962963173
"logistic.tools",6.7275578703703705,0.6431828703703704
"sitrack.com",6.718946759259259,0.5717824074074074
"apisul.com.br",6.712719907407408,0.39358796296296295
"track-pod.com",6.711493055555556,0.5226157407407408
"uienl.edu.mx",6.665428240740741,0.7290277777777778
"koponyeg.hu",6.659722222222222,0.00037037037037037035
"bestmaps.ru",6.651689814814815,1.088912037037037
"inpost.pl",6.6177314814814805,0.37592592592592594
"collectplus.co.uk",6.61537037037037,0.4426967592592592
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.5820949074074075,2.2058912037037035
"logisticadcn.com",6.571087962962963,0.7228356481481482
"grameenphone.com",6.551412037037037,0.7905439814814814
"qudini.com",6.543217592592594,0.049074074074074076
"annuaire-mairie.fr",6.521469907407408,0.9481597222222222
"p-on.ru",6.521087962962963,0.6209375
"geocaching.com",6.516168981481482,0.9250925925925927
"mimamoru-kuruma.jp",6.51534722222222,0.9332175925925925
"czynaczas.pl",6.515219907407407,0.2972800925925926
"sapo.pt",6.510937500000001,0.9452314814814815
"linkfanel.net",6.508287037037037,0.1474074074074074
"entree.nu",6.466956018518519,0.05284722222222222
"hsc.gov.ua",6.459884259259259,0.13174768518518518
"traffic-update.co.uk",6.428715277777778,0.49386574074074074
"lokalizatorgps24.pl",6.371516203703703,0.8207523148148148
"distancecalculator.net",6.309398148148148,1.1950462962962962
"russianpost.ru",6.306550925925926,0.6185763888888888
"rpdy.us",6.299467592592596,2.961238425925925
"touristgah.com",6.254976851851852,0.39633101851851854
"distancefromto.net",6.196458333333333,0.9541666666666667
"fm-track.com",6.142361111111118,0.7960532407407407
"fpln.ru",6.137384259259259,0.5283796296296296
"decea.mil.br",6.127650462962964,0.3870833333333333
"geamap.com",6.127233796296296,2.51681712962963
"lvgmc.lv",6.124594907407407,0.12846064814814814
"tractive.com",6.123101851851852,4.261111111111111
"buste.in",6.099201388888889,0.641087962962963
"motcmpb.gov.tw",6.0972685185185185,0.7637847222222222
"coordinates-converter.com",6.095694444444445,1.1607175925925926
"reportaziende.it",6.069918981481481,0.06693287037037036
"eb.mil.br",6.033368055555556,0.5663657407407408
"performance-al.com.br",6.030324074074074,0.4257870370370371
"fitorf.ru",6.010381944444444,2.27556712962963
"atlantida2.mx",5.995625,0.28369212962962964
"linqo.io",5.9909490740740745,0.8837384259259259
"distanciacidades.net",5.975694444444445,0.34964120370370366
"mondialrelay.be",5.973391203703704,0.4249884259259259
"meteocentrum.cz",5.962291666666666,0.0196875
"bulurum.com",5.9540625,0.9965393518518518
"goradar.ru",5.939629629629629,0.7033449074074074
"acme.com",5.917546296296296,1.6078124999999999
"infobus.kz",5.905659722222222,0.10665509259259259
"rateyourmusic.com",5.901770833333333,0.4362962962962963
"komoot.de",5.882673611111111,1.7143749999999998
"sledi.eu",5.881608796296296,0.6064004629629629
"gloryshole.com",5.873043981481482,0.29217592592592595
"bus67.ru",5.856226851851852,0.11924768518518518
"kupbilecik.pl",5.838101851851852,5.835497685185185
"la-flamme-rouge.eu",5.832430555555556,1.7515046296296297
"chowari.jp",5.825393518518518,0.20219907407407406
"kojaro.com",5.821516203703704,0.21597222222222223
"todostuslibros.com",5.81144675925926,0.13931712962962964
"pogoda.by",5.790497685185185,0.09185185185185185
"army.mil",5.786921296296296,1.7131249999999998
"alio.lt",5.78667824074074,0.6855439814814814
"localizaregratis.ro",5.786087962962963,0.385
"reality.sk",5.785543981481482,0.4211921296296296
"cargotrack.ro",5.785162037037037,0.5907291666666666
"project-gc.com",5.782800925925926,0.5737731481481482
"beniculturali.it",5.775972222222221,0.5862962962962964
"regione.fvg.it",5.769606481481481,0.9821759259259258
"gortransperm.ru",5.768321759259259,0.24700231481481483
"gazoleen.com",5.76437500000001,0.069351851851852
"huawei.com",5.751226851851855,0.762986111111111
"lteitaly.it",5.72505787037037,0.839837962962963
"tcdd.gov.tr",5.7215740740740735,0.5455439814814815
"ports.com",5.720532407407408,0.854537037037037
"masstimes.org",5.693877314814815,1.007673611111111
"prochitecture.com",5.690497685185186,1.266574074074074
"firetree.net",5.678391203703704,0.48869212962962966
"fiktok.com",5.6748611111111105,0.03445601851851852
"catastro.gov.py",5.6722222222222225,1.5749074074074074
"tdc.dk",5.670983796296296,0.22212962962962962
"timhiking.com",5.656180555555555,0.6149189814814815
"jcyl.es",5.655810185185188,0.062002314814814816
"iett.gov.tr",5.6548032407407405,0.09244212962962964
"to4ka.fun",5.63037037037037,0.012800925925925926
"mappedometer.com",5.627743055555555,1.473113425925926
"ticketmaster.com.mx",5.617881944444444,0.3363773148148148
"statuspnr.in",5.607638888888888,0.45586805555555554
"rapido.bike",5.6071875,0.09086805555555555
"opekepe.gov.gr",5.59542824074074,1.7652546296296296
"epaka.pl",5.584861111111098,0.33935185185185246
"datingshall.life",5.572060185185185,0.4441319444444444
"visura.pro",5.566377314814814,1.122962962962963
"nowmsg.com",5.565358796296297,2.1294444444444447
"widetech.co",5.560902777777778,0.7602430555555556
"ambiente.sp.gov.br",5.557476851851852,0.6187152777777778
"protezionecivile.it",5.544212962962963,0.11131944444444444
"lupap.com",5.503078703703704,0.48224537037037035
"guaguasglobal.com",5.501516203703703,0.3251736111111111
"viacargo.com.ar",5.493738425925926,0.1408912037037037
"lescrous.fr",5.491921296296296,0.04293981481481481
"educacao.rs.gov.br",5.487800925925926,0.3579976851851852
"navisoft.online",5.484895833333334,0.31908564814814816
"vamostech.com",5.483217592592593,0.3023148148148148
"comunidad.madrid",5.483032407407407,0.14348379629629632
"373soft.ru",5.482870370370371,0.24232638888888888
"topuniversities.com",5.47875,0.13804398148148148
"rappi.com",5.463854166666667,0.18188657407407408
"m3risk.com.br",5.462280092592593,0.2082291666666667
"hesgdv.de",5.457476851851852,0.06180555555555556
"wom.co",5.450567129629629,0.5207638888888889
"garage-gps.com",5.446585648148148,0.2850578703703704
"gddkia.gov.pl",5.444629629629629,0.8039351851851851
"showmelocal.com",5.40474537037037,1.8660532407407406
"zmenu.com",5.382164351851853,1.1132407407407408
"evolveodm.co.uk",5.381111111111111,9.259259259259259e-05
"even3.com.br",5.378229166666666,0.11863425925925926
"103.20.214.173",5.373136574074074,0.7960185185185186
"blocket.se",5.369108796296296,0.24100694444444445
"dgterritorio.gov.pt",5.368460648148147,0.8134722222222222
"stc.srv.br",5.36556712962963,0.29857638888888893
"activetrip.me",5.358599537037037,1.3019791666666667
"livegpstracks.com",5.3546875,0.5246064814814815
"vworld.kr",5.350717592592593,0.5693402777777777
"busy-krk.pl",5.3320949074074075,0.17342592592592593
"divisiongps.com.ar",5.330208333333333,0.18258101851851852
"codigopostal.gob.pe",5.325069444444445,0.10489583333333333
"logirastreo.com",5.320150462962963,0.41188657407407403
"dedas.com.tr",5.2829050925925936,1.586574074074074
"mspyonline.com",5.27787037037037,0.4416550925925926
"muzyczneradio.pl",5.266678240740741,0.014976851851851852
"persat.com.ar",5.258310185185185,0.18546296296296297
"gps.id",5.21599537037037,0.3144328703703705
"lalafo.kg",5.207268518518519,0.04090277777777778
"satelicom.com",5.205243055555556,0.30376157407407406
"osm4wiki.toolforge.org",5.20318287037037,1.464247685185185
"ca.gov",5.184189814814816,0.12355324074074071
"taxsee.ru",5.177222222222222,2.960439814814815
"caminhoesecarretas.com.br",5.177048611111111,0.07133101851851852
"ipmetradar.com.br",5.17130787037037,0.11630787037037038
"prodigycad.com",5.165046296296296,1.1183680555555555
"fuelo.net",5.157037037037036,0.2543402777777778
"lp-portal.pl",5.156111111111105,1.6678819444444442
"iform.dk",5.150474537037037,0.5028819444444445
"maproulette.org",5.141388888888889,2.651261574074074
"lemonde.fr",5.137210648148147,0.04836805555555555
"avval.ir",5.1303125,0.12376157407407408
"jadlog.com.br",5.122604166666666,0.21306712962962962
"sevtransport-online.ru",5.117638888888889,0.14333333333333334
"nsw.gov.au",5.1132638888888895,0.7774305555555556
"ifoodxt.com.br",5.098611111111111,0.1348148148148148
"dssgroup.it",5.09741898148148,1.1291666666666667
"fleetopticsinc.ca",5.079872685185185,0.28203703703703703
"auto-karta-hrvatske.com",5.075277777777778,0.6776967592592592
"smp.no",5.058923611111111,0.02179398148148148
"bf-herne.de",5.057465277777778,0.0001273148148148148
"disatelgps.com",5.048506944444445,0.9052083333333333
"unesonora.com",5.037650462962963,0.055127314814814816
"invias.gov.co",5.036423611111111,0.3358101851851852
"misterimprese.it",5.017662037037037,0.4391435185185185
"lvceli.lv",5.01587962962963,0.5077546296296296
"esdm.go.id",5.014143518518519,0.5731481481481482
