"host","tps","tps_miss"
"openstreetmap.org",1734.927164351852,521.8034027777774
"localhost",232.12027777777777,27.29398148148148
"kadastr.live",187.38693287037037,43.56815972222222
"openrailwaymap.org",177.51474537037035,25.436354166666668
"mondialrelay.fr",116.33824074074074,5.257372685185185
"qualp.com.br",109.55688657407408,0.776724537037037
"myrouteapp.com",101.27309027777778,19.7490625
"onliner.by",83.2704050925926,1.691851851851852
"sentinel-hub.com",79.62708333333333,14.763564814814815
"arcgis.com",72.11842592592609,15.42920138888891
"anwb.nl",71.68203703703705,1.6979398148148148
"nakarte.me",66.32855324074073,13.794432870370372
"tracksolid.com",59.70894675925926,7.754976851851852
"tracksolidpro.com",58.65138888888889,12.183229166666663
"127.0.0.1",55.942141203703706,4.899224537037037
"gites-de-france.com",54.70732638888889,2.3361574074074074
"topographic-map.com",54.41589120370369,4.329907407407407
"araskargo.com.tr",53.99199074074073,3.31707175925926
"afstandmeten.nl",53.59532407407408,3.150613425925926
"trackingo.in",52.63476851851852,4.3926967592592625
"regione.emilia-romagna.it",47.089432870370366,0.5829629629629632
"csdeo.ir",46.84076388888889,0.6247685185185186
"mobiliz.com.tr",46.24601851851851,5.424224537037037
"skelbiu.lt",46.12696759259259,5.0082060185185195
"fires.ru",45.76586805555555,3.304178240740741
"anube.es",43.99162037037037,5.821030092592593
"gays-cruising.com",43.79232638888889,1.5653240740740741
"calculitineraires.fr",42.960625,5.381701388888889
"owaka.live",41.85024305555555,3.09625
"esri.com",41.503310185185185,24.012048611111112
"solutudo.com.br",40.711342592592594,0.5377546296296296
"fishermap.org",39.532662037037035,14.237581018518519
"openstreetmap.fr",39.25626157407407,4.212152777777777
"tvil.ru",39.022465277777776,1.0464236111111114
"aida.de",38.2037962962963,0.14369212962962963
"geotree.ru",38.06390046296296,4.497199074074074
"cdsvyatka.com",37.71612268518519,0.2532986111111111
"visugpx.com",36.92587962962963,6.1225
"inpost.es",36.60721064814815,1.4413194444444444
"drivetest.ca",36.499456018518515,0.3766550925925926
"rubmaps.ch",35.425810185185185,1.242349537037037
"busti.me",33.5390162037037,0.6831712962962965
"natuurmonumenten.nl",33.34376157407407,1.2744212962962962
"trackgps.ro",33.02560185185185,6.3080902777777785
"cds-nnov.ru",32.825208333333336,18.54861111111111
"statshunters.com",32.745115740740744,2.313148148148148
"sinopticoplus.com",32.328125,0.8389930555555556
"omnicomm.ru",32.1859837962963,4.770891203703704
"atlasgr.com.br",31.80804398148148,0.6429166666666668
"pastvu.com",31.31363425925926,3.3769212962962962
"retromap.ru",31.0940625,6.508865740740741
"ad-production-stage.com",30.817523148148148,0.12385416666666667
"rainviewer.com",30.484641203703703,0.24930555555555556
"d-flight.it",30.0415625,4.9845138888888885
"",29.533055555555556,12.445671296296297
"wpfmobilemap.app",29.296215277777776,3.507465277777778
"itspl.net",28.16996527777778,1.4630324074074075
"mapcustomizer.com",28.058287037037037,3.454085648148148
"orientering.se",27.392407407407408,1.0753125
"satwork.net",26.892893518518516,1.916238425925926
"rotasbrasil.com.br",26.793449074074076,0.8147685185185185
"cruisingmap.net",25.91601851851852,0.9465046296296297
"openstreetmap.hu",25.718553240740736,3.2029976851851854
"omnilink.com.br",25.155,1.870625
"ilmeteo.it",25.104409722222222,0.10545138888888889
"findlatitudeandlongitude.com",25.01209490740741,5.591238425925926
"simrail.app",24.547615740740742,0.8870949074074074
"brouter.de",24.437858796296297,4.302372685185185
"fao.org",24.350289351851853,0.013541666666666665
"prasarana.com.my",24.347372685185185,0.27634259259259264
"rutadirecta.com",24.090844907407423,0.4537152777777779
"buonny.com.br",23.99559027777778,1.0308796296296296
"opentechgr.com.br",23.413935185185185,1.311840277777778
"glonasssoft.ru",23.31623842592593,2.978773148148148
"ravex.com.br",23.140381944444442,0.6749537037037037
"nocowanie.pl",22.822997685185353,1.1835532407407339
"bandung.go.id",21.77717592592593,0.2634259259259259
"apple.com",21.735706018518513,9.269108796296292
"cirkwi.com",21.572488425925922,1.8919560185185185
"cargorun.ru",21.51160879629629,0.7658564814814814
"openrouteservice.org",21.50431712962963,3.3826388888888888
"openseamap.org",21.399178240740742,3.936481481481482
"la-spa.fr",21.20971064814815,0.08486111111111111
"atrbpn.go.id",21.00879629629629,8.38503472222222
"wikiroutes.info",20.811875,2.550972222222222
"adsbexchange.com",20.71761574074074,1.356099537037037
"ruptela.com",20.551134259259257,2.470648148148148
"mindat.org",20.538333333333334,3.899861111111111
"metrocuadrado.com",20.3078125,0.3070717592592593
"radar-opadow.pl",20.143460648148146,0.5480902777777777
"angazadesign.com",19.932685185185186,0.42865740740740743
"footpathmap.co.uk",19.761400462962964,5.699074074074074
"bmkg.go.id",19.674884259259272,0.33451388888888917
"flightsim.to",19.538877314814815,3.5799074074074078
"codigopostal.gov.co",19.490729166666668,1.1272685185185185
"mk.local",19.179641203703703,1.056203703703704
"iform.dk",19.16837962962963,2.235636574074074
"kooora.com",19.158912037037037,0.38802083333333337
"haya.es",19.094988425925926,0.4999305555555556
"sii.cl",19.066458333333333,3.235196759259259
"telekom.de",18.74539351851852,2.6831134259259253
"m2mbd.com",18.744085648148147,1.090150462962963
"hsit.it",18.71457175925926,0.37222222222222223
"latlong.net",18.682974537037037,6.098969907407407
"otaghak.com",18.61555555555556,4.256886574074074
"monitoreo360.com",18.5,1.962002314814815
"att.com",18.367546296296297,1.8029398148148146
"fleetx.io",18.218217592592595,2.388449074074074
"verkehrslage.de",18.076875,0.7822106481481481
"minsktrans.by",18.015694444444446,0.15083333333333335
"manymap.io",18.013194444444444,3.1853819444444444
"tilannehuone.fi",17.81747685185185,0.4377199074074074
"capfun.com",17.798055555555557,0.48375
"dgt.es",17.591458333333335,0.9804166666666667
"sirap.fr",17.454618055555567,4.807187499999996
"kemdikbud.go.id",17.369641203703704,0.8935995370370369
"searates.com",17.28508101851852,0.2733217592592593
"ridewithgps.com",17.250613425925927,5.199895833333334
"fort-monitor.ru",17.189201388888886,2.3778935185185186
"moscarossa.biz",17.156608796296297,0.2682638888888889
"senamhi.gob.pe",17.143958333333334,0.8979398148148148
"openhousemilano.org",17.033912037037037,1.3850694444444445
"aqar.fm",17.020150462962963,1.2573842592592595
"nap-camp.com",16.67949074074074,0.5659143518518519
"simplaza.org",16.35971064814815,0.8034722222222223
"coronation.gov.uk",16.232407407407408,0.25394675925925925
"antipodesmap.com",16.106979166666665,1.1692708333333333
"wildberries.ru",15.976597222222221,1.0307986111111112
"ivao.aero",15.698865740740741,0.9368287037037037
"arpae.it",15.638171296296296,0.334837962962963
"freemaptools.com",15.409768518518518,1.378449074074074
"abexacloud.com",15.374791666666667,0.009097222222222224
"10.206.1.210",15.246041666666667,0.36128472222222224
"spotwork.biz",15.232129629629629,0.6940856481481481
"sondehub.org",15.230833333333331,1.0158564814814812
"geoworld.space",15.223784722222222,0.4224189814814815
"groupalarm.com",15.180381944444445,0.02153935185185185
"anglers.jp",15.1578125,0.3104050925925926
"fourc.net",15.054861111111112,0.0061111111111111106
"waymarkedtrails.org",14.852395833333334,2.1821990740740733
"wikiloc.com",14.76041666666667,4.386747685185185
"centraldofuncionario.com.br",14.657268518518519,0.22998842592592592
"floodmap.net",14.615069444444444,0.9825694444444445
"tallinn.ee",14.598738425925927,0.26787037037037037
"lefigaro.fr",14.57974537037037,0.9303125
"huntermonitoreo.com",14.562372685185185,1.5844328703703705
"googleusercontent.com",14.47108796296293,1.6724074074073874
"abs.gov.au",14.40636574074074,0.8006828703703703
"overpass-turbo.eu",14.334699074074074,2.036400462962963
"getrak.com",14.325706018518519,0.43667824074074074
"policia.gov.co",14.190694444444443,1.2925694444444444
"gpstrackerxy.com",14.184687499999999,1.2625231481481483
"mapio.net",14.16101851851852,1.2955787037037036
"gov.hu",14.149953703703707,0.25125000000000003
"nehnutelnosti.sk",14.12900462962963,0.9362384259259259
"urentbike.ru",14.070613425925925,1.1996180555555556
"lyft.net",13.98962962962963,4.573993055555555
"ibge.gov.br",13.894988425925924,1.7765509259259262
"shipxpert.de",13.858969907407408,4.620983796296296
"historicaerials.com",13.85173611111111,5.4096064814814815
"traseo.pl",13.845277777777778,1.6368518518518518
"trackbus.in",13.637731481481481,0.9253009259259259
"service-public.fr",13.524166666666668,2.599976851851852
"supercharge.info",13.508344907407407,1.460590277777778
"hinode.pics",13.461064814814815,1.4086805555555555
"truck-control.by",13.334525462962965,1.3719791666666667
"gpx.studio",13.309803240740742,3.466527777777778
"dhl.pl",13.235231481481481,1.8574421296296297
"nobat.ir",13.105358796296295,0.06783564814814814
"recorditalia.net",13.03042824074074,2.133101851851852
"medu.ir",13.010486111111112,3.1379629629629626
"itrack.com.br",12.957141203703705,1.4737152777777778
"weathercloud.net",12.931435185185185,0.3487152777777778
"rail.cc",12.903645833333334,0.5550115740740741
"registradores.org",12.866689814814816,2.4335532407407414
"spain.info",12.578252314814813,0.9673842592592593
"mappeweb.it",12.498703703703704,3.175486111111111
"24hm.net",12.45,1.6086574074074076
"alberta.ca",12.435150462962962,0.6455324074074074
"fetchgis.com",12.423831018518516,3.2863194444444446
"cnig.es",12.340150462962963,1.7992824074074074
"slowhop.com",12.315127314814815,0.520625
"biji.co",12.260509259259258,1.9171875
"kojaro.com",12.158726851851851,0.32318287037037036
"lescrous.fr",12.09222222222222,0.23949074074074075
"remoteeyeplsat.net",12.065127314814815,0.799537037037037
"boxnow.gr",12.061099537037038,0.46475694444444443
"mtrack.eu",12.025682870370371,0.5797569444444445
"getquickride.com",12.013136574074075,0.10261574074074073
"1maps.ru",11.987164351851852,2.43880787037037
"stigmap.gr",11.954340277777778,0.7367824074074074
"stops.lt",11.894930555555556,0.32753472222222224
"tha.kz",11.841898148148148,0.21747685185185187
"mappedometer.com",11.830196759259259,2.9593055555555554
"e-leiloes.pt",11.77488425925926,0.2633101851851852
"119.235.249.42",11.731840277777778,0.09456018518518519
"spartan.com",11.702847222222218,0.15200231481481472
"ridingazua.cc",11.658483796296297,0.7836458333333334
"nits.com.bd",11.65664351851852,1.7994907407407408
"transport.cv.ua",11.594675925925927,0.07931712962962963
"kpt.kyiv.ua",11.574247685185185,0.10033564814814815
"fpln.ru",11.412731481481481,0.8176851851851852
"kosmosnimki.ru",11.3474537037037,1.7003819444444446
"touristgah.com",11.335949074074074,0.6432175925925926
"itrack.top",11.33148148148148,0.8511921296296296
"sitrack.mx",11.12119212962963,1.1377314814814814
"gdedps.com",11.120335648148147,0.218125
"lardi-trans.com",11.091851851851851,0.05407407407407407
"freetrack.com.ua",11.080590277777777,0.5550462962962963
"agriturismo.it",11.008657407407407,0.8869560185185185
"logitracs.com",10.99730324074074,1.6123726851851852
"semob.df.gov.br",10.993738425925926,0.03670138888888889
"maiia.com",10.883819444444446,0.6110648148148148
"openstreetmap.de",10.876574074074076,1.390023148148148
"streetcheck.co.uk",10.835127314814814,1.079212962962963
"locator.ua",10.821770833333328,0.7027314814814819
"glidernet.org",10.82,0.7334027777777778
"chowari.jp",10.805775462962963,0.2406712962962963
"gpstracking.ro",10.790659722222223,1.150810185185185
"fogos.pt",10.775868055555556,0.2304398148148148
"visir.is",10.730972222222222,0.5285416666666667
"pttn.com",10.711828703703704,0.4902314814814815
"micronauta.dnsalias.net",10.70738425925926,0.17081018518518518
"mapillary.com",10.625868055555555,4.1229861111111115
"geocaching.com",10.555474537037037,1.1385300925925925
"educamaisbrasil.com.br",10.551967592592591,0.7189236111111111
"nex.ba",10.546284722222222,0.38597222222222227
"ministeriodegobierno.gob.ec",10.489548611111111,1.1300925925925926
"compareschoolrankings.org",10.468541666666667,0.5515277777777777
"buscounchollo.com",10.396921296296297,0.3834837962962963
"url.edu.gt",10.390474537037036,0.009432870370370371
"squareyards.com",10.309375,0.2553587962962964
"trackcourse.com",10.297546296296296,0.6319675925925926
"smartmovepro.net",10.289745370370369,0.4219560185185185
"geoportal.co.me",10.288993055555556,0.700462962962963
"komparing.com",10.282997685185185,0.470625
"brono.com",10.27775462962963,1.5092361111111112
"autotrack.nl",10.257048611111111,0.15292824074074074
"smartivo.com",10.209710648148146,0.8855208333333334
"koordinaten-umrechner.de",10.205821759259258,1.710462962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.165706018518518,3.399212962962963
"geomappe.org",10.117337962962962,3.4285185185185187
"worldpostalcode.com",10.086805555555555,2.5441782407407407
"iplogger.org",10.072488425925926,0.4756712962962963
"ozon.ru",10.040497685185185,0.23126157407407408
"annunci69.it",9.948599537037037,0.04335648148148148
"maklarhuset.se",9.933287037037038,0.21674768518518517
"gpsvisualizer.com",9.847523148148149,2.8892708333333332
"citas.med.ec",9.839097222222222,0.4273958333333333
"doz.pl",9.819675925925926,0.22752314814814814
"huntermonitoreoperu.com",9.804212962962962,0.6800810185185185
"securitrac.net",9.753703703703703,0.09686342592592592
"icomera.com",9.712824074074073,0.013402777777777777
"epolice.ir",9.694965277777778,0.1426851851851852
"talabatey.com",9.679907407407407,0.26328703703703704
"lasy.gov.pl",9.632847222222225,1.8662384259259257
"boxdelivery.com.br",9.594259259259259,0.04726851851851853
"axega112.gal",9.571527777777778,0.02619212962962963
"fws.gov",9.553958333333332,1.1834375
"project-gc.com",9.549120370370371,0.7757638888888889
"nycpokemap.com",9.546342592592593,0.4690972222222222
"kazantransport.ru",9.483391203703704,0.04318287037037037
"la-flamme-rouge.eu",9.448657407407406,2.3399305555555556
"fulltrackapp.com",9.447638888888887,1.8234374999999998
"leafletjs.com",9.424722222222222,0.32244212962962965
"supercasa.pt",9.422025462962962,0.8765393518518518
"freedar.uk",9.413877314814814,0.34731481481481485
"bargheman.com",9.407094907407409,0.6023958333333334
"rescue1122.org",9.371145833333335,0.6277546296296296
"foundi.info",9.320347222222223,2.473171296296296
"overseetracking.com",9.307037037037038,2.419641203703704
"ot76.ru",9.283923611111112,0.0996412037037037
"tracergps.com",9.216076388888888,0.5220023148148148
"kerala.gov.in",9.18831018518519,1.6526388888888888
"yellowfox.de",9.159456018518519,0.9405555555555556
"rybalku.ru",9.138460648148149,1.0227199074074074
"assistcargo.com",9.05920138888889,0.37144675925925924
"cartoradio.fr",9.035115740740741,2.432210648148148
"geokirov.ru",9.034988425925926,0.9032523148148148
"komoot.de",9.026724537037037,2.1494212962962966
"navifleet.pl",9.007245370370372,1.1560300925925926
"mapsdirections.info",9.005960648148148,0.8225578703703704
"astro.com",8.963449074074074,0.3719560185185185
"gestya.com",8.960254629629631,0.8121412037037038
"rsimoveis.rs.gov.br",8.952175925925927,0.9626157407407407
"exati.com.br",8.842430555555552,0.38471064814814804
"eurobydleni.cz",8.829537037037037,0.8267476851851852
"e-turysta.pl",8.811354166666666,1.3439351851851853
"meteocentrum.cz",8.805023148148148,0.05447916666666667
"streets.gl",8.79832175925926,0.7233333333333334
"orderlord.com",8.784953703703703,0.4670601851851852
"prodigycad.com",8.732476851851853,1.4836689814814814
"mytraffichouse.com",8.710902777777777,0.010127314814814815
"www.gob.mx",8.697210648148149,0.16537037037037036
"geotastic.net",8.678402777777778,0.3364814814814815
"hava.ist",8.617025462962964,0.20378472222222221
"maxoptra.ru",8.612847222222221,0.21871527777777774
"skaner.com",8.454965277777777,1.6455787037037037
"pickrr.com",8.394421296296297,1.3900347222222222
"radiosondy.info",8.341111111111111,0.4247222222222223
"amazon.com",8.305300925925929,3.4347337962962956
"enelint.global",8.296817129629625,3.084756944444445
"citypoint.ru",8.270532407407408,1.315150462962963
"ktrack.ro",8.248900462962963,0.5732638888888889
"tide.ws",8.246898148148148,0.5437037037037038
"mispicaderos.com",8.241689814814816,0.3495023148148148
"statuspnr.in",8.18925925925926,0.6607175925925926
"filae.com",8.185590277777777,0.27303240740740736
"track-pod.com",8.175092592592591,0.5074768518518519
"gloryshole.com",8.166261574074074,0.36021990740740745
"lvgmc.lv",8.145520833333334,0.15337962962962964
"malangkota.go.id",8.10872685185185,0.13313657407407406
"fff.fr",8.100462962962967,0.44210648148148174
"opekepe.gov.gr",8.08681712962963,3.4064004629629627
"sre.gob.mx",8.076689814814813,0.21074074074074073
"meteoam.it",8.063356481481481,0.29337962962962966
"192.168.101.4",8.058402777777777,0.01775462962962963
"tractive.com",8.04744212962963,5.543622685185185
"rega.ch",8.046516203703703,0.0038078703703703703
"logisticadcn.com",8.007743055555556,0.7422106481481482
"scout-gps.ru",7.997916666666668,0.8684259259259259
"treinposities.nl",7.9961574074074075,0.2523148148148148
"vriskoapostasi.gr",7.976296296296296,0.5900925925925926
"skyfms.com",7.956412037037037,0.9618402777777778
"sucursales.net",7.948217592592592,0.27828703703703705
"geamap.com",7.876134259259259,3.312291666666667
"prozis.com",7.853344907407408,0.279525462962963
"mobilenumbertracker.com",7.851400462962963,0.2431134259259259
"otenko.com",7.82375,0.6985069444444445
"tranzy.ai",7.819872685185185,0.04028935185185186
"alarma.ro",7.810358796296299,0.5015740740740742
"force.com",7.809710648148153,0.9113657407407404
"masstimes.org",7.7730902777777775,1.3423032407407407
"mosgortrans.com",7.76363425925926,0.27282407407407405
"siblu.fr",7.760983796296297,0.14752314814814815
"eclipse2024.org",7.745694444444444,1.2484027777777778
"civico.com",7.711412037037037,0.07287037037037038
"fm-track.com",7.654004629629637,1.0429398148148148
"infornet.com.br",7.653020833333334,0.4780092592592593
"adultwork.com",7.643159722222222,0.4111574074074074
"extremedates.com",7.639756944444445,0.13746527777777778
"koponyeg.hu",7.627800925925926,0.0015162037037037036
"rce-event.de",7.624930555555555,0.014872685185185185
"topgeometri.it",7.597210648148149,3.0699305555555556
"carbu.com",7.574247685185185,0.18640046296296298
"speedy.com.ar",7.568842592592594,0.6402199074074073
"fuelgr.gr",7.544363425925926,0.24155092592592592
"coordinates-converter.com",7.499791666666667,1.2333333333333334
"sie.gob.bo",7.481793981481482,0.5568981481481481
"finder-portal.com",7.470798611111111,0.6980208333333333
"tdc.dk",7.449733796296296,0.26849537037037036
"becasbenitojuarez.gob.mx",7.42943287037037,0.37309027777777776
"dlubal.com",7.360856481481481,1.0881828703703704
"phototravellers.de",7.3341666666666665,0.15811342592592592
"maps.ie",7.3315625,1.8733101851851852
"bus62.ru",7.315416666666667,0.39305555555555555
"celesc.com.br",7.256030092592592,0.6848726851851852
"acme.com",7.214363425925926,1.984699074074074
"andreani.com.ar",7.170023148148148,0.45910879629629625
"nca.by",7.163761574074073,1.465798611111111
"haritamap.com",7.128576388888889,2.1867824074074074
"regione.fvg.it",7.093217592592593,1.1381134259259256
"gooddealgps.com",7.0768865740740745,3.210798611111111
"redremax.com",7.074594907407407,0.048171296296296295
"dgterritorio.gov.pt",7.063796296296296,1.1017708333333336
"familio.org",7.046180555555556,2.026087962962963
"altituderando.com",7.027245370370371,0.5414351851851852
"fremdgehen69.com",7.015520833333333,0.12292824074074074
"windfinder.com",7.001712962962963,0.6469212962962962
"usgs.gov",6.991840277777777,1.574074074074074
"army.mil",6.965983796296299,1.6795254629629626
"inmet.gov.br",6.9644560185185185,0.24976851851851853
"visitzuidlimburg.nl",6.956932870370371,0.2763541666666667
"here.com",6.945127314814815,4.349907407407407
"skybrake.lv",6.926238425925927,0.8363425925925926
"goradar.ru",6.854340277777778,0.6716435185185186
"epsb.ca",6.8359606481481485,0.2956712962962963
"flightera.net",6.8357986111111115,0.2395949074074074
"ligataxi.com",6.82887731481481,0.2859606481481481
"comune.roma.it",6.827106481481483,0.34856481481481477
"geosetter.de",6.826099537037037,2.0440625
"apisul.com.br",6.817951388888889,0.3938425925925926
"caminhoesecarretas.com.br",6.817939814814815,0.06608796296296296
"rosseti-sib.ru",6.813229166666667,1.6796874999999998
"mytransics.com",6.803148148148148,0.5973495370370371
"viacargo.com.ar",6.7868865740740745,0.13949074074074072
"cybo.com",6.780243055555554,0.5038541666666669
"grupo-logistics.com",6.731736111111111,0.9311226851851852
"gaccom.jp",6.727986111111111,0.6011342592592592
"m2bomber.com",6.719282407407406,0.2096875
"ca.gov",6.713888888888889,0.168425925925926
"brunoespiao.com.br",6.712106481481482,0.41943287037037036
"atlantida2.mx",6.697060185185186,0.3556597222222222
"pieterpad.nl",6.680428240740741,0.12815972222222222
"cherryblossomwatch.com",6.676400462962963,2.3331944444444446
"visura.pro",6.669537037037037,1.4247569444444443
"decea.mil.br",6.66037037037037,0.3730208333333334
"geoportalgasolineras.es",6.650833333333333,0.37894675925925925
"mtbroutes.nl",6.646319444444444,0.13424768518518518
"geojson.io",6.636226851851852,3.2028819444444445
"numbeo.com",6.630694444444444,0.02675925925925926
"iett.gov.tr",6.629513888888888,0.13164351851851852
"sitrack.com",6.612453703703704,0.5176620370370372
"baly.iq",6.611828703703704,0.12253472222222223
"widetech.co",6.595671296296296,1.396111111111111
"yamahack.com",6.587002314814815,0.1932060185185185
"performance-al.com.br",6.5847337962962955,0.35444444444444445
"realtsoft.net",6.580462962962965,0.2797337962962967
"catalunya.com",6.578518518518519,0.9162037037037037
"showmelocal.com",6.562604166666667,1.9196180555555553
"reality.sk",6.548946759259259,0.36738425925925927
"sw-management.at",6.530196759259259,0.7465740740740743
"pathfindsistema.com.br",6.512326388888887,0.6071759259259261
"mrud.ir",6.506620370370371,0.25674768518518515
"tracedetrail.fr",6.479537037037038,0.8678009259259258
"grameenphone.com",6.458333333333333,1.1980439814814814
"smartquick.com.co",6.448032407407407,0.12065972222222222
"sysoco.fr",6.443645833333334,0.98
"nav.by",6.440092592592592,0.40208333333333335
"ucas.com",6.439525462962964,0.11627314814814815
"avval.ir",6.419849537037037,0.21362268518518518
"infobus.kz",6.396412037037037,0.15096064814814814
"teaching-vacancies.service.gov.uk",6.370046296296296,0.06167824074074074
"bilkom.pl",6.288773148148149,0.13201388888888888
"webcam-binnenvaart.nl",6.2771180555555555,0.21013888888888888
"mondialrelay.be",6.272858796296297,0.3673148148148148
"unam.mx",6.270335648148146,0.7917013888888889
"o3.ru",6.251655092592592,0.2710185185185185
"digitalglobe.com",6.246284722222221,2.463541666666667
"csb.gov.tr",6.231631944444445,2.231099537037038
"ceb.lk",6.229467592592592,0.5053125
"saabtnt",6.221793981481482,2.1195138888888887
"vrzen.org",6.2179976851851855,0.11452546296296297
"teralogics.com",6.206388888888888,0.002777777777777778
"kartagoroda.com.ua",6.198518518518519,0.7959143518518519
"rateyourmusic.com",6.196018518518518,0.2278587962962963
"spatialest.com",6.191168981481482,2.8812731481481477
"rappi.com",6.1907754629629625,0.4778472222222222
"annuaire-mairie.fr",6.1833680555555555,0.7439699074074074
"topreality.sk",6.181805555555555,0.46510416666666665
"fuelo.net",6.175902777777775,0.26789351851851867
"fish-search.ru",6.143865740740741,0.8383564814814815
"thunderforest.com",6.131643518518519,6.128807870370371
"smprojects.ru",6.126122685185184,0.18041666666666673
"dniotwarte.eu",6.117789351851852,0.06818287037037037
"nsw.gov.au",6.101192129629632,0.8986689814814817
"svr.nl",6.0995486111111115,0.0836574074074074
"southeasternrailway.co.uk",6.095034722222222,0.09645833333333334
"sab.gov.co",6.078252314814815,0.03684027777777778
"topuniversities.com",6.069652777777778,0.15238425925925925
"easylocator.net",6.057523148148148,0.18949074074074074
"bursakart.com.tr",6.0272800925925925,0.20813657407407407
"mimamoru-kuruma.jp",6.009976851851851,0.8925925925925926
"alio.lt",6.008923611111111,0.7341087962962963
"livegpstracks.com",6.000543981481481,0.5519328703703704
"clubocean.org",5.98875,0.6644212962962963
"kadastrmap.com",5.986967592592593,1.7170370370370371
"buser.com.br",5.983842592592592,0.10005787037037037
"bristol.com.py",5.967766203703703,0.5463888888888889
"comunidad.madrid",5.958657407407407,0.2482060185185185
"cnr.gob.sv",5.957453703703703,1.6988657407407408
"loeberute.dk",5.939641203703704,0.5191203703703704
"metatrak.it",5.937384259259259,0.5202314814814815
"rigassatiksme.lv",5.922905092592592,0.13403935185185184
"codecab.biz",5.906631944444444,0.016226851851851853
"104.com.tw",5.897615740740741,0.13394675925925925
"distanciacidades.net",5.885300925925925,0.37732638888888886
"motcmpb.gov.tw",5.880243055555556,0.6969560185185186
"bestmaps.ru",5.843055555555556,1.1735648148148148
"one.network",5.840474537037037,2.51
"linkfanel.net",5.839733796296296,0.10342592592592592
"tourister.ru",5.838159722222218,0.70380787037037
"taxsee.ru",5.827372685185185,3.548715277777778
"jadlog.com.br",5.812708333333333,0.2099074074074074
"czynaczas.pl",5.801875,0.21640046296296298
"amateurfans.com",5.800486111111111,0.11335648148148147
"digitrack.pl",5.77224537037037,0.4621296296296296
"sncf.fr",5.771712962962962,0.0847800925925926
"traffic-update.co.uk",5.763796296296296,0.23641203703703703
"mundraub.org",5.744305555555555,0.6755324074074074
"zmenu.com",5.705451388888889,1.1191203703703705
"busy-krk.pl",5.705324074074074,0.21246527777777777
"buste.in",5.680625,0.6604398148148148
"randogps.net",5.6782407407407405,0.9043518518518519
"ufalinux.ru",5.6596875,0.03943287037037037
"vau.aero",5.6530555555555555,0.0953587962962963
"satelicom.com",5.6401967592592595,0.3392013888888889
"divisiongps.com.ar",5.630219907407407,0.10621527777777778
"mobilauto.com.ua",5.611608796296296,0.13600694444444444
"sapo.pt",5.6095138888888885,0.8309143518518519
"delengine.com",5.596817129629629,0.4681134259259259
"logistic.tools",5.591921296296297,0.4689351851851852
"geolocation.com",5.575717592592593,0.5883449074074074
"persat.com.ar",5.563460648148148,0.1977893518518518
"lteitaly.it",5.547858796296296,0.7182407407407407
"mspyonline.com",5.537395833333333,0.4479513888888889
"zivefirmy.cz",5.535925925925925,0.6728356481481481
"garage-gps.com",5.527581018518519,0.33493055555555556
"neoris.io",5.523275462962965,0.9978009259259258
"m3risk.com.br",5.506631944444444,0.20130787037037037
"protezionecivile.it",5.506469907407407,0.11261574074074074
"200.77.236.12",5.4947337962962965,0.4896990740740741
"practiscore.com",5.49105324074074,0.2117476851851852
"phototrans.pl",5.479039351851852,0.5476157407407407
"polska-org.pl",5.4789236111111155,1.3426620370370361
"egazar.gov.mn",5.4771527777777775,1.1624421296296297
"aqicn.org",5.461412037037038,0.09324074074074074
"idatabaze.cz",5.460775462962963,0.3422337962962963
"generali.com",5.459016203703704,0.002488425925925926
"dokladno.com",5.4526620370370384,0.5908796296296296
"elguardiero.com",5.449363425925926,0.002511574074074074
"ambiente.sp.gov.br",5.449328703703704,0.4846527777777778
"tigo.net.bo",5.448703703703704,0.2758217592592593
"knightlab.com",5.444976851851853,0.6333333333333334
"freizeitmonster.de",5.425648148148148,0.1489236111111111
"streetguide.co.uk",5.425439814814815,0.4603125
"codigopostal.gob.pe",5.423449074074074,0.08400462962962962
"planetofhotels.com",5.407708333333333,0.2589930555555556
"p-on.ru",5.405775462962963,0.4144675925925926
"360radar.co.uk",5.394189814814815,0.09909722222222223
"cottagesincanada.com",5.390717592592593,0.671701388888889
"distancefromto.net",5.384710648148148,0.789212962962963
"pogoda.by",5.381631944444444,0.07759259259259259
"simrail.eu",5.371608796296297,0.2235763888888889
"inlog.com.br",5.346018518518519,0.7264814814814814
"ports.com",5.3444212962962965,0.7798263888888889
"catastro.gov.py",5.342928240740741,1.3946064814814816
"todostuslibros.com",5.33050925925926,0.16943287037037036
"openstreetmap.gr",5.317754629629629,0.2657523148148148
"ashrae-meteo.info",5.310625,0.3736921296296296
"igis-transport.ru",5.298182870370371,0.03657407407407407
"mineducacion.gov.co",5.288425925925925,0.04296296296296296
"69.172.241.230",5.283854166666667,0.7345601851851852
"ant-logistics.com",5.272800925925926,0.5648263888888889
"cfts.eu",5.2720254629629615,0.6507060185185186
"firetree.net",5.251145833333333,0.3990046296296296
"jcyl.es",5.237881944444443,0.11471064814814817
"esdm.go.id",5.210416666666667,0.9362962962962963
"rpdy.us",5.203333333333331,1.0037037037037033
"tipax.ir",5.199016203703704,0.0935300925925926
"disatelgps.com",5.19462962962963,1.025798611111111
"allrivers.info",5.191493055555555,0.2807986111111111
"cybermapa.com",5.180416666666665,0.6193518518518517
