"host","tps","tps_miss"
"openstreetmap.org",2001.7047222222222,573.1431712962963
"127.0.0.1",338.5006712962963,280.0664814814815
"localhost",282.28105324074073,38.64440972222222
"fogos.pt",241.4701388888889,2.3000925925925926
"openrailwaymap.org",199.05881944444445,27.82386574074074
"kadastr.live",199.02788194444443,43.12100694444444
"rainviewer.com",157.47500000000002,0.9300462962962963
"radar-opadow.pl",133.02126157407406,1.9422800925925925
"ilmeteo.it",122.23815972222222,0.4033333333333333
"qualp.com.br",109.73334490740741,1.151701388888889
"mondialrelay.fr",105.42707175925926,4.894861111111111
"myrouteapp.com",103.33166666666666,22.150879629629628
"onliner.by",95.8884837962963,2.0517939814814814
"ca.gov",75.64432870370374,2.1540740740740745
"arcgis.com",75.20237268518548,15.728541666666686
"atrbpn.go.id",74.7021527777778,18.741331018518522
"fishermap.org",73.10569444444444,23.256493055555552
"tracksolidpro.com",71.45267361111112,16.151111111111113
"nakarte.me",69.84877314814814,13.511238425925926
"anwb.nl",67.83918981481482,2.1483912037037034
"sentinel-hub.com",66.71383101851852,13.589143518518519
"gites-de-france.com",63.121932870370365,2.8015856481481483
"tracksolid.com",62.13902777777778,8.434409722222222
"topographic-map.com",61.94324074074071,5.222152777777776
"visorando.com",60.80813657407408,4.919155092592592
"gays-cruising.com",53.89490740740741,2.1824652777777778
"mobiliz.com.tr",53.07778935185186,5.768182870370372
"drivetest.ca",52.805231481481485,0.528587962962963
"visugpx.com",51.72215277777778,5.391018518518519
"afstandmeten.nl",46.18760416666667,3.7015972222222224
"rip.ie",45.716967592592596,0.12451388888888888
"skelbiu.lt",43.94142361111111,4.787164351851851
"araskargo.com.tr",43.81831018518518,3.630196759259259
"xn----7sbaj0b2akkg.xn--p1ai",42.80203703703704,0.9488310185185185
"openstreetmap.fr",42.60315972222222,6.528900462962963
"geotree.ru",41.21648148148148,4.283726851851852
"calculitineraires.fr",40.2202662037037,5.07550925925926
"opekepe.gov.gr",40.15913194444444,8.816875
"solutudo.com.br",39.97296296296296,0.7932407407407408
"nocowanie.pl",36.83611111111106,1.5158333333333214
"rubmaps.ch",36.27591435185185,1.3713541666666667
"codigopostal.gov.co",36.16915509259259,1.887210648148148
"trackgps.ro",35.79375,5.623101851851852
"busti.me",35.39491898148148,0.8058449074074072
"cdsvyatka.com",34.97876157407407,0.24050925925925928
"ad-production-stage.com",34.92638888888889,0.07645833333333334
"trackingo.in",33.949004629629606,4.3122685185185246
"ruptela.com",33.840798611111104,3.434513888888889
"cruisingmap.net",32.69949074074074,1.2480439814814814
"logitracs.com",31.865497685185183,8.017002314814812
"d-flight.it",31.51939814814815,5.797777777777778
"omnilink.com.br",31.172233796296297,2.6584375
"pastvu.com",30.57519675925926,3.4330671296296296
"sinopticoplus.com",30.30417824074074,1.4083796296296296
"openseamap.org",30.039849537037036,5.498668981481481
"omnicomm.ru",29.77554398148148,4.053831018518519
"retromap.ru",29.63946759259259,5.287743055555556
"atlasgr.com.br",29.181805555555552,1.0123958333333334
"statshunters.com",28.98042824074074,2.142210648148148
"rotasbrasil.com.br",28.894780092592594,1.2408796296296296
"wpfmobilemap.app",28.583055555555557,3.770185185185185
"mapcustomizer.com",28.506597222222222,3.7089814814814814
"brouter.de",28.477546296296296,4.9594907407407405
"protezionecivile.it",28.25371527777778,0.4557407407407408
"lightningmaps.org",28.221192129629628,9.047361111111112
"natuurmonumenten.nl",27.997233796296296,1.502326388888889
"",26.821875,8.310034722222222
"redbus.in",26.805335648148148,2.836412037037037
"csdeo.ir",26.360671296296296,0.36658564814814815
"prasarana.com.my",26.19209490740741,0.4121180555555556
"bcfiremap.com",26.020752314814814,1.891574074074074
"rutadirecta.com",26.01939814814815,0.4904745370370371
"wikiroutes.info",25.91324074074074,3.652152777777778
"172.16.3.57",25.826539351851853,21.632488425925924
"dhl.pl",25.761782407407406,3.268125
"glonasssoft.ru",25.73866898148147,3.256574074074074
"buscounchollo.com",25.724953703703704,0.5962731481481481
"groupalarm.com",25.50523148148148,0.024525462962962964
"overpass-turbo.eu",24.791423611111114,3.958402777777778
"apple.com",24.723032407407402,11.293611111111112
"navifleet.pl",24.300844907407406,2.0269444444444447
"satwork.net",24.247083333333332,2.172106481481481
"buonny.com.br",24.221192129629628,1.4058333333333335
"openrouteservice.org",24.14065972222222,3.323287037037037
"esri.com",23.532280092592593,8.248414351851853
"ravex.com.br",23.417500000000004,0.8945601851851851
"cargorun.ru",23.285717592592587,0.7464814814814815
"la-spa.fr",23.18261574074074,0.11780092592592592
"arpa.veneto.it",23.00365740740741,0.4149768518518519
"meteoam.it",22.98892361111111,0.6952430555555555
"att.com",22.949756944444434,1.9704745370370365
"m2mbd.com",22.883761574074075,1.6334722222222222
"iform.dk",22.660740740740742,4.1897569444444445
"adsbexchange.com",22.608599537037037,1.7473263888888888
"capfun.com",22.506435185185186,0.5831597222222222
"manymap.io",21.78152777777778,3.308472222222222
"metrocuadrado.com",21.7522337962963,0.3493981481481481
"footpathmap.co.uk",21.471435185185186,6.6584259259259255
"regione.emilia-romagna.it",21.402083333333344,0.25792824074074083
"openstreetmap.hu",21.388368055555556,3.2310416666666666
"monitoreo360.com",21.329340277777778,1.512361111111111
"opentechgr.com.br",21.27613425925926,1.3792939814814813
"weathercloud.net",21.03636574074074,0.7863888888888889
"verkehrslage.de",20.99747685185185,0.8446412037037037
"fleetx.io",20.98960648148148,3.0272800925925925
"in-pocasi.cz",20.747141203703702,0.5205902777777778
"telekom.de",20.46407407407408,2.5351388888888886
"mindat.org",20.442662037037035,4.168263888888889
"inpost.es",20.35974537037037,0.6283449074074074
"followmychallenge.com",19.571689814814814,2.131921296296296
"mk.local",19.31306712962963,1.1843402777777776
"udg.mx",19.243113425925927,0.7107175925925926
"arpae.it",19.185844907407407,0.34484953703703697
"relaiscolis.com",19.044907407407408,0.6215625
"findlatitudeandlongitude.com",18.990358796296295,4.5377777777777775
"tilannehuone.fi",18.973900462962963,0.5466898148148148
"fort-monitor.ru",18.939594907407407,2.3350925925925923
"ridewithgps.com",18.627083333333335,5.239340277777778
"freemaptools.com",18.428078703703704,2.0861574074074074
"latlong.net",18.423483796296296,6.2625
"cirkwi.com",18.31172453703704,1.5834374999999996
"otaghak.com",18.290335648148147,3.3180092592592594
"sirap.fr",18.21237268518518,5.02185185185185
"angazadesign.com",18.069664351851852,0.7010300925925926
"amazon.dev",18.027581018518518,11.414664351851853
"altituderando.com",18.013761574074074,1.049074074074074
"masstimes.org",17.89728009259259,2.929803240740741
"sii.cl",17.627349537037038,3.3100925925925933
"boxnow.gr",17.585821759259254,0.855173611111111
"jabama.com",17.43019675925926,1.1287037037037038
"digitrack.pl",17.37134259259259,1.2390277777777778
"haya.es",17.234050925925924,0.4227083333333333
"slowhop.com",17.158935185185186,0.5353587962962963
"flightsim.to",17.11133101851852,2.9824537037037038
"getrak.com",17.00547453703704,0.8145601851851851
"kemdikbud.go.id",17.00454861111111,0.9134606481481481
"supercharge.info",16.973206018518518,2.000706018518519
"doz.pl",16.899965277777778,0.3287731481481482
"itspl.net",16.859710648148145,1.0575347222222222
"minsktrans.by",16.85241898148148,0.11677083333333332
"tallinn.ee",16.837650462962962,0.39797453703703706
"stops.lt",16.69818287037037,0.40405092592592595
"meteocentrum.cz",16.687615740740743,0.08887731481481481
"alertca.live",16.611597222222223,0.26532407407407405
"simrail.app",16.563935185185187,0.8147337962962963
"stigmap.gr",16.479918981481482,0.9701967592592593
"paca-ate.fr",16.309560185185184,0.12082175925925925
"waymarkedtrails.org",16.260671296296298,2.363657407407407
"lefigaro.fr",16.038252314814816,1.0510185185185184
"astro.com",15.987800925925926,0.6481597222222222
"geoconfirmed.org",15.862847222222221,0.7268749999999999
"simplaza.org",15.657685185185185,0.8022337962962963
"orientering.se",15.655162037037037,1.2823842592592591
"floodmap.net",15.543854166666666,1.0742592592592592
"gpx.studio",15.492523148148148,3.901111111111111
"gov.hu",15.264421296296295,0.2831481481481483
"mapio.net",15.247708333333334,1.1777777777777778
"koponyeg.hu",15.244259259259259,0.003275462962962963
"radareu.cz",15.197418981481482,0.4035648148148148
"moscarossa.biz",15.189722222222223,0.378587962962963
"iplogger.org",15.057638888888889,0.7715740740740741
"ivao.aero",14.884710648148147,0.842013888888889
"dgt.es",14.878240740740742,0.7468171296296297
"meteo.hr",14.85474537037037,0.20440972222222223
"becasbenitojuarez.gob.mx",14.745312499999999,0.8400925925925926
"historicaerials.com",14.579270833333334,5.874502314814815
"searates.com",14.4471875,0.23082175925925924
"centraldofuncionario.com.br",14.43357638888889,0.28055555555555556
"recorditalia.net",14.303761574074073,2.206516203703704
"rail.cc",14.207245370370371,0.6114351851851851
"datasystem.pl",14.178576388888889,1.857048611111111
"1maps.ru",14.137731481481481,3.0373032407407408
"nap-camp.com",14.08712962962963,0.5588773148148148
"tekom.pl",14.068518518518518,1.1074189814814814
"lasy.gov.pl",13.94614583333333,1.9978009259259262
"itrack.top",13.939398148148149,1.3107986111111112
"mobilenumbertracker.com",13.840543981481481,0.43703703703703706
"locator.ua",13.815960648148154,1.014097222222222
"registrosocial.gob.ec",13.642037037037035,1.9495833333333332
"abexacloud.com",13.603287037037036,0.032442129629629626
"meteopool.org",13.558680555555556,0.313912037037037
"lvgmc.lv",13.444687499999999,0.3065393518518519
"shipxpert.de",13.43386574074074,3.9460185185185184
"service-public.fr",13.39429398148148,2.5734606481481483
"openstreetmap.ru",13.351944444444445,9.540208333333334
"huntermonitoreo.com",13.329143518518519,1.5577546296296296
"wikiloc.com",13.254050925925924,3.8370254629629637
"ozon.ru",13.181875,0.33171296296296293
"pleinchamp.com",13.146053240740741,0.10442129629629629
"1a-vreme.si",13.045543981481481,0.29778935185185185
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.972986111111112,3.482685185185185
"nycpokemap.com",12.936111111111112,0.594837962962963
"fetchgis.com",12.892025462962962,3.7453240740740745
"infis.pl",12.803773148148148,1.8084259259259259
"klinikradar.de",12.773819444444444,0.060520833333333336
"czynaczas.pl",12.691770833333333,0.3709837962962963
"freizeitmonster.de",12.625277777777777,0.2210300925925926
"rescue1122.org",12.615208333333332,0.7802314814814815
"24hm.net",12.593657407407406,1.677962962962963
"phototravellers.de",12.570578703703704,0.2268287037037037
"spain.info",12.498576388888889,1.0628703703703704
"agriturismo.it",12.488506944444444,0.872199074074074
"geocaching.com",12.475671296296296,1.3770601851851851
"freetrack.com.ua",12.433680555555556,0.5565856481481481
"apexlegendsstatus.com",12.343078703703704,0.0020601851851851853
"policia.gov.co",12.321053240740742,1.2379166666666666
"gdedps.com",12.300497685185185,0.24931712962962962
"truck-control.by",12.281354166666667,0.9714583333333333
"micronauta.dnsalias.net",12.21630787037037,0.2519212962962963
"travemuender-woche.com",12.079143518518519,0.09856481481481481
"itrack.com.br",12.03508101851852,1.690289351851852
"119.235.249.42",12.029444444444444,0.09519675925925926
"e-turysta.pl",11.941400462962962,1.4524421296296297
"kosmosnimki.ru",11.938298611111112,4.9834375
"lyft.net",11.728564814814815,4.730347222222221
"educamaisbrasil.com.br",11.67070601851852,0.8584143518518518
"visir.is",11.61707175925926,0.7362615740740741
"autotrack.nl",11.570636574074076,0.20041666666666666
"nehnutelnosti.sk",11.541423611111112,1.0415625
"mundraub.org",11.503402777777778,1.3244675925925926
"mappedometer.com",11.487083333333333,2.895277777777778
"mtrack.eu",11.450416666666666,0.7733680555555555
"nobat.ir",11.450127314814814,0.20886574074074074
"flightera.net",11.441527777777779,0.4411574074074074
"grupabiwakowa.pl",11.436493055555555,0.45988425925925924
"sitrack.mx",11.373842592592593,0.9783217592592592
"pttn.com",11.348599537037037,0.4461921296296296
"vriskoapostasi.gr",11.30681712962963,0.6926273148148148
"la-flamme-rouge.eu",11.241863425925926,1.8625810185185185
"kpt.kyiv.ua",11.235798611111111,0.09355324074074074
"nits.com.bd",11.204594907407406,2.0220949074074075
"here.com",11.178020833333335,8.040775462962964
"transport.cv.ua",11.150729166666666,0.07303240740740741
"sondehub.org",11.11199074074074,0.7875578703703703
"kooora.com",11.110497685185184,0.25809027777777777
"googleusercontent.com",11.078124999999922,1.6542708333333136
"baly.iq",11.076296296296297,0.15197916666666667
"lescrous.fr",11.037002314814815,0.20144675925925926
"urentbike.ru",11.029814814814815,0.7503356481481481
"ligataxi.com",11.026250000000001,0.370914351851852
"project-gc.com",10.959560185185186,1.010787037037037
"noa.gr",10.930486111111112,0.2990972222222223
"tha.kz",10.886261574074073,0.21755787037037036
"squareyards.com",10.861099537037036,0.5041319444444445
"transmobil.pl",10.818425925925926,1.0465509259259258
"koordinaten-umrechner.de",10.763715277777777,1.5175578703703703
"remoteeyeplsat.net",10.757025462962963,0.8471643518518519
"globalpetfoods.com",10.75690972222222,0.02571759259259259
"registradores.org",10.73039351851852,2.0439120370370376
"streetcheck.co.uk",10.699131944444444,1.3287152777777778
"gpsvisualizer.com",10.683425925925926,3.182662037037037
"lardi-trans.com",10.677280092592593,0.07034722222222223
"hac.hr",10.614305555555555,0.47185185185185186
"icomera.com",10.576342592592592,0.05364583333333334
"annunci69.it",10.534398148148147,0.06936342592592593
"10.206.1.210",10.473912037037037,0.3796875
"hinode.pics",10.4225,1.1963078703703705
"securitrac.net",10.395729166666667,0.08873842592592593
"lontex.pl",10.38755787037037,0.9657060185185186
"fish-search.ru",10.378391203703703,1.180011574074074
"komoot.de",10.35943287037037,2.3340162037037038
"ministeriodelinterior.gob.ec",10.343449074074075,1.0133449074074075
"spotwork.biz",10.336527777777778,0.4540972222222222
"komparing.com",10.31738425925926,0.4061226851851852
"quaeldich.de",10.312662037037038,0.425300925925926
"mappeweb.it",10.30695601851852,2.7750462962962965
"gpstracking.ro",10.291354166666666,1.0660300925925925
"geoportal.co.me",10.183263888888888,0.8019907407407407
"monster.de",10.1696875,1.0247685185185185
"worldpostalcode.com",10.126076388888889,2.600011574074074
"geotastic.net",10.035925925925927,0.7185416666666666
"skaner.com",9.993564814814814,1.4667013888888891
"avval.ir",9.964907407407408,0.22934027777777777
"altitudeinfra.fr",9.964398148148149,1.5200694444444451
"smartivo.com",9.96388888888889,0.8485300925925926
"bilkom.pl",9.926377314814815,0.19806712962962963
"axega112.gal",9.921863425925926,0.019270833333333334
"brono.com",9.87892361111111,1.3615509259259257
"rybalku.ru",9.789467592592592,1.07375
"geolocation.com",9.777152777777777,1.0680902777777779
"lwz-vorarlberg.at",9.717662037037037,0.045150462962962955
"aleo.com",9.715196759259259,0.5431712962962963
"supercasa.pt",9.682233796296297,0.9680208333333333
"mapillary.com",9.677395833333334,3.417847222222222
"eurobydleni.cz",9.665324074074075,1.0312847222222221
"smartmovepro.net",9.66332175925926,0.47918981481481476
"regacloud.ch",9.590520833333333,1.1574074074074073e-05
"orderlord.com",9.520046296296297,0.5819328703703703
"abs.gov.au",9.507824074074074,0.5418402777777778
"nex.ba",9.415185185185186,0.3905324074074074
"goradar.ru",9.413865740740741,0.8707060185185185
"mobilauto.com.ua",9.404791666666666,0.14961805555555555
"tracergps.com",9.403680555555557,0.5627314814814816
"normandie-tourisme.fr",9.393472222222222,0.36318287037037034
"tractive.com",9.341122685185185,5.563888888888889
"zditm.szczecin.pl",9.3353125,0.1633449074074074
"otenko.com",9.329965277777777,0.8634606481481482
"geoworld.space",9.326828703703704,0.30126157407407406
"spartan.com",9.302962962962964,0.16280092592592593
"senamhi.gob.pe",9.289606481481483,0.48542824074074076
"citas.med.ec",9.276168981481481,0.37244212962962964
"blackmap.org",9.251157407407407,3.0239583333333333
"cottagesincanada.com",9.23150462962963,1.052199074074074
"alarma.ro",9.223217592592592,0.6951041666666666
"leafletjs.com",9.217094907407407,0.32513888888888887
"zamg.ac.at",9.21488425925926,0.025381944444444447
"yellowfox.de",9.117881944444445,0.7325925925925926
"overseetracking.com",9.0571875,2.5894212962962966
"clubocean.org",9.04892361111111,0.9491319444444445
"kerala.gov.in",9.04258101851852,1.9315972222222226
"pochivka.bg",9.024965277777778,0.6233912037037036
"gestya.com",9.022858796296296,0.6405439814814814
"busplus.com.ar",8.996435185185184,0.693599537037037
"digitalglobe.com",8.941203703703701,3.592384259259259
"semob.df.gov.br",8.931875,0.07945601851851852
"maiia.com",8.918750000000001,0.5225810185185185
"cartoradio.fr",8.900960648148148,2.223125
"openstreetmap.de",8.86375,1.3286921296296295
"cabs.gr",8.819328703703704,0.06346064814814815
"rce-event.de",8.81869212962963,0.004398148148148148
"exati.com.br",8.761122685185187,0.48909722222222246
"filae.com",8.727847222222222,0.2605208333333333
"traseo.pl",8.639166666666666,0.9078240740740741
"fm-track.com",8.63898148148149,1.0547569444444445
"ceb.lk",8.623715277777778,0.8836226851851852
"webcam-binnenvaart.nl",8.591909722222223,0.2000462962962963
"gloryshole.com",8.590775462962963,0.4209953703703704
"logisticadcn.com",8.582662037037037,0.6169212962962962
"flota-online.pl",8.558912037037034,1.010428240740741
"kojaro.com",8.544988425925926,0.3269212962962963
"e-leiloes.pt",8.46539351851852,0.2740972222222222
"ckenerji.com.tr",8.462442129629629,0.18682870370370372
"fulltrackapp.com",8.459768518518521,1.7000694444444453
"m2bomber.com",8.451944444444445,0.3255324074074074
"geamap.com",8.45125,2.7482060185185184
"touristgah.com",8.434328703703704,0.4892708333333333
"enelint.global",8.423530092592587,3.280370370370371
"ridingazua.cc",8.393391203703704,0.7078472222222222
"fisch-hitparade.de",8.337222222222222,0.518900462962963
"sre.gob.mx",8.328182870370368,0.26868055555555553
"aqicn.org",8.305613425925927,0.17363425925925927
"aqar.fm",8.298564814814815,0.6797800925925926
"vacanceole.com",8.243518518518519,0.08099537037037037
"mispicaderos.com",8.23232638888889,0.3803472222222222
"anglers.jp",8.225601851851852,0.2176736111111111
"gaccom.jp",8.214537037037037,0.8585416666666666
"widetech.co",8.209780092592593,2.074872685185185
"speedy.com.ar",8.20488425925926,0.6156944444444444
"chmi.cz",8.178506944444445,0.050798611111111114
"huawei.com",8.16885416666666,1.4834606481481485
"track-pod.com",8.164479166666666,0.5340740740740741
"busy-krk.pl",8.162523148148148,0.2769328703703704
"shalom.com.pe",8.159409722222222,0.13952546296296295
"fws.gov",8.145092592592592,1.0125
"elcar-online.pl",8.123935185185184,0.7582638888888888
"linqo.io",8.123668981481481,0.8647569444444445
"scout-gps.ru",8.12230324074074,0.7861805555555555
"assistcargo.com",8.11125,0.44991898148148146
"autosatnet.eu",8.098993055555557,0.9180439814814815
"pathfindsistema.com.br",8.086886574074075,0.8928935185185186
"foundi.info",8.075046296296296,2.7558564814814814
"biji.co",8.066423611111112,1.7623379629629632
"carbu.com",8.06582175925926,0.21927083333333333
"adultwork.com",8.038576388888888,0.6005324074074073
"10.10.20.18",8.028726851851852,0.041747685185185186
"politiadefrontiera.ro",8.004560185185184,0.1288425925925926
"trackbus.in",7.999108796296297,0.5432291666666667
"boxdelivery.com.br",7.997939814814814,0.047303240740740736
"buser.com.br",7.977627314814814,0.16641203703703702
"mapsdirections.info",7.936875,0.6599884259259259
"siblu.fr",7.930405092592592,0.11653935185185184
"vau.aero",7.9244212962962965,0.1940625
"maklarhuset.se",7.909097222222222,0.24561342592592592
"geosetter.de",7.902986111111111,2.052696759259259
"atlantida2.mx",7.896678240740741,0.40968750000000004
"compareschoolrankings.org",7.846238425925926,0.48417824074074073
"atrax4.com",7.830810185185185,0.7187962962962963
"amazon.com",7.828136574074075,3.20369212962963
"asnetgps.net",7.81474537037037,0.8519328703703704
"finder-portal.com",7.74537037037037,0.6442013888888889
"kartagoroda.com.ua",7.743506944444444,0.8192939814814815
"cnig.es",7.740914351851852,1.2624305555555555
"inpost.pl",7.728194444444444,0.43974537037037037
"dlubal.com",7.715682870370371,1.0286226851851852
"force.com",7.657164351851852,0.689548611111111
"seatemperatu.re",7.654930555555556,0.12097222222222223
"eclipse2024.org",7.65175925925926,1.015763888888889
"skyfms.com",7.647534722222222,1.068275462962963
"sab.gov.co",7.637418981481481,0.01994212962962963
"grupo-logistics.com",7.6366550925925925,0.8127662037037037
"rpdy.us",7.622743055555554,1.1854050925925919
"streetguide.co.uk",7.602175925925926,0.714224537037037
"tourister.ru",7.597685185185179,0.7925231481481473
"spravkaforme.com",7.5934027777777775,0.3621990740740741
"army.mil",7.581747685185184,1.693611111111111
"distanciacidades.net",7.578657407407407,0.49355324074074075
"coordinates-converter.com",7.576157407407408,1.37375
"performance-al.com.br",7.575474537037037,0.5994907407407407
"lp-portal.pl",7.547256944444448,1.6965393518518512
"talabatey.com",7.5300115740740745,0.21047453703703703
"gpstrackerxy.com",7.521770833333333,0.6311342592592593
"adcombi.com",7.5041319444444445,0.008229166666666666
"radiosondy.info",7.488564814814815,0.349375
"pmd.gov.pk",7.488275462962963,0.13506944444444444
"transfinder.com",7.466365740740737,2.150752314814812
"realtsoft.net",7.439907407407409,0.31855324074074104
"haritamap.com",7.436388888888889,2.398553240740741
"o3.ru",7.425277777777778,0.21930555555555556
"pogoda.by",7.422604166666667,0.12475694444444445
"paypoint.com",7.4213657407407405,1.318449074074074
"jupem.gov.my",7.382627314814816,1.7863078703703705
"getquickride.com",7.363067129629629,0.12488425925925926
"catastro.gov.py",7.358020833333334,2.062476851851852
"fuelo.net",7.331585648148149,0.449664351851852
"psnet.gr",7.331365740740741,0.06023148148148148
"familio.org",7.309027777777778,1.926435185185185
"yedas.com",7.298194444444444,0.1397337962962963
"citypoint.ru",7.278761574074075,1.0364467592592592
"apisul.com.br",7.216365740740741,0.5534837962962963
"topuniversities.com",7.211018518518518,0.2357986111111111
"cargotrack.ro",7.197662037037038,0.6535416666666666
"owaka.live",7.167685185185185,0.30971064814814814
"topgeometri.it",7.163541666666667,2.994907407407408
"inmet.gov.br",7.150381944444445,0.3001736111111111
"kensetumap.com",7.1471875,1.2154050925925928
"acme.com",7.146886574074075,2.0498611111111114
"mineducacion.gov.co",7.124814814814815,0.03189814814814815
"geoconfirmed.azurewebsites.net",7.121400462962963,0.512650462962963
"loeberute.dk",7.112916666666666,0.9724421296296296
"dokladno.com",7.101886574074074,0.641550925925926
"caminhoesecarretas.com.br",7.10025462962963,0.09129629629629629
"gps-viewer.com",7.085347222222222,0.605486111111111
"fmlist.org",7.067222222222222,0.0076851851851851855
"deine-berge.de",7.049861111111111,0.6963194444444445
"cybo.com",7.022893518518516,0.6509027777777778
"traky365.com",7.01324074074074,0.7636342592592592
"mrud.ir",7.005624999999999,0.33847222222222223
"e-server.com.pl",7.002465277777778,0.5997337962962963
"maxoptra.ru",6.996493055555555,0.22585648148148152
"skybrake.lv",6.985671296296297,0.8197800925925927
"glidernet.org",6.9640972222222235,0.5968865740740741
"decea.mil.br",6.950555555555557,0.40990740740740733
"pets4homes.co.uk",6.948819444444444,0.16287037037037036
"mondialrelay.be",6.941354166666667,0.44028935185185186
"cdcdengue.azurewebsites.net",6.938298611111111,0.24456018518518519
"celesc.com.br",6.913668981481481,0.7745717592592593
"amateurfans.com",6.908726851851852,0.07435185185185185
"fpln.ru",6.90292824074074,0.48027777777777775
"infornet.com.br",6.902430555555555,0.4846412037037037
"viacargo.com.ar",6.896793981481481,0.1242361111111111
"mosgortrans.com",6.889722222222223,0.3926851851851852
"ufalinux.ru",6.875300925925926,0.022453703703703705
"kowelenz.social",6.8668402777777775,0.3968171296296297
"tidetimes.org.uk",6.85306712962963,0.14238425925925927
"reality.sk",6.837696759259259,0.5105671296296296
"txschools.gov",6.835289351851852,0.5098032407407408
"blocket.se",6.828321759259259,0.3311226851851852
"sucursales.net",6.825844907407407,0.3036226851851852
"gps.az",6.824108796296296,0.15094907407407407
"redremax.com",6.818194444444444,0.05451388888888889
"geocache.fi",6.779664351851852,0.7960185185185186
"buste.in",6.757615740740741,0.8724884259259259
"nav.by",6.74238425925926,0.3225
"autogari.ro",6.7412037037036985,0.21856481481481485
"delengine.com",6.729409722222222,0.5928587962962963
"topreality.sk",6.72675925925926,0.6836458333333334
"gddkia.gov.pl",6.723402777777777,0.8246643518518518
"matrixiangroup.com",6.712719907407408,2.574560185185185
"grannyfinder.com",6.702592592592593,0.18372685185185186
"bargheman.com",6.697638888888889,0.5244907407407406
"rigassatiksme.lv",6.672314814814815,0.17997685185185186
"neoris.io",6.671851851851852,1.1593634259259256
"geomappe.org",6.664421296296297,2.320983796296296
"grameenphone.com",6.640613425925925,1.072361111111111
"gov.bc.ca",6.637094907407408,0.20184027777777777
"navisoft.online",6.629340277777778,0.358125
"alio.lt",6.61724537037037,0.7298611111111111
"kukarta.ru",6.6135069444444445,0.31070601851851853
"ot76.ru",6.573958333333334,0.1083449074074074
"treinposities.nl",6.5522685185185185,0.2579282407407407
"svr.nl",6.552129629629629,0.11344907407407408
"p-on.ru",6.525543981481482,0.5867013888888889
"rateyourmusic.com",6.522534722222222,0.24915509259259258
"nsw.gov.au",6.516388888888887,1.0319328703703696
"www.gob.mx",6.499675925925926,0.1515625
"brasilrisk.com.br",6.474583333333334,0.6660763888888889
"gpsmanager.pl",6.433668981481482,0.8612268518518519
"comune.roma.it",6.42857638888889,0.3011805555555556
"e-plan.gov.tr",6.418101851851852,1.9352893518518517
"tcdd.gov.tr",6.412928240740742,0.9578472222222221
"fuelgr.gr",6.403888888888889,0.3093518518518519
"sitrack.com",6.400740740740741,0.43942129629629634
"logistic.tools",6.364606481481482,0.5287268518518519
"sw-management.at",6.3458449074074075,1.0378819444444445
"bus62.ru",6.332696759259259,0.4382523148148148
"tranzy.ai",6.308611111111111,0.0739236111111111
"czaswlas.pl",6.30806712962963,1.2901967592592594
"brunoespiao.com.br",6.282280092592592,0.5308564814814815
"epolice.ir",6.2737847222222225,0.17890046296296297
"huntermonitoreoperu.com",6.249803240740741,0.5052314814814814
"weather.org.hk",6.224988425925926,0.052141203703703703
"visitzuidlimburg.nl",6.222337962962963,0.2641203703703704
"showmelocal.com",6.217025462962963,1.8660416666666666
"bikerouter.de",6.217013888888889,0.9539351851851852
"saabtnt",6.212256944444444,1.6442592592592593
"metropoliaztm.pl",6.197824074074075,0.33993055555555557
"lteitaly.it",6.194247685185185,0.725949074074074
"esdm.go.id",6.192465277777778,1.0540277777777778
"annuaire-mairie.fr",6.173819444444445,0.7069212962962963
"cnr.gob.sv",6.1572106481481494,1.647291666666667
"prodigycad.com",6.151990740740741,1.318263888888889
"rastrosystem.com.br",6.106608796296294,0.5315625000000003
"regione.fvg.it",6.103275462962964,1.0280671296296295
"kpu.go.id",6.103182870370371,1.6524305555555554
"simrail.me",6.094143518518519,0.32430555555555557
"jadlog.com.br",6.083298611111111,0.3254513888888889
"parabellumthinktank.com",6.082060185185185,0.183125
"infranken.de",6.079456018518518,0.043506944444444445
"dgterritorio.gov.pt",6.069062499999999,1.0895601851851853
"inlog.com.br",6.059930555555555,0.9008796296296294
"satelicom.com",6.047662037037037,0.518125
"codecab.biz",6.042997685185185,0.06971064814814816
"osm4wiki.toolforge.org",6.01912037037037,1.7613657407407408
"wikimapia.org",5.9654745370370375,1.272824074074074
"ashrae-meteo.info",5.961956018518518,0.41560185185185183
"smprojects.ru",5.955115740740742,0.10681712962962964
"andreani.com.ar",5.946296296296296,0.37844907407407413
"visura.pro",5.9387384259259255,1.3343634259259258
"citya.com",5.934861111111111,0.043541666666666666
"104.com.tw",5.932141203703704,0.17217592592592593
"traffic-update.co.uk",5.923611111111111,0.35726851851851854
"numbeo.com",5.922280092592592,0.031238425925925923
"evolveodm.co.uk",5.9207986111111115,0.00037037037037037035
"rappi.com",5.912118055555556,0.3572106481481482
"ports.com",5.910578703703703,0.9449305555555556
"ugm.ac.id",5.9077314814814805,0.32988425925925935
"spatialest.com",5.895046296296296,2.9586689814814813
"usgs.gov",5.881828703703703,1.5861458333333331
"ant-logistics.com",5.876435185185185,0.4245833333333333
"geoportalgasolineras.es",5.870659722222222,0.3723611111111111
"mytransics.com",5.869062500000001,0.40875
