"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",455.7335300925926,199.6862847222222
"flutter_map (*)",303.67511574074075,16.68068287037037
"com.atlas.eturjawali.dirty",294.2923842592593,0.7565625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",183.8332175925926,7.814872685185185
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",166.20258101851852,2.740162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",141.62701388888888,17.265185185185185
"Dart/* (dart:io)",140.76396990740741,14.868206018518519
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",140.19165509259258,24.930416666666666
"kz.taksiregion.driver",130.08013888888888,5.664178240740741
"com.tx.driver",112.48488425925926,0.3635185185185185
"com.online.radar.kaf",104.24930555555555,49.426574074074075
"Mozilla/5.0 (compatible; Marble/*)",89.78263888888888,38.28019675925926
"com.tx.driver.ru.ru",80.23150462962963,0.4621875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36 Edg/105.0.1343.27",62.72429398148148,58.68384259259259
"MapProxy-*",60.455625,47.72106481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",49.774340277777775,5.640706018518519
"com.maps.radar.navigation.android2023",43.49211805555556,16.007106481481483
"com.sailgrib4vr",43.34957175925926,0.06145833333333333
"Graph Messenger T* - P*",43.02240740740741,6.801574074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",39.34663194444445,3.90849537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",37.48634259259259,2.0319907407407407
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",32.81456018518519,9.402291666666667
"com.maps.android.trafficradarapp",32.532546296296296,10.777905092592592
"cgeo",31.352268518518517,2.68087962962963
"com.tx.driver.radiocom.dnestr",31.043043981481482,0.11283564814814814
"Kivy-garden.mapview",31.028287037037035,29.589270833333334
"com.vrlgroup.digitalvrl/*",29.164872685185184,3.4533796296296297
"Maperitive/*",28.369039351851853,22.864097222222224
"com.radarapp.trip.speedometer",27.162662037037038,9.06181712962963
"com.facebook.katana",26.9490625,1.397199074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",23.644837962962963,5.058738425925926
"JOSM/1.5 *",23.551747685185184,10.411111111111111
"libshumate/*",23.409328703703704,4.449861111111111
"ru.fmore.samaratransport",23.388784722222223,0.2277199074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",22.924791666666668,21.903472222222224
"appinventor.ai_kayipkayik.Maps",22.13890046296296,0.705
"ar.org.pami.prestadores",21.88357638888889,2.2267939814814817
"eu.akting.lurraldebus",21.43138888888889,0.05709490740740741
"com.luzdelsur.fac.geslec.lectura",20.311006944444443,0.1476273148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",19.818935185185186,1.9047106481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",19.477037037037036,1.099699074074074
"emf1ye1ho1",18.967476851851853,16.38449074074074
"ir.bmi.bam.nativeweb/*",18.37954861111111,3.3653703703703703
"Wikiloc/* Mapbox/*",18.335532407407406,1.2710185185185185
"com.tx.driver.izmail.izmail",18.32994212962963,0.052708333333333336
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",18.15826388888889,2.0799074074074073
"com.google.android.apps.searchlite",17.87619212962963,1.4170949074074075
"com.instagram.android",17.358564814814816,0.7195486111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",16.945358796296297,0.5517939814814815
"tamin.ir.inspection",16.261354166666667,3.2000810185185187
"com.ssts.hms",15.781550925925925,0.4218634259259259
"com.number.locator.gps.location.family.locator.live.numberlocator",15.665289351851852,4.387453703703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.420659722222222,0.6626967592592593
"com.duckduckgo.mobile.android",15.249722222222223,1.5041087962962962
"Amazon CloudFront",15.146967592592592,7.885243055555556
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.111631944444444,2.2832291666666666
"OruxMaps *",14.81738425925926,5.936238425925926
"Mapbox iOS SDK (*)",14.492592592592592,1.2379976851851853
"com.mgp.cuandoLlega",13.987106481481481,0.08321759259259259
"com.xitonix.www/*",13.634421296296296,4.479953703703703
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.582233796296297,4.239409722222222
"ArcGIS Client Using WinInet",13.498287037037038,6.211805555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",12.631006944444444,1.8459375
"com.saphamrah/*",12.014340277777778,3.4032060185185187
"Nemo Outdoor",11.9665625,0.1448611111111111
"com.tx.driver.newizmail.glob.al",11.964768518518518,0.03577546296296296
"hk.gov.mardep.eSeaGo",11.821238425925927,0.05399305555555556
"com.shopee.id",11.795625,0.1489814814814815
"iyrzzxj2vxoa55uhjzc",11.735636574074075,4.015821759259259
"ru.sblogistica.compass/*",11.254918981481481,2.2094791666666667
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.20394675925926,0.2425462962962963
"ua.taxipilot.fordriver",11.159965277777777,0.060034722222222225
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.053032407407407,1.1279282407407407
"com.tx.driver.raion.aa",11.012361111111112,0.019386574074074073
"com.tacom.siumobilebh",10.928275462962963,0.5843518518518519
"com.number.locator.gps.phone.tracker.numberlocator.familyfinder/*",10.903726851851852,2.0955555555555554
"Taksimetre/* Mapbox/*",10.772141203703704,1.0752430555555557
"pl.jmpolska.clos0.mojabiedronka",10.743506944444444,0.7962037037037037
"prod.bakikart.az",10.618912037037036,0.08842592592592592
"com.higps.android",10.381018518518518,0.010659722222222221
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",10.218969907407407,0.4385763888888889
"uz.unical.salom.taxi.driver",9.861053240740741,1.619675925925926
"FM-a-a",9.83388888888889,0.9764814814814815
"qfield|*|*|*| QGIS/*",9.820231481481482,2.9899537037037036
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",9.720972222222223,0.7515393518518518
"com.acsyt.feria",9.67869212962963,0.14195601851851852
"ru.tmdriver.new/*",9.431944444444444,1.5711921296296296
"com.tx.driver.izmail.glob.al",9.348738425925927,0.021631944444444443
"caller.location.mobile.tracker.phone.locator/*",9.311076388888889,0.8199768518518519
"com.facebook.orca",9.297627314814815,0.7594328703703703
"com.winkgo",9.129710648148148,0.18712962962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.081030092592593,0.43256944444444445
"com.cineplanet/*",8.998125,0.05354166666666667
"GuzzleHttp/*",8.939583333333333,4.705983796296296
"com.mobiliha.badesaba/*",8.92017361111111,1.4977662037037036
"app.ouvidoria.ouvidoriaept",8.863356481481482,0.13291666666666666
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.742465277777777,1.785752314814815
"com.cartrack.fleet",8.682002314814815,3.126446759259259
"com.totvs.hr.mobile",8.619976851851852,0.49659722222222225
"com.unipos.axsg/*",8.269247685185185,3.47431712962963
"android.taxi/*",8.254664351851853,1.1786342592592594
"or3g1e",8.174930555555555,4.184965277777778
"Mozilla/4.0 (compatible;)",8.140173611111111,0.7821412037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.078784722222222,0.776875
"it.biesse.smarttaxidriverbs",7.973912037037037,0.19288194444444445
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.956921296296296,4.111909722222222
"com.bkppdklaten.saenaga/*",7.95144675925926,2.137002314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.914328703703704,0.39130787037037035
"com.tx.driver.ekonom.zdno",7.832349537037037,0.032650462962962964
"GeoTiler/*",7.694259259259259,0.3336226851851852
"app.baly.passenger",7.649340277777778,0.14212962962962963
"TkinterMapView",7.644490740740741,3.401736111111111
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.2; .NET CLR 1.0.3705;)",7.570729166666666,7.031319444444445
"pl.assecods.innompa.m2go",7.527384259259259,0.36615740740740743
"eSeaGo/* Mapbox/*",7.278182870370371,0.25699074074074074
"hiking/* CFNetwork/* Darwin/*",7.230648148148148,0.8820949074074074
"railon.vonatDroid/*",7.099201388888889,1.0175462962962962
"com.netinformatika.pinktaxibeogradtg/*",7.048229166666666,0.5790856481481481
"If you use BruTile please specify a user-agent specific to your app",7.034502314814815,0.7825347222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.9384953703703705,0.9519907407407407
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",6.914745370370371,1.9465277777777779
"com.vts.flitrack.vts",6.885405092592593,0.9982060185185185
"br.com.jadlogmobile",6.829016203703704,0.25600694444444444
"com.digikala",6.787025462962963,0.5772685185185186
"Qt Location based application",6.776921296296297,1.7665625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/118.0.5993.89 Safari/537.36",6.705648148148148,0.4644097222222222
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",6.703657407407407,0.27372685185185186
"com.secullum.pontoweb.centraldofuncionario",6.67974537037037,0.550787037037037
"sinet.startup.inDriver",6.5177199074074075,0.6821180555555556
"com.ism.adecco.ismMap/*",6.452141203703704,2.170462962962963
"io.makeroid.companion",6.398020833333334,0.07612268518518518
"apel.proh",6.359537037037037,0.041944444444444444
"dcc-taxi-driver",6.346446759259259,0.2557523148148148
"Wikiloc *",6.3034027777777775,1.0980324074074075
"com.digikala.diagon",6.252199074074074,0.4266087962962963
"com.pickacab.driver",6.214942129629629,0.06506944444444444
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",6.178495370370371,1.9335416666666667
"ir.otaghak.app/*",6.154456018518519,0.7398726851851852
"delux.irbit",6.124131944444445,0.02148148148148148
"de.schildbach.oeffi",6.097696759259259,0.446400462962963
"Taxomet",6.085127314814815,1.1203356481481481
"Cachly/* CFNetwork/* Darwin/*",6.081770833333334,0.6365625
"com.tx.driver.sms.uman",6.051643518518518,0.031087962962962963
"de.telekom.t_online_de",6.028125,0.0019675925925925924
"com.mivselltech.mobilesales2",6.017037037037037,0.5765856481481482
"OpenStreetMap in Mapsui",6.003587962962963,1.1619791666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.984375,0.23673611111111112
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.97525462962963,2.2641898148148147
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.9653935185185185,0.36019675925925926
"arrow.svgorsk",5.943483796296296,0.013657407407407408
"com.applikationsprogramvara.osmviewer/*",5.849675925925926,2.0570138888888887
"project.listick.fakegps",5.836203703703704,1.7433680555555555
"com.fogs.detransport/*",5.821886574074074,0.21255787037037038
"com.digikala.flex",5.73193287037037,0.11541666666666667
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.695231481481481,0.8736805555555556
"net.gpsserver.gpsservermobile",5.6951736111111115,0.5743055555555555
"com.tx.driver.ofoz.kn",5.669398148148148,0.032476851851851854
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",5.640451388888889,2.0897569444444444
"ru.assoft.taxi_taxist",5.521157407407407,0.0027546296296296294
"com.evermorelabs.polygonsharp/*",5.503541666666667,1.1690856481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",5.483472222222222,0.828587962962963
"com.home.weather.radar",5.354699074074074,0.3862037037037037
"com.gdedps.app",5.353483796296296,0.06122685185185185
"curl/*",5.351041666666666,4.927905092592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.319328703703704,0.718113425925926
"com.caynax.sportstracker/*",5.265451388888889,1.9228587962962962
"CartoPy/*",5.255891203703704,0.5995833333333334
"absensi.estamina",5.249201388888889,1.0490046296296296
"me.yugtaxi.client",5.244340277777778,0.1194675925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Safari/605.1.15",5.195462962962963,0.7245023148148149
"TECNativeMap/4.8\r\n",5.194270833333333,0.18077546296296296
"Mozilla/3.0 (compatible; Oper)",5.1934375,0.2367013888888889
"MapGraphics",5.163912037037037,0.044305555555555556
"com.elevenminds.citi",5.157349537037037,0.12770833333333334
"it.Beta80Group.whereareu",5.144895833333333,3.6234027777777778
"com.ngt.android.nadeuli/*",5.137361111111111,2.5157175925925928
"net.iGap/*",5.113113425925926,1.512314814814815
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.076435185185185,0.0
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.0292361111111115,0.5302777777777777
