"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1263.8119097222223,429.2664236111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",329.837349537037,12.183136574074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",267.3268287037037,29.174884259259258
"flutter_map (*)",173.7924074074074,8.738425925925926
"Dart/* (dart:io)",138.46685185185186,7.872083333333333
"MapProxy-*",76.4065162037037,46.26012731481482
"com.facebook.katana",70.50421296296297,2.2364930555555556
"Mozilla/5.0 (compatible; Marble/*)",68.38010416666667,25.84195601851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.10042824074074,9.534328703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.44",66.4334837962963,7.542511574074074
"ArcGIS Client Using WinInet",63.810960648148146,31.809050925925927
"com.ssts.hms",62.38172453703704,0.8495949074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.93962962962963,6.512453703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",54.43799768518519,1.842974537037037
"com.elena.schoolbusmanagementsystem",54.18800925925926,0.31555555555555553
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",52.45268518518518,3.724988425925926
"SynxHealthTest",52.44728009259259,0.0
"GeoTiler/*",49.60400462962963,0.36224537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",46.495868055555555,1.7875810185185186
"edu.mit.appinventor.aicompanion3",41.02027777777778,0.3680324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",39.760416666666664,1.7728587962962963
"hk.gov.mardep.eSeaGo",39.56199074074074,0.06646990740740741
"JOSM/1.5 *",36.94722222222222,15.32431712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",36.88834490740741,34.89099537037037
"Maperitive/*",36.27997685185185,20.414375
"ar.org.pami.prestadores",35.68638888888889,4.183136574074074
"cgeo",34.31501157407408,4.93306712962963
"ru.fmore.samaratransport",33.10439814814815,0.29378472222222224
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",29.83420138888889,2.7572569444444444
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.284618055555555,4.408969907407408
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.250243055555554,6.4816666666666665
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",26.377418981481483,0.44907407407407407
"com.luzdelsur.fac.geslec.lectura",25.75721064814815,0.062488425925925926
"Amazon CloudFront",25.315034722222222,13.727743055555555
"Graph Messenger T9.4.9 - P10.7",25.166747685185186,5.587094907407407
"appinventor.ai_kayipkayik.Maps",24.144699074074072,0.6811458333333333
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",24.12128472222222,5.867835648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",23.312141203703703,2.310347222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",22.80591435185185,3.1281944444444445
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",22.80537037037037,0.774537037037037
"qfield|*|*|*| QGIS/*",22.070636574074076,8.632835648148149
"Golang_Spider_Bot/*",19.849907407407407,0.5832986111111111
"com.google.android.apps.searchlite",19.07806712962963,1.483275462962963
"eu.akting.lurraldebus",18.765578703703703,0.018587962962962962
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",18.570949074074075,1.9573842592592592
"OruxMaps *",18.237939814814816,7.475358796296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.41",18.14767361111111,2.2641435185185186
"com.gps.maps.navigation.webcam.translator/*",17.997465277777778,7.086886574074074
"com.vrlgroup.digitalvrl/*",17.745810185185185,2.485775462962963
"de.axelspringer.yana.zeropage",17.50583333333333,0.0015972222222222223
"com.instagram.android",17.318842592592592,0.43049768518518516
"com.mgp.cuandoLlega",16.793854166666666,0.034027777777777775
"it.biesse.smarttaxidriverbs",16.649270833333333,0.18584490740740742
"com.bkppdklaten.saenaga/*",16.643923611111113,5.653912037037037
"Nemo Outdoor",16.452951388888888,0.08438657407407407
"com.earthmap.location.tracker.shareaddress.routefinder/*",15.65642361111111,5.286712962962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",15.617951388888889,14.597615740740741
"ua.taxipilot.fordriver",15.355347222222223,0.03462962962962963
"libshumate/*",15.262650462962963,2.971875
"absensi.estamina",15.210902777777777,3.961689814814815
"IDSToolkit/*",14.546122685185185,14.372719907407408
"com.duckduckgo.mobile.android",14.433715277777777,1.0196875
"Wikiloc *",14.266284722222222,2.895046296296296
"br.lgfelicio",14.226365740740741,0.1552199074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",14.206678240740741,0.5122685185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",14.066863425925925,0.9125925925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",13.993599537037037,4.453599537037037
"ru.wb.go/*",13.89050925925926,0.5964351851851852
"ru.sblogistica.compass/*",13.338333333333333,1.8490393518518518
"com.visiobox.visioboxplayer",13.263425925925926,0.0001388888888888889
"com.mivselltech.mobilesales2",13.242881944444445,4.3325
"br.com.jadlogmobile",12.48554398148148,0.05634259259259259
"ru.ilnarsoultanov.citypoint",12.424398148148148,0.8131712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",12.305787037037037,0.7728472222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",12.275243055555556,0.8218518518518518
"com.evermorelabs.polygonsharp/*",11.964652777777777,1.6643287037037038
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",11.815810185185185,0.08780092592592592
"ru.firstmt.adbus",11.624143518518519,0.4045486111111111
"com.facebook.orca",11.463680555555555,0.5281365740740741
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.350231481481481,1.6578703703703703
"com.veeroute.courier",11.20488425925926,0.8245833333333333
"com.secullum.pontoweb.centraldofuncionario",10.848483796296296,0.33273148148148146
"prasasti.mojokerto",10.837719907407408,2.8571643518518517
"lv.nordeka.serviss.utab/*",10.470995370370371,0.3628240740740741
"ru.kih.transport.sochi",10.340729166666666,0.11434027777777778
"ir.otaghak.app/*",10.123518518518518,1.5674305555555557
"com.xitonix.www/*",10.091076388888888,3.5627662037037036
"curl/*",10.080011574074074,9.178715277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.5.708 Yowser/2.5 Safari/537.36",10.037604166666666,2.025983796296296
"RouteConverter Map Client/*",9.731747685185185,4.412962962962963
"2.19.0",9.640428240740741,1.9226388888888888
"user-agent-of-RootDomain",9.587303240740741,0.6812962962962963
"ShippingExplorerAndroid",9.42523148148148,0.6665277777777778
"ru.piteravto.avtocomm/*",9.293078703703705,0.7403587962962963
"TkinterMapView",9.135347222222222,1.0008564814814815
"pl.jmpolska.clos0.mojabiedronka",9.127453703703704,0.4585648148148148
"jxmapviewer2/2.5-SNAPSHOT",9.092210648148148,0.3962731481481481
"com.totvs.hr.mobile",8.898854166666666,0.3053240740740741
"com.tiskel.tma.lodzgreencab",8.69636574074074,0.00020833333333333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.669768518518518,0.319212962962963
"app.baly.passenger",8.502418981481481,0.09971064814814815
"project.listick.fakegps",8.396898148148148,2.978101851851852
"mbdl",8.369305555555556,3.326747685185185
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.312476851851851,2.5599652777777777
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.214108796296296,2.832708333333333
"OpenStreetMap in Mapsui",8.213425925925925,1.0175810185185186
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.177662037037036,3.055335648148148
"1zgj1zv8eks9d1qcc9",8.14912037037037,6.378668981481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.126516203703703,0.3858564814814815
"com.bouygues.teov2/*",8.004282407407407,1.1348148148148147
"xscreensaver-mapscroller/*",8.000625,5.438229166666667
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",7.99912037037037,0.001400462962962963
"Mapbox iOS SDK (*)",7.995613425925926,1.04625
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.787592592592593,1.1511805555555557
"com.acsyt.feria",7.72306712962963,0.06978009259259259
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",7.696967592592593,0.39555555555555555
"dcc-taxi-driver",7.60511574074074,0.18550925925925926
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.568796296296297,2.3192013888888887
"CityRadio2.exe",7.5490509259259255,0.006793981481481482
"de.clausohm.wzv.fahrermodul.local.debug",7.489421296296296,1.4800925925925925
"libchamplain/*",7.4709259259259255,1.6144097222222222
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.451585648148148,0.7893171296296296
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",7.396678240740741,6.220405092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.086469907407407,0.24502314814814816
"com.umapio",7.030219907407408,0.1883101851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.926770833333333,1.0197800925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.72 Mobile/15E148 Safari/604.1",6.923634259259259,0.33881944444444445
"mb.paresa.ventas",6.917453703703703,0.13299768518518518
"Mozilla/4.0 (compatible;)",6.823877314814815,0.54875
"com.caynax.sportstracker/*",6.809814814814815,3.6019560185185187
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",6.7855439814814815,0.2916550925925926
"ru.tmdriver.new/*",6.765752314814815,1.0438310185185184
"com.kazitservice.smartshymkent",6.653946759259259,0.08258101851851851
"downloader",6.600081018518519,6.584837962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.458206018518519,0.6196180555555556
"com.winkgo",6.416863425925926,0.24181712962962962
"com.maps.radar.mapapp22",6.399895833333333,1.5865046296296297
"FME/2022.7.45.22782  libcurl/7.86.0 (OpenSSL/3.0.7) Schannel zlib/1.2.13 WinIDN libssh2/1.10.0 nghttp2/1.44.0",6.288206018518519,0.04873842592592593
"jp.co.joyobank.kodozisseki.release",6.286898148148148,0.4140972222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",5.9740625,0.14237268518518517
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.65 Safari/537.36",5.938148148148148,0.008043981481481482
"AirMate/* CFNetwork/* Darwin/*",5.825775462962963,1.8634837962962962
"Cachly/* CFNetwork/* Darwin/*",5.813148148148148,0.6897916666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.800972222222223,0.2934953703703704
"app:/curam_air.swf",5.7991319444444445,0.025787037037037035
"com.mitaxidonald.taxi",5.784826388888889,0.0018171296296296297
"Atoll",5.764432870370371,1.311875
"com.rsm.muoversiaroma",5.755625,1.4007407407407408
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",5.735300925925926,0.29010416666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",5.671979166666667,0.5036689814814815
"com.applikationsprogramvara.osmviewer/*",5.666087962962963,1.3865509259259259
"com.geolon.tracking.m",5.634872685185186,0.20677083333333332
"NaviCar GPS software",5.622118055555555,0.8514699074074074
"com.online.radar.kaf/*",5.607256944444444,2.032951388888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.606886574074074,0.5308912037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",5.602025462962963,0.20052083333333334
"com.rectmedia.absensipolda/*",5.589386574074074,0.8615972222222222
"com.cineplanet/*",5.53994212962963,0.013310185185185185
"mb.embol.rtm",5.527719907407407,0.2892476851851852
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.509375,0.2155439814814815
"com.pickacab.driver",5.464039351851852,0.021215277777777777
"CartoPy/*",5.369155092592592,1.9418287037037036
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",5.3606134259259255,0.4845023148148148
"com.kctech.mobile",5.30337962962963,0.04804398148148148
"com.gpsserver.gpsservermobile",5.276215277777778,0.25577546296296294
"com.luzdelsur.bt.inspecciones.ui",5.248564814814815,0.028842592592592593
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",5.238194444444445,0.6943518518518519
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.237048611111111,0.12467592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.164189814814815,0.2248263888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.154328703703704,0.48148148148148145
"ir.bmi.bam.nativeweb/*",5.114652777777778,0.8921759259259259
"com.home.weather.radar",5.0634375,0.46046296296296296
"appinventor.ai_sergey_svetaylo.SumyBus",5.045625,0.07063657407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.014976851851852,0.2967476851851852
"TreeRasterInetMaps/*",5.012511574074074,1.4178935185185184
"ru.spaceapp.infocity.android.app/*",5.011550925925926,0.08790509259259259
"com.finder_portal.pajportal",5.003854166666667,0.3815972222222222
