"host","tps","tps_miss"
"openstreetmap.org",1725.215949074074,555.3476273148148
"becasbenitojuarez.gob.mx",512.7688541666666,14.073101851851852
"localhost",262.5600462962963,32.67994212962963
"openrailwaymap.org",211.4801736111111,36.18958333333334
"kadastr.live",201.03708333333333,48.83940972222222
"ad-production-stage.com",117.9055324074074,0.27350694444444446
"qualp.com.br",111.76177083333333,1.194189814814815
"mondialrelay.fr",111.64255787037037,7.178530092592593
"onliner.by",82.1220949074074,2.4302314814814814
"arcgis.com",77.35731481481477,18.662048611111075
"tracksolidpro.com",74.8379976851852,17.94480324074074
"myrouteapp.com",63.1633912037037,15.235011574074074
"topographic-map.com",62.79598379629631,7.274155092592592
"tracksolid.com",61.89259259259259,9.87082175925926
"anwb.nl",59.96195601851852,1.9748495370370371
"127.0.0.1",58.99349537037037,7.394965277777778
"rip.ie",56.51208333333334,0.23625
"nakarte.me",55.61711805555555,12.52525462962963
"drivetest.ca",52.10508101851852,0.651400462962963
"gays-cruising.com",51.84363425925926,3.997037037037037
"grannyfinder.com",51.456562500000004,0.8394560185185185
"fishermap.org",49.783206018518534,18.92170138888889
"sentinel-hub.com",45.565439814814816,12.119178240740741
"mobiliz.com.tr",45.49902777777776,5.907280092592593
"cdsvyatka.com",43.600543981481486,0.3792939814814815
"gites-de-france.com",43.55230324074074,3.059502314814815
"atrbpn.go.id",43.49972222222223,14.183368055555556
"solutudo.com.br",42.75988425925926,0.8291319444444444
"opekepe.gov.gr",42.54145833333333,10.293564814814816
"afstandmeten.nl",41.22291666666666,3.2286574074074075
"araskargo.com.tr",40.90083333333333,3.947326388888889
"skelbiu.lt",38.79777777777778,4.9057407407407405
"openstreetmap.fr",38.36686342592593,6.463715277777777
"amazon.dev",38.04656250000001,21.926620370370372
"owaka.live",37.737997685185185,1.6734606481481482
"trackingo.in",37.52914351851849,4.83112268518519
"rainviewer.com",36.65392361111111,0.9638194444444445
"trackgps.ro",34.64592592592593,6.230613425925926
"calculitineraires.fr",34.41483796296296,4.610636574074074
"rubmaps.ch",33.419259259259256,3.342303240740741
"visorando.com",32.64030092592593,3.8204398148148146
"redbus.in",32.55123842592592,3.4823032407407406
"inpost.es",32.39224537037037,1.7842824074074075
"rotasbrasil.com.br",30.738576388888887,1.1461342592592592
"omnilink.com.br",30.411678240740738,2.528738425925926
"wpfmobilemap.app",29.887777777777778,5.281898148148148
"atlasgr.com.br",29.77855324074074,0.6030092592592592
"d-flight.it",29.37565972222222,7.1951273148148145
"",29.26240740740741,10.575972222222223
"visugpx.com",28.383819444444445,4.019027777777778
"statshunters.com",27.84265046296296,3.3304513888888887
"prasarana.com.my",27.486342592592592,0.703136574074074
"sinopticoplus.com",27.35982638888889,0.9511342592592592
"cruisingmap.net",26.019872685185184,1.5688194444444445
"mapcustomizer.com",25.87755787037037,4.414513888888889
"getrak.com",25.873877314814813,1.2071296296296297
"otaghak.com",25.814305555555556,5.9304398148148145
"rutadirecta.com",25.701666666666675,0.7175000000000001
"buonny.com.br",25.562442129629627,1.4772337962962965
"findlatitudeandlongitude.com",25.511064814814816,7.461412037037037
"navifleet.pl",25.431747685185183,3.0492013888888887
"opentechgr.com.br",25.1924537037037,1.4710995370370368
"inmet.gov.br",24.853958333333335,0.6303587962962963
"brouter.de",24.770474537037035,6.103726851851852
"satwork.net",24.72150462962963,2.686736111111111
"dhl.pl",24.190625,4.104351851851852
"natuurmonumenten.nl",23.438888888888886,1.4427314814814816
"ravex.com.br",23.256342592592592,0.7090972222222222
"esri.com",22.88715277777778,10.005682870370372
"mk.local",22.884594907407408,1.571087962962963
"sirap.fr",22.718842592592598,5.942708333333335
"ipmetradar.com.br",22.55295138888889,0.3912731481481482
"openseamap.org",22.526030092592592,4.747685185185186
"anonmap.ddns.net",22.42988425925926,1.498136574074074
"telekom.de",22.144409722222203,3.7158333333333324
"ca.gov",22.030810185185196,1.246817129629629
"haya.es",21.973530092592593,0.531863425925926
"fleetx.io",21.810914351851853,3.2296527777777775
"minsktrans.by",21.778391203703706,0.23778935185185185
"openstreetmap.hu",21.73625,3.1016782407407404
"groupalarm.com",21.71428240740741,0.03695601851851852
"verkehrslage.de",21.675324074074073,1.1996875
"apple.com",20.872291666666666,9.419490740740741
"monitoreo360.com",20.57078703703704,1.7648263888888889
"mindat.org",20.514351851851853,5.184618055555555
"m2mbd.com",20.346458333333334,1.4802546296296295
"distances.io",20.240671296296295,0.2815740740740741
"boxnow.gr",20.21275462962963,1.1444675925925927
"codigopostal.gov.co",20.139224537037038,1.575011574074074
"openrouteservice.org",19.735474537037035,3.3023148148148147
"metrocuadrado.com",19.71997685185185,0.5384722222222222
"mds.gob.ar",19.48327546296296,0.8971759259259259
"nap-camp.com",19.2896875,1.1077430555555556
"ilmeteo.it",19.253935185185185,0.20142361111111112
"overpass-turbo.eu",19.224247685185187,4.071747685185185
"latlong.net",19.057743055555555,7.28568287037037
"cdcdengue.azurewebsites.net",19.024166666666666,1.0745949074074075
"czynaczas.pl",18.50548611111111,0.7472453703703704
"ridingazua.cc",18.340775462962963,1.5882175925925925
"adsbexchange.com",18.30371527777778,2.0564120370370373
"doz.pl",18.256192129629632,0.4661574074074074
"att.com",18.173344907407404,2.5728125
"supercharge.info",18.073032407407407,2.480162037037037
"jabama.com",18.048275462962962,1.4066666666666667
"digitrack.pl",17.976157407407406,1.5938310185185187
"iform.dk",17.616701388888888,3.174259259259259
"itspl.net",17.60159722222222,1.1758449074074073
"flightsim.to",17.5666550925926,3.4162731481481483
"freemaptools.com",17.5503125,2.369988425925926
"la-spa.fr",17.42965277777778,0.11033564814814815
"lefigaro.fr",17.405763888888888,1.3535185185185186
"relaiscolis.com",16.854502314814813,0.8681365740740741
"floodmap.net",16.301724537037035,1.4971527777777778
"sii.cl",16.15790509259259,3.7233796296296298
"nycpokemap.com",16.128275462962964,1.265324074074074
"service-public.fr",16.12766203703704,3.2191666666666667
"eclipse2024.org",15.951261574074074,2.679375
"tekom.pl",15.885335648148148,1.5355555555555556
"datasystem.pl",15.855497685185185,2.413923611111111
"kemdikbud.go.id",15.837037037037037,1.2888657407407407
"tallinn.ee",15.817581018518519,0.5233796296296296
"spartan.com",15.80607638888889,0.43256944444444445
"footpathmap.co.uk",15.758842592592593,5.629803240740741
"fishfacts.fo",15.739849537037037,1.464201388888889
"homeoutlet.com",15.699317129629629,0.13449074074074074
"gpx.studio",15.514305555555556,3.852175925925926
"monster.de",15.505104166666667,2.822986111111111
"hinode.pics",15.285069444444446,2.0656018518518517
"nobat.ir",15.149166666666666,0.9970717592592592
"senamhi.gob.pe",14.989675925925924,1.2856365740740743
"ridewithgps.com",14.866817129629629,5.175972222222223
"mundraub.org",14.855775462962963,2.0778935185185183
"ivao.aero",14.829629629629629,1.220162037037037
"dgt.es",14.785162037037036,1.035
"findstarlink.com",14.76894675925926,0.42083333333333334
"itrack.top",14.709409722222222,1.5343055555555556
"masstimes.org",14.678391203703704,3.411909722222222
"moscarossa.biz",14.662893518518517,0.5659143518518518
"cnig.es",14.640810185185185,1.8888888888888888
"securitrac.net",14.611620370370371,0.17437499999999997
"mapio.net",14.55712962962963,1.4415393518518518
"shipxpert.de",14.451643518518518,5.2915625
"fff.fr",14.4362037037037,0.926284722222222
"centraldofuncionario.com.br",14.433807870370371,0.25613425925925926
"transport.cv.ua",14.429965277777777,0.10711805555555555
"searates.com",14.37005787037037,0.35556712962962966
"stops.lt",13.922245370370371,0.49432870370370363
"historicaerials.com",13.917060185185186,6.447939814814815
"kpt.kyiv.ua",13.842916666666667,0.28778935185185184
"gdedps.com",13.782835648148149,0.48920138888888887
"registradores.org",13.7115625,2.2837152777777776
"24hm.net",13.641655092592593,2.202650462962963
"angazadesign.com",13.630474537037037,0.9315972222222222
"tilannehuone.fi",13.588402777777778,0.40976851851851853
"manymap.io",13.528761574074073,3.2178587962962966
"e-plan.gov.tr",13.512997685185185,4.3233449074074075
"freetrack.com.ua",13.428495370370369,1.2118981481481483
"semob.df.gov.br",13.375243055555556,0.018969907407407408
"1maps.ru",13.28431712962963,3.65505787037037
"maiia.com",13.222025462962966,0.9685763888888889
"recorditalia.net",13.219050925925927,3.116006944444444
"micronauta.dnsalias.net",13.194826388888888,0.34653935185185186
"infis.pl",13.185115740740741,2.065625
"otenko.com",13.108749999999999,1.1966087962962961
"nocowanie.pl",13.075567129629617,1.0169791666666617
"abexacloud.com",13.0646875,0.06265046296296296
"fetchgis.com",13.04755787037037,4.342407407407406
"logitracs.com",13.041562499999998,2.424965277777778
"here.com",12.881851851851852,9.315370370370369
"itrack.com.br",12.852928240740741,1.4398032407407408
"epsb.ca",12.717951388888888,0.6575347222222222
"googleusercontent.com",12.67481481481471,2.0416898148148124
"locator.ua",12.603275462962959,1.4410879629629632
"gov.hu",12.581296296296296,0.29486111111111124
"lontex.pl",12.563368055555555,1.5731944444444443
"mappeweb.it",12.331412037037037,3.581087962962963
"sitrack.com.mx",12.313414351851852,1.2496296296296296
"e-leiloes.pt",12.271192129629629,0.3759837962962963
"waymarkedtrails.org",12.157291666666667,2.3308217592592593
"huntermonitoreo.com",12.085578703703703,1.6534722222222222
"educamaisbrasil.com.br",12.075844907407406,1.079224537037037
"komparing.com",12.021319444444444,0.5788194444444444
"wikiloc.com",11.93896990740741,3.433877314814815
"simrail.app",11.930219907407407,0.8615162037037036
"visir.is",11.912534722222222,0.8286342592592593
"metsul.com",11.911701388888888,0.26471064814814815
"kerala.gov.in",11.88997685185185,2.619467592592592
"openstreetmap.de",11.755266203703703,1.7189583333333334
"stigmap.gr",11.680763888888889,0.9591203703703703
"autotrack.nl",11.639953703703704,0.2770023148148148
"flightera.net",11.598217592592592,0.5701273148148148
"tha.kz",11.556747685185185,0.26841435185185186
"spain.info",11.54849537037037,1.4985532407407407
"zditm.szczecin.pl",11.521516203703703,0.2142361111111111
"met.ie",11.512858796296296,0.008888888888888889
"10.206.1.210",11.499791666666667,1.2900810185185185
"koordinaten-umrechner.de",11.366967592592593,1.9491782407407408
"transmobil.pl",11.346909722222222,1.190949074074074
"truck-control.by",11.341018518518519,0.8795601851851851
"cirkwi.com",11.253634259259263,1.26162037037037
"avval.ir",11.161909722222223,0.35913194444444446
"globalpetfoods.com",10.908483796296304,0.030254629629629635
"rail.cc",10.85238425925926,0.5868518518518518
"brono.com",10.8453125,1.770590277777778
"altitudeinfra.fr",10.827453703703707,1.8590856481481481
"fourc.net",10.821099537037037,0.010706018518518517
"gpstracking.ro",10.77880787037037,1.2679976851851853
"iplogger.org",10.692210648148148,0.6676736111111111
"streetcheck.co.uk",10.688275462962963,1.9455902777777778
"simplaza.org",10.580752314814816,0.8578819444444444
"weathercloud.net",10.578587962962963,0.38902777777777775
"maklarhuset.se",10.57855324074074,0.2812615740740741
"openstreetmap.ru",10.576226851851851,6.059907407407407
"sondehub.org",10.575474537037039,0.8392476851851853
"jupem.gov.my",10.562858796296291,2.4713310185185176
"yellowfox.de",10.544108796296296,1.0816319444444444
"mtrack.eu",10.502789351851852,0.837488425925926
"nehnutelnosti.sk",10.43732638888889,1.1365277777777778
"geoportal.co.me",10.384340277777778,0.8388773148148149
"nits.com.bd",10.374328703703704,1.7295717592592592
"aqar.fm",10.367060185185185,0.9412152777777778
"ministeriodelinterior.gob.ec",10.293425925925925,1.5765046296296297
"lasy.gov.pl",10.26347222222222,2.5387615740740745
"worldpostalcode.com",10.152280092592592,2.4359722222222224
"annunci69.it",10.122546296296296,0.07982638888888889
"tranzy.ai",10.068391203703703,0.08549768518518518
"unam.mx",10.01905092592593,0.7368055555555555
"mappedometer.com",10.008738425925927,2.750821759259259
"gettoknowapark.org",9.93755787037037,1.4199768518518519
"cartoradio.fr",9.857546296296297,2.678449074074074
"regacloud.ch",9.811990740740741,2.3148148148148147e-05
"tractive.com",9.7865625,6.087407407407407
"biji.co",9.778680555555557,2.2294212962962963
"policia.gov.co",9.771041666666665,0.5272685185185185
"alarma.ro",9.756226851851855,0.8914699074074073
"gpsvisualizer.com",9.7446875,3.1546180555555554
"axega112.gal",9.743136574074073,0.027430555555555555
"amazon.com",9.734722222222222,5.411157407407406
"leafletjs.com",9.734594907407407,0.41030092592592593
"rescue1122.org",9.695636574074076,0.7994791666666666
"aleo.com",9.659247685185186,0.6702893518518519
"noa.gr",9.637858796296298,0.23168981481481482
"anglers.jp",9.61806712962963,0.4792939814814815
"nex.ba",9.61107638888889,0.5083912037037037
"eurobydleni.cz",9.555324074074074,1.2812152777777779
"neoris.io",9.55059027777778,2.4561689814814818
"smartmovepro.net",9.550324074074076,0.5476967592592592
"gaccom.jp",9.520578703703704,1.3144675925925926
"geocaching.com",9.511979166666666,1.3785069444444444
"squareyards.com",9.457418981481482,0.5448032407407408
"decea.mil.br",9.429155092592591,0.49265046296296294
"lyft.net",9.352488425925927,3.769629629629629
"celesc.com.br",9.304537037037038,1.2075578703703704
"track-pod.com",9.272071759259259,0.7788078703703704
"assistcargo.com",9.25292824074074,0.4343634259259259
"fulltrackapp.com",9.210868055555558,1.7184490740740748
"lardi-trans.com",9.20730324074074,0.08898148148148148
"119.235.249.42",9.154525462962964,0.13258101851851853
"tracergps.com",9.152372685185185,0.5883564814814816
"inpost.pl",9.148402777777777,0.6894444444444444
"mrud.ir",9.107199074074074,0.46520833333333333
"minedu.gob.pe",9.081504629629631,1.027638888888889
"kazantransport.ru",9.079537037037037,0.21883101851851852
"spotwork.biz",9.069351851851852,0.9999421296296296
"smartivo.com",9.065856481481484,1.0313541666666668
"bristol.com.py",9.063321759259258,0.37912037037037033
"overseetracking.com",9.026724537037037,2.4988657407407406
"geotastic.net",9.025578703703705,0.5930092592592593
"baly.iq",9.021666666666667,0.1810300925925926
"pttn.com",9.020092592592594,0.3350578703703704
"gestya.com",8.998819444444441,0.8518634259259259
"compareschoolrankings.org",8.978344907407408,0.6353125
"geamap.com",8.95744212962963,4.006331018518519
"adultwork.com",8.948622685185187,1.0540625
"mapillary.com",8.931087962962962,3.7526967592592593
"familio.org",8.907708333333332,2.6468171296296297
"atlantida2.mx",8.8834375,0.6098379629629629
"fws.gov",8.871400462962963,1.3782291666666666
"gpsmanager.pl",8.865659722222222,1.5459837962962963
"citas.med.ec",8.832777777777778,0.7892245370370371
"latitude.to",8.818229166666667,1.0217361111111112
"astro.com",8.803090277777779,0.48878472222222225
"flota-online.pl",8.766689814814821,1.5081597222222205
"slowhop.com",8.766412037037037,0.5180671296296296
"buser.com.br",8.760243055555556,0.19989583333333333
"geomappe.org",8.650960648148148,3.3847916666666666
"speedy.com.ar",8.603275462962964,0.47582175925925924
"orientering.se",8.599895833333335,0.9698726851851851
"rce-event.de",8.581979166666667,0.006631944444444445
"url.edu.gt",8.568217592592593,0.017858796296296296
"trackbus.in",8.539525462962963,0.6415162037037038
"altituderando.com",8.525775462962962,0.8983217592592593
"osp.tech",8.51732638888889,1.2872453703703703
"mapsdirections.info",8.49300925925926,1.0208912037037037
"dlubal.com",8.444594907407406,1.5557291666666666
"uzgps.uz",8.435208333333334,0.6665393518518519
"vrzen.org",8.39380787037037,0.21781250000000002
"orderlord.com",8.333009259259258,0.7084722222222223
"force.com",8.312777777777779,1.2886921296296276
"mijndak.nl",8.306296296296297,0.1378009259259259
"busy-krk.pl",8.302314814814814,0.3766898148148148
"elcar-online.pl",8.297523148148152,1.1577430555555557
"fort-monitor.ru",8.283414351851853,1.5458333333333334
"buscounchollo.com",8.282650462962962,0.32828703703703704
"project-gc.com",8.22662037037037,0.9772916666666667
"atrax4.com",8.225532407407407,1.0639120370370372
"shalom.com.pe",8.223657407407407,0.3041550925925926
"e-turysta.pl",8.219189814814815,1.5786689814814814
"hcmr.gr",8.187326388888888,0.6769328703703703
"distanciacidades.net",8.178935185185185,0.3761805555555556
"foundi.info",8.176898148148148,2.402800925925926
"autosatnet.eu",8.148726851851853,1.0004282407407408
"kojaro.com",8.139409722222222,0.4355787037037037
"coordinates-converter.com",8.110324074074073,1.5696412037037037
"topgeometri.it",8.101932870370371,3.6860300925925924
"enelint.global",8.073020833333334,3.560740740740742
"goradar.ru",8.057349537037037,1.0633333333333332
"komoot.de",8.037037037037038,2.2276967592592594
"geosetter.de",7.98625,2.4493055555555556
"ext-twitch.tv",7.929259259259259,0.14983796296296298
"lp-portal.pl",7.928888888888887,2.0842013888888893
"transdates.com",7.909756944444444,0.1317824074074074
"e-server.com.pl",7.860358796296296,0.9826736111111111
"mobilauto.com.ua",7.857175925925926,0.15604166666666666
"pathfindsistema.com.br",7.812222222222222,0.9538657407407408
"paypoint.com",7.803969907407407,1.7744328703703705
"sptrans.com.br",7.7189814814814826,0.07652777777777778
"radar-opadow.pl",7.716145833333334,0.4556828703703704
"rybalku.ru",7.678599537037037,1.241099537037037
"cnr.gob.sv",7.645185185185186,2.1517708333333334
"filae.com",7.619583333333333,0.27425925925925926
"fireplug.be",7.467662037037036,0.02658564814814815
"catastro.gov.py",7.431238425925926,1.6123726851851852
"grameenphone.com",7.406863425925925,1.2161805555555556
"boxdelivery.com.br",7.3974421296296295,0.07971064814814814
"www.gob.mx",7.3900347222222225,0.20033564814814814
"getrak.com.br",7.3696527777777785,0.3476273148148148
"fuelo.net",7.357048611111112,0.46137731481481475
"treinposities.nl",7.352546296296296,0.3008796296296296
"widetech.co",7.333912037037037,1.3402083333333332
"bargheman.com",7.326574074074074,0.6760648148148147
"m2bomber.com",7.317060185185185,0.3828472222222222
"even3.com.br",7.314907407407407,0.1940625
"icomera.com",7.3024305555555555,0.08150462962962962
"skaner.com",7.243171296296296,1.4604166666666667
"touristgah.com",7.240844907407407,0.6284259259259259
"aer.mil.br",7.233668981481482,0.15467592592592594
"niedersachsen.de",7.227407407407408,0.2743402777777778
"chowari.jp",7.223553240740741,0.4627893518518518
"telkom.co.id",7.2210416666666655,1.2174305555555553
"gps.az",7.190625,0.20853009259259261
"dgterritorio.gov.pt",7.19011574074074,1.2553125
"parkinglist.de",7.1894328703703705,0.7249189814814815
"erobella.com",7.154131944444444,0.2830787037037037
"redremax.com",7.150231481481482,0.0705787037037037
"skybrake.lv",7.1482523148148145,1.0574305555555554
"acme.com",7.13824074074074,2.2120949074074074
"yamatabitabi.com",7.122685185185185,0.18037037037037038
"performance-al.com.br",7.111956018518519,0.5455324074074074
"huawei.com",7.098020833333334,1.6355092592592582
"asnetgps.net",7.076006944444445,0.8230208333333333
"reportaziende.it",7.074953703703703,0.056747685185185186
"logisticadcn.com",7.070949074074074,0.702650462962963
"ufficiocamerale.it",7.068090277777777,0.6006018518518519
"topuniversities.com",7.053425925925926,0.2917824074074074
"gloryshole.com",7.052060185185185,0.48388888888888887
"caminhoesecarretas.com.br",7.050462962962963,0.12592592592592594
"numbeo.com",7.048090277777778,0.08021990740740742
"epolice.ir",7.046608796296296,0.25136574074074075
"comune.roma.it",7.045497685185185,0.34186342592592595
"delengine.com",7.040821759259259,1.075625
"metatrak.it",7.015289351851851,1.0090046296296298
"rigassatiksme.lv",6.982245370370371,0.32972222222222225
"cybo.com",6.947187499999999,0.7396643518518514
"ambiente.sp.gov.br",6.931226851851852,0.5168518518518519
"supercasa.pt",6.921145833333333,0.7952777777777778
"phototravellers.de",6.915659722222222,0.21819444444444444
"gddkia.gov.pl",6.910787037037037,1.1154861111111112
"policia.gob.pe",6.901041666666667,1.2399305555555555
"realtsoft.net",6.892060185185187,0.45346064814814807
"usps.gov",6.891643518518518,1.1648611111111111
"abs.gov.au",6.877083333333333,0.4307986111111111
"audiobroadcast.eu",6.872835648148148,4.6296296296296294e-05
"usgs.gov",6.857337962962964,1.5081365740740738
"andreani.com.ar",6.834259259259259,0.699340277777778
"finder-portal.com",6.808344907407408,0.8831365740740741
"remoteeyeplsat.net",6.7779745370370375,0.41381944444444446
"to4ka.fun",6.7728125,0.14565972222222223
"regione.fvg.it",6.7675925925925915,1.292002314814815
"geoportalgasolineras.es",6.754907407407408,0.4557523148148148
"ceb.lk",6.701215277777777,0.9480555555555555
"bikerouter.de",6.6521180555555555,1.0798148148148148
"ligataxi.com",6.6439351851851844,0.3711921296296297
"uztelecom.uz",6.637962962962963,0.5916203703703704
"unesonora.com",6.6353587962962965,0.10597222222222222
"mobilenumbertracker.com",6.631122685185185,0.3016087962962963
"fuelgr.gr",6.612418981481482,0.32612268518518517
"carbu.com",6.607303240740741,0.2987037037037037
"sygetrack.fr",6.606481481481482,1.040949074074074
"gazoleen.com",6.580289351851858,0.1564004629629633
"army.mil",6.555717592592591,2.579097222222222
"getquickride.com",6.540787037037037,0.15387731481481484
"inlog.com.br",6.506423611111109,0.8628587962962961
"kensetumap.com",6.482187499999999,1.4136342592592592
"drv-reha.de",6.475706018518519,0.0259375
"ot76.ru",6.4721875,0.1284837962962963
"education.gouv.fr",6.469212962962963,0.2453935185185185
"sre.gob.mx",6.466168981481482,0.329375
"visura.pro",6.449097222222222,1.6884722222222222
"clubocean.org",6.444895833333334,1.0757291666666666
"nav.by",6.440497685185185,0.4386342592592593
"skyfms.com",6.419155092592593,1.1974305555555556
"tdc.dk",6.414027777777778,0.40836805555555555
"prodigycad.com",6.383553240740741,1.2759027777777778
"rastrosystem.com.br",6.3825810185185246,0.5276041666666667
"tracedetrail.fr",6.374895833333331,0.9120601851851852
"garage-gps.com",6.370590277777778,0.4954398148148148
"infobus.kz",6.344710648148149,0.14782407407407408
"sgcarmart.com",6.341851851851851,0.35653935185185187
"cloudtotvs.com.br",6.337777777777777,0.18581018518518505
"brunoespiao.com.br",6.3255787037037035,0.47756944444444444
"rpdy.us",6.323182870370375,1.324583333333333
"aqicn.org",6.309803240740741,0.1660300925925926
"nsw.gov.au",6.307812500000002,1.1583796296296294
"igis-transport.ru",6.296793981481481,0.11016203703703703
"brasilrisk.com.br",6.280636574074074,0.4157175925925926
"pets4homes.co.uk",6.2661342592592595,0.23144675925925925
"klinikradar.de",6.265555555555555,0.07913194444444445
"cocr.com.br",6.256018518518519,0.016354166666666666
"quaeldich.de",6.255150462962963,0.45806712962962964
"viacargo.com.ar",6.215428240740741,0.18321759259259257
"tourister.ru",6.181192129629635,0.8702314814814811
"firetms.com",6.126666666666669,0.16694444444444442
"realbus.pl",6.1257523148148145,0.14324074074074075
"fisch-hitparade.de",6.1200578703703705,0.16310185185185186
"fogos.pt",6.112048611111112,0.17364583333333333
"lokalizatorgps24.pl",6.106365740740741,0.9939583333333333
"gpstrackerxy.com",6.086215277777778,0.7155092592592592
"mytransics.com",6.080474537037038,0.5519097222222221
"codecab.biz",6.075787037037037,0.05874999999999999
"linkfanel.net",6.074293981481482,0.21888888888888888
"ashrae-meteo.info",6.062118055555556,0.597650462962963
"tcdd.gov.tr",6.061030092592593,0.9796527777777777
"mondialrelay.be",6.055081018518519,0.5652546296296296
"mispicaderos.com",6.053310185185185,0.31824074074074077
"saabtnt",6.037013888888889,0.9881944444444445
"evolveodm.co.uk",6.036932870370371,0.0022916666666666667
"rateyourmusic.com",6.027581018518519,0.43710648148148146
"reality.sk",6.007349537037037,0.5963773148148148
"motcmpb.gov.tw",5.997349537037038,1.0844444444444443
"parabellumthinktank.com",5.993125,0.4302546296296296
"bergtour-online.de",5.987974537037037,0.45068287037037036
"esdm.go.id",5.973541666666666,1.4150462962962964
"la-flamme-rouge.eu",5.953703703703704,1.5780324074074075
"persat.com.ar",5.947395833333334,0.22802083333333337
"apisul.com.br",5.9333680555555555,0.433587962962963
"wikimapia.org",5.925821759259259,1.709837962962963
"agriturismo.it",5.920081018518519,0.7157175925925926
"topreality.sk",5.901851851851852,0.7621180555555556
"spx.co.id",5.895416666666667,0.15109953703703705
"thalysnet.com",5.8773379629629625,0.1400925925925926
"digitalglobe.com",5.862233796296297,2.7643634259259255
"spatialest.com",5.846597222222222,3.2662268518518522
"one.network",5.843958333333333,2.431724537037037
"bilkom.pl",5.842916666666667,0.17450231481481482
"localizaregratis.ro",5.830578703703703,0.36814814814814817
"zivefirmy.cz",5.828460648148147,0.9430787037037037
"freedar.uk",5.825381944444445,0.2983796296296296
"webcam-binnenvaart.nl",5.808090277777778,0.22561342592592593
"infornet.com.br",5.80099537037037,0.4394212962962963
"cybermapa.com",5.7880208333333325,0.504074074074074
"doity.com.br",5.787916666666668,0.24516203703703704
"wom.co",5.7678819444444445,1.2381481481481482
"sucursales.net",5.760150462962963,0.4163425925925926
"altanredes.com",5.720520833333334,0.7784837962962964
"comunidad.madrid",5.718506944444444,0.21315972222222224
"kpu.go.id",5.715671296296296,0.6719791666666666
"frubana.com",5.712696759259259,0.4706365740740741
"ant-logistics.com",5.690451388888889,0.4927546296296296
"radiosondy.info",5.683877314814814,0.3186111111111111
"transittracking.us",5.656701388888889,2.9047685185185186
"cfts.eu",5.651006944444444,0.7497916666666666
"alio.lt",5.6474421296296295,0.7565972222222223
"rappi.com",5.634652777777777,0.47572916666666665
"ports.com",5.615914351851852,1.1002777777777777
"104.com.tw",5.596481481481481,0.2799074074074074
"mimamoru-kuruma.jp",5.59582175925926,1.3200347222222222
"tigo.net.bo",5.549606481481481,0.4678935185185185
"pnm.co.id",5.538078703703704,2.7421180555555558
"citypopulation.de",5.5376967592592585,1.7463310185185184
"ertyu.org",5.5363541666666665,1.2291550925925925
"birdguides.com",5.535254629629629,0.48119212962962965
"plantnet.org",5.534699074074075,0.10918981481481482
"gpspace.app",5.522893518518519,0.48584490740740743
"lteitaly.it",5.5085648148148145,0.7474768518518519
"arvento.com",5.4964351851851845,0.9011689814814814
"sapo.pt",5.495613425925925,1.032349537037037
"ais.lv",5.477719907407407,0.4659027777777778
"autogari.ro",5.46077546296296,0.2476157407407408
"sistemarodar.com.br",5.457650462962963,0.7640509259259257
"lightningmaps.org",5.455983796296296,4.3877546296296295
"bwesglobal.com",5.454699074074074,0.5182175925925926
"ruptela.com",5.451643518518519,0.9815625
"pnp.gov.ph",5.438993055555557,0.8517013888888889
"vamostech.com",5.418217592592593,0.6774768518518519
"showmelocal.com",5.415011574074073,2.119641203703704
"comune.milano.it",5.389236111111109,0.42508101851851854
"codigopostal.gob.pe",5.382164351851852,0.09197916666666667
"kartagoroda.com.ua",5.379085648148148,0.9438194444444444
"shalom.pe",5.368148148148149,0.4206944444444445
"divisiongps.com.ar",5.364849537037037,0.1357523148148148
"sw-management.at",5.363043981481481,0.8908564814814817
"entree.nu",5.35505787037037,0.08270833333333333
"annuaire-mairie.fr",5.342060185185185,0.742349537037037
"satelicom.com",5.333414351851852,0.4928356481481482
"buste.in",5.333310185185185,0.9157407407407407
"bursakart.com.tr",5.331597222222222,0.2489699074074074
"busplus.com.ar",5.3284722222222225,0.6432407407407408
"extremedates.com",5.320138888888889,0.11319444444444444
"geoworld.space",5.313483796296296,0.2831134259259259
"pieterpad.nl",5.308888888888888,0.2313888888888889
"jadlog.com.br",5.293009259259259,0.2786226851851852
"loeberute.dk",5.281643518518519,0.6693981481481481
"metu.edu.tr",5.275509259259259,0.16998842592592592
"chaldal.com",5.260590277777777,0.4764699074074074
"itstransdata.com",5.243379629629628,0.3475810185185185
"travelwest.info",5.243206018518518,0.41670138888888886
"rapido.bike",5.234212962962963,0.10988425925925926
"stc.srv.br",5.223541666666667,0.23574074074074075
"dokladno.com",5.210046296296296,0.9217708333333333
"casadellibro.com",5.203622685185186,0.23310185185185187
"intra.rs.gov.br",5.202997685185186,0.30027777777777775
"catalunya.com",5.195046296296296,0.7587731481481481
"ibge.gov.br",5.1716087962962956,0.7529745370370374
"mondialrelay.nl",5.162685185185185,0.1752314814814815
"simrail.me",5.1551736111111115,0.44349537037037035
"psnet.gr",5.118993055555555,0.013900462962962963
"1nitetent.com",5.113252314814815,0.3771412037037037
"adcombi.com",5.108159722222222,0.013032407407407407
"southernrailway.com",5.106354166666666,0.28173611111111113
"optidata.pl",5.08537037037037,0.18538194444444445
"twpkinfo.com",5.0808333333333335,1.1860300925925926
