"host","tps","tps_miss"
"openstreetmap.org",1655.2448842592598,578.212326388889
"lightningmaps.org",298.9393171296296,14.093090277777778
"fogos.pt",222.02846064814815,1.4959837962962963
"localhost",187.07916666666668,21.973206018518518
"openrailwaymap.org",165.55035879629628,23.972893518518518
"radar-opadow.pl",142.6461226851852,2.105393518518518
"routesmart.com",139.53236111111113,32.882465277777776
"myrouteapp.com",116.1803125,20.874525462962964
"onliner.by",104.75592592592592,1.4512847222222223
"anwb.nl",87.61596064814815,1.5327199074074074
"rainviewer.com",81.10332175925925,0.44540509259259264
"txschools.gov",75.3600462962963,9.5696875
"kadastr.live",73.78600694444444,19.59658564814815
"arcgis.com",65.68281249999995,12.466458333333339
"tvil.ru",63.068391203703705,1.1800694444444444
"fishermap.org",59.49105324074073,17.902233796296297
"tracksolid.com",59.4875,5.380069444444445
"gites-de-france.com",59.473645833333336,2.378460648148148
"drivetest.ca",58.157789351851854,0.35162037037037036
"qualp.com.br",57.85519675925926,0.924050925925926
"sentinel-hub.com",56.80488425925926,11.349583333333333
"topographic-map.com",56.05010416666666,4.585659722222221
"nakarte.me",55.18384259259259,10.843761574074074
"mondialrelay.fr",52.931724537037034,1.5366203703703705
"mobiliz.com.tr",50.23821759259258,4.069768518518518
"",49.326956018518516,15.446469907407407
"trackingo.in",49.130196759259285,3.665335648148147
"ilmeteo.it",48.28069444444444,0.13956018518518518
"afstandmeten.nl",48.2674537037037,2.2488310185185183
"calculitineraires.fr",47.200497685185184,5.835416666666666
"rubmaps.ch",45.6974537037037,1.5123958333333334
"skelbiu.lt",42.118425925925926,3.9606944444444445
"atrbpn.go.id",41.89158564814814,9.722696759259257
"solutudo.com.br",40.88521990740741,0.5389699074074074
"openstreetmap.fr",38.78241898148148,3.223622685185185
"127.0.0.1",38.436273148148146,3.6927430555555554
"araskargo.com.tr",36.4490625,1.4359837962962962
"ibge.gov.br",35.277499999999996,5.376087962962963
"wikiroutes.info",35.079224537037035,3.9064814814814817
"statshunters.com",34.872314814814814,1.9243402777777778
"visugpx.com",34.67274305555556,4.454050925925926
"rutadirecta.com",34.16347222222222,0.4573842592592594
"adcombi.com",33.685266203703705,0.008229166666666666
"windfinder.com",33.6512037037037,2.193900462962963
"all-routes.ru",32.896631944444444,2.6366782407407405
"openseamap.org",31.829444444444444,6.673738425925927
"geotree.ru",31.756157407407407,3.662372685185185
"busti.me",31.644282407407406,0.7353356481481481
"omnicomm.ru",31.624664351851848,4.1811342592592595
"jajiga.com",31.404432870370368,0.3452430555555555
"nocowanie.pl",31.124259259259457,1.055706018518513
"atlasgr.com.br",30.33357638888889,0.6816319444444444
"cdsvyatka.com",28.950775462962966,0.1529050925925926
"sinopticoplus.com",28.532037037037036,0.5973032407407408
"itspl.net",28.523900462962963,1.1837615740740741
"retromap.ru",27.945787037037036,4.978263888888889
"imobiliare.ro",27.90548611111111,0.9934606481481482
"cruisingmap.net",27.871516203703703,0.8445833333333334
"la-spa.fr",27.278900462962962,0.0987962962962963
"floridarambler.com",27.127997685185186,1.8363425925925927
"hsc.gov.ua",26.940891203703703,0.2396412037037037
"dotmaker.eu",26.14925925925926,1.1426273148148147
"natuurmonumenten.nl",26.08716435185185,0.8652314814814815
"aqar.fm",25.369039351851853,1.3179976851851853
"ad-production-stage.com",25.107349537037038,0.011469907407407408
"mapcustomizer.com",25.100555555555555,2.696087962962963
"telkom.co.id",25.01837962962963,1.4518865740740738
"cirkwi.com",24.911527777777774,1.057731481481481
"adsbexchange.com",24.806724537037034,1.734849537037037
"openstreetmap.hu",24.79356481481481,3.2047916666666665
"brouter.de",24.684513888888887,3.4257175925925925
"glonasssoft.ru",24.553240740740744,2.589930555555556
"fires.ru",24.464305555555555,1.2291203703703704
"pastvu.com",24.17127314814815,2.7155787037037036
"d-flight.it",24.09752314814815,3.907349537037037
"kosmosnimki.ru",23.82387731481482,3.4635300925925927
"gays-cruising.com",23.660381944444445,0.7294907407407407
"openrouteservice.org",23.362453703703704,3.2428703703703703
"royallepage.ca",23.243819444444444,0.8066435185185186
"marinetraffic.live",23.00579861111111,1.6515625
"1nitetent.com",22.580636574074074,0.6212384259259259
"ceb.lk",22.40474537037037,0.6168171296296296
"rotasbrasil.com.br",21.46119212962963,0.7570949074074074
"phototravellers.de",21.025347222222223,0.34425925925925926
"in-pocasi.cz",21.01675925925926,0.38453703703703707
"omnilink.com.br",20.929432870370366,1.4490046296296295
"att.com",20.546736111111105,1.5701851851851847
"footpathmap.co.uk",20.282881944444444,5.204166666666667
"mindat.org",20.25834490740741,3.8300231481481477
"wpfmobilemap.app",20.111782407407407,2.697962962962963
"opentechgr.com.br",20.004143518518518,0.9703356481481481
"tracksolidpro.com",19.900439814814813,3.017997685185185
"findlatitudeandlongitude.com",19.49707175925926,4.442013888888889
"rail.cc",19.405798611111113,0.563136574074074
"protezionecivile.it",19.290173611111108,0.41990740740740745
"cargorun.ru",19.242013888888888,0.6195023148148148
"gpstrackerxy.com",19.18179398148148,1.416261574074074
"tilannehuone.fi",18.89560185185185,0.34782407407407406
"verkehrslage.de",18.57054398148148,0.7806481481481482
"satwork.net",18.37414351851852,1.2488657407407409
"floodmap.net",18.105798611111112,1.1133333333333333
"becasbenitojuarez.gob.mx",17.9565162037037,0.6463194444444444
"metrocuadrado.com",17.92068287037037,0.22148148148148147
"fort-monitor.ru",17.906678240740742,1.8726388888888887
"monitoreo360.com",17.867604166666666,0.9730324074074074
"mapio.net",17.848900462962963,1.654039351851852
"altituderando.com",17.6509375,0.726712962962963
"ruptela.com",17.26454861111111,1.7086689814814815
"latlong.net",17.158703703703704,5.666006944444445
"worldpostalcode.com",16.850046296296295,3.3069907407407406
"met.ie",16.693877314814813,0.002997685185185185
"ruta0.com",16.631828703703704,1.1429398148148149
"activetrip.me",16.580069444444444,2.6081018518518517
"lyft.net",16.56313657407407,4.77173611111111
"mutu-kgn.ru",16.540925925925926,0.18400462962962963
"nycpokemap.com",16.52371527777778,0.5833333333333334
"semob.df.gov.br",16.41542824074074,0.03116898148148148
"abs.gov.au",16.32585648148148,0.8444444444444444
"freemaptools.com",15.976527777777777,1.4145023148148148
"embrunman.com",15.959756944444445,0.1492013888888889
"agriturismo.it",15.945358796296297,0.9102893518518519
"moscarossa.biz",15.738680555555556,0.24983796296296296
"slowhop.com",15.706747685185185,0.4581134259259259
"angazadesign.com",15.27650462962963,0.37666666666666665
"mundraub.org",15.139768518518519,1.4675462962962964
"komparing.com",15.105208333333334,0.4007523148148148
"freedar.uk",15.092002314814813,0.5762152777777778
"nehnutelnosti.sk",15.06105324074074,1.1200810185185186
"huntermonitoreo.com",15.018680555555557,1.0730208333333333
"masstimes.org",14.896631944444444,1.7106597222222222
"prasarana.com.my",14.691006944444446,0.1769560185185185
"minsktrans.by",14.69068287037037,0.10531249999999999
"cfeteit.mx",14.627141203703703,0.37689814814814815
"biji.co",14.567824074074073,1.559236111111111
"gov.hu",14.472685185185187,0.19240740740740744
"fourc.net",14.469768518518517,0.011828703703703702
"waymarkedtrails.org",14.443136574074076,1.913449074074074
"esri.com",14.324409722222224,4.6775
"codigopostal.gov.co",14.320069444444444,0.9051157407407407
"traseo.pl",14.267569444444444,1.6751041666666666
"m2mbd.com",13.977210648148148,0.5606365740740741
"ravex.com.br",13.965833333333332,0.522986111111111
"ridewithgps.com",13.889467592592593,3.7986574074074073
"groupalarm.com",13.751863425925926,0.010555555555555556
"mappedometer.com",13.675775462962964,3.053101851851852
"nap-camp.com",13.654155092592593,0.7637384259259259
"fiktok.com",13.594722222222222,0.030729166666666665
"ministeriodegobierno.gob.ec",13.585023148148148,0.6673032407407408
"tha.kz",13.563483796296296,0.14869212962962963
"flixbus.com",13.51335648148148,0.0976851851851852
"samsung.com",13.461481481481481,5.2796875
"meteocentrum.cz",13.411979166666667,0.07734953703703704
"fetchgis.com",13.403460648148148,3.285625
"kooora.com",13.35693287037037,0.2838773148148148
"makemydrivefun.com",13.275960648148148,0.6195717592592592
"wikiloc.com",13.25013888888889,3.5210416666666657
"komoot.de",13.246747685185186,3.014826388888889
"119.235.249.45",13.23960648148148,0.040393518518518516
"nobat.ir",13.214849537037036,0.04122685185185185
"ligataxi.com",13.144664351851855,0.27769675925925946
"historicaerials.com",13.118865740740741,4.725011574074074
"infofinderi.com",12.959328703703703,1.6192708333333334
"streetcheck.co.uk",12.95482638888889,0.9907175925925926
"capfun.com",12.949687500000001,0.22493055555555555
"ifood.com.br",12.847337962962964,0.08591435185185185
"locator.ua",12.840613425925929,0.70306712962963
"visir.is",12.816655092592592,0.41381944444444446
"astro.com",12.764780092592593,0.5345717592592593
"rega.ch",12.718263888888888,0.0003935185185185185
"vriskoapostasi.gr",12.5875,0.6131712962962963
"transport.cv.ua",12.580763888888889,0.05990740740740741
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.547430555555556,3.9897453703703705
"getrak.com",12.536469907407406,0.41173611111111114
"kojaro.com",12.496516203703704,0.26038194444444446
"searates.com",12.465324074074074,0.11979166666666667
"eurobydleni.cz",12.464490740740741,0.9565162037037037
"radareu.cz",12.416643518518518,0.42748842592592595
"autotrack.nl",12.387314814814815,0.11831018518518518
"filae.com",12.373935185185186,0.2782523148148148
"maklarhuset.se",12.338506944444445,0.19466435185185182
"ozon.ru",12.299236111111112,0.17216435185185186
"arpa.veneto.it",12.284143518518517,0.16224537037037035
"hinode.pics",12.247268518518519,1.0291203703703704
"simplaza.org",12.159675925925926,0.4459375
"iform.dk",12.02361111111111,0.9143171296296296
"elguardiero.com",11.98744212962963,0.0002199074074074074
"politiadefrontiera.ro",11.901793981481482,0.049166666666666664
"weathercloud.net",11.846828703703704,0.3769212962962963
"statuspnr.in",11.738599537037038,0.7897222222222222
"touristgah.com",11.738321759259259,0.5224884259259259
"bus62.ru",11.54087962962963,0.3228356481481482
"orientering.se",11.508287037037038,0.584224537037037
"inpost.es",11.496689814814815,0.19403935185185187
"emporis.com",11.439548611111112,2.987951388888889
"stigmap.gr",11.387766203703704,0.7274421296296296
"itrack.top",11.344837962962963,0.8084143518518518
"wifispc.com",11.29474537037037,0.4247916666666667
"haritamap.com",11.290590277777778,2.384363425925926
"spain.info",11.243726851851852,0.7351273148148147
"abexacloud.com",11.24289351851852,0.013981481481481482
"lwz-vorarlberg.at",11.241770833333334,0.024791666666666667
"geotastic.net",11.235625,0.3643402777777778
"truck-control.by",11.22886574074074,0.9779050925925925
"sitrack.mx",11.191331018518518,0.7901736111111111
"itrack.com.br",11.18820601851852,1.2267708333333334
"supercharge.info",11.17074074074074,0.9695254629629629
"normandie-tourisme.fr",11.130115740740743,0.1928703703703704
"addressesandpostcodes.co.uk",11.117824074074074,2.202349537037037
"bilkom.pl",11.088842592592592,0.3477314814814815
"m2bomber.com",11.046284722222223,0.33474537037037044
"orderlord.com",10.987175925925925,0.5058680555555555
"foundi.info",10.971250000000001,1.7849652777777778
"geocaching.com",10.86355324074074,1.1859490740740741
"mk.local",10.782152777777776,0.44611111111111107
"buildtheearth.net",10.769976851851851,1.1960416666666667
"fuelo.net",10.706608796296294,0.3607060185185185
"project-gc.com",10.638657407407408,0.8382175925925925
"reality.sk",10.621041666666667,0.573587962962963
"glidernet.org",10.566527777777779,0.5625462962962963
"gpsvisualizer.com",10.554166666666665,2.650960648148148
"sre.gob.mx",10.532407407407407,0.19055555555555556
"overpass-turbo.eu",10.509340277777778,1.5353703703703705
"anglers.jp",10.489942129629629,0.2135300925925926
"trackgps.ro",10.481400462962963,0.872650462962963
"fpln.ru",10.468981481481482,0.6952083333333333
"fws.gov",10.417361111111111,0.8579745370370371
"greyhound.com",10.385335648148148,0.8340046296296296
"policia.gov.co",10.376354166666664,0.5525347222222221
"kpt.kyiv.ua",10.193831018518518,0.06268518518518519
"tractive.com",10.180960648148147,4.932245370370371
"deine-berge.de",10.113113425925926,0.9985763888888889
"cottagesincanada.com",10.003993055555556,0.7515162037037038
"compareschoolrankings.org",9.998518518518518,0.42755787037037035
"remoteeyeplsat.com",9.98962962962963,0.49344907407407407
"arpae.it",9.979687499999999,0.08057870370370371
"educamaisbrasil.com.br",9.923622685185185,0.7748032407407407
"haya.es",9.91724537037037,0.1437037037037037
"e-turysta.pl",9.914849537037036,1.233125
"dhl.pl",9.902372685185185,1.5033333333333334
"axega112.gal",9.859525462962964,0.007789351851851852
"tallinn.ee",9.834814814814814,0.22199074074074074
"amazon.com",9.83184027777778,0.9697800925925927
"lescrous.fr",9.779166666666667,0.09090277777777778
"bargheman.com",9.76738425925926,0.6961921296296296
"tidetimes.org.uk",9.750243055555556,0.09177083333333333
"trackbus.in",9.609652777777777,0.5716782407407407
"talabatey.com",9.561967592592593,0.18637731481481482
"vau.aero",9.464953703703705,0.14131944444444447
"geoportal.co.me",9.441215277777777,0.640636574074074
"rescue1122.org",9.407777777777778,0.2999537037037037
"bergtour-online.de",9.357384259259259,0.43863425925925925
"relive.cc",9.333761574074074,0.45609953703703704
"lefigaro.fr",9.289618055555556,0.5345717592592593
"rce-event.de",9.273078703703703,0.0032060185185185186
"mapsdirections.info",9.26099537037037,0.8108449074074074
"gloryshole.com",9.257627314814815,0.36864583333333334
"iplogger.org",9.223761574074075,0.4370833333333333
"telekom.de",9.212638888888888,1.5751157407407401
"ivao.aero",9.127673611111112,0.640613425925926
"hac.hr",9.087824074074074,0.3398263888888889
"citas.med.ec",9.087719907407408,0.10484953703703703
"rybalku.ru",9.0546875,1.1630671296296295
"fulltrackapp.com",9.041296296296299,1.2413773148148148
"nextbike.de",9.016168981481481,0.6470023148148148
"freetrack.com.ua",8.996921296296295,0.5699652777777778
"brunoespiao.com.br",8.98292824074074,0.7230092592592593
"randogps.net",8.974733796296297,1.3589814814814816
"kazantransport.ru",8.951620370370371,0.043680555555555556
"brono.com",8.794386574074073,0.7556597222222222
"avval.ir",8.772361111111111,0.10140046296296296
"rpdy.us",8.766053240740739,1.113622685185182
"doz.pl",8.72119212962963,0.18689814814814815
"glidertracker.de",8.69619212962963,0.6628472222222223
"urentbike.ru",8.642777777777777,0.5061226851851852
"world-weather.ru",8.631527777777778,0.46717592592592594
"boxdelivery.com.br",8.627002314814813,0.03175925925925926
"adressa.no",8.591782407407406,0.012094907407407407
"adultwork.com",8.57292824074074,0.3978240740740741
"fuelgr.gr",8.562083333333334,0.2551041666666667
"koponyeg.hu",8.53599537037037,0.0003587962962962963
"celesc.com.br",8.517881944444445,0.5985069444444445
"buscounchollo.com",8.514618055555555,0.10282407407407408
"webcam-binnenvaart.nl",8.514189814814815,0.2887615740740741
"koordinaten-umrechner.de",8.48611111111111,1.4355092592592593
"lardi-trans.com",8.469375,0.0996412037037037
"topreality.sk",8.409849537037037,0.5853703703703704
"dyreposisjoner.no",8.406122685185185,0.5105671296296297
"radiosondy.info",8.392453703703705,0.3665277777777778
"201.140.100.144",8.334085648148148,0.1289699074074074
"lastsecond.ir",8.332835648148148,0.5554976851851852
"noodweer.be",8.33278935185185,0.24366898148148147
"bulurum.com",8.259618055555556,1.170625
"gdedps.com",8.252476851851851,0.16896990740740742
"polskieszlaki.pl",8.184189814814815,0.5930787037037037
"smprojects.ru",8.102314814814815,0.17385416666666667
"sapo.pt",8.083553240740738,1.0221180555555556
"pleinchamp.com",8.072141203703703,0.03701388888888889
"rightech.io",8.047175925925927,0.655775462962963
"infobus.eu",8.04638888888889,0.09711805555555555
"ot76.ru",7.96462962962963,0.07783564814814815
"centraldofuncionario.com.br",7.960983796296296,0.07342592592592592
"nits.com.bd",7.872280092592592,0.8830787037037037
"cabs.gr",7.865324074074073,0.050763888888888886
"pochivka.bg",7.849733796296297,0.3435185185185185
"maxoptra.ru",7.84667824074074,0.19753472222222218
"annunci69.it",7.803449074074074,0.04206018518518519
"gps.id",7.777638888888889,0.3956828703703704
"gaccom.jp",7.762916666666667,0.6997222222222221
"otenko.com",7.7524189814814815,0.6507291666666667
"scout-gps.ru",7.721180555555556,0.6656365740740741
"kukarta.ru",7.719363425925926,0.22402777777777777
"gps-viewer.com",7.660138888888891,0.518449074074074
"leafletjs.com",7.658761574074074,0.4071064814814815
"rotamapas.com.br",7.654548611111111,0.5306018518518518
"skyfms.com",7.6425,0.7920717592592593
"carbu.com",7.634618055555555,0.11625
"greenbuses.gr",7.627233796296297,0.42489583333333336
"stops.lt",7.607118055555555,0.2149537037037037
"transfinder.com",7.58167824074074,1.6023032407407407
"overseetracking.com",7.547881944444445,1.5747337962962962
"chmi.cz",7.527719907407408,0.03657407407407407
"mobilauto.com.ua",7.519872685185185,0.16913194444444443
"la-flamme-rouge.eu",7.504027777777778,1.2316203703703703
"openstreetmap.de",7.457719907407409,1.4309606481481483
"regione.emilia-romagna.it",7.453680555555556,0.05600694444444444
"lardi-trans.ua",7.43431712962963,0.0571412037037037
"originalcottages.co.uk",7.423020833333333,0.2553472222222222
"epolice.ir",7.4196875,0.15590277777777778
"sledzgps.pl",7.377627314814815,0.35738425925925926
"russianpost.ru",7.370416666666668,0.4734953703703704
"mimamoru-kuruma.jp",7.342731481481482,1.1898726851851853
"quaeldich.de",7.342488425925925,0.20157407407407407
"spotwork.biz",7.341516203703704,0.32131944444444444
"yellowfox.de",7.32806712962963,0.6819675925925925
"bestmaps.ru",7.317511574074074,1.2638194444444444
"civico.com",7.300694444444445,0.05199074074074074
"prodigycad.com",7.288113425925926,1.3134837962962962
"finder-portal.com",7.269780092592592,0.6916550925925926
"contact.page",7.267256944443586,0.5624189814814954
"mapillary.com",7.266412037037037,2.2202546296296295
"metsul.com",7.220023148148148,0.11703703703703704
"decea.mil.br",7.162685185185185,0.37084490740740733
"utagawavtt.com",7.120023148148148,0.7910532407407408
"lowcyburz.pl",7.09894675925926,0.2432638888888889
"dokladno.com",7.069872685185184,0.711724537037037
"keraunos.org",7.059444444444445,0.22769675925925925
"tide.ws",7.037974537037037,0.42440972222222223
"kemdikbud.go.id",7.031828703703704,0.18915509259259258
"tishineh.com",7.027349537037037,0.25658564814814816
"squareyards.com",7.021863425925925,0.19245370370370368
"rigassatiksme.lv",7.0186574074074075,0.14465277777777777
"detectme.net",6.969282407407407,0.0032060185185185186
"hurra-draussen.de",6.939224537037037,0.23466435185185186
"shipxpert.de",6.932094907407407,2.238449074074074
"parking.spb.ru",6.910289351851851,0.08414351851851852
"zivefirmy.cz",6.907048611111111,0.9921180555555555
"chaletsauquebec.com",6.879733796296297,0.6568055555555555
"373soft.ru",6.854236111111111,0.20719907407407406
"firetree.net",6.791261574074074,0.517349537037037
"tophifi.pl",6.784016203703704,0.004548611111111111
"fmossott.github.io",6.776273148148148,0.11980324074074074
"104.com.tw",6.753206018518519,0.09695601851851852
"bst.digital",6.744050925925928,0.3689699074074074
"url.edu.gt",6.740729166666667,0.005115740740740741
"loeberute.dk",6.712986111111111,0.4223958333333333
"deepstatemap.live",6.694212962962963,0.5296064814814815
"skybrake.lv",6.683506944444445,0.7685069444444443
"hamgardi.com",6.630659722222222,0.5951388888888889
"nex.ba",6.625543981481481,0.22304398148148147
"ingress.com",6.577442129629629,0.7138888888888889
"zoznam.sk",6.546435185185185,0.7463310185185185
"nav.by",6.500324074074074,0.37190972222222224
"10.10.20.18",6.479340277777778,0.0921412037037037
"malangkota.go.id",6.475243055555555,0.08046296296296297
"unesonora.com",6.472962962962963,0.06351851851851852
"webcamromania.ro",6.4565625,0.4895601851851852
"smartivo.com",6.421168981481481,0.4406365740740741
"mispicaderos.com",6.413993055555555,0.1880902777777778
"sentiers-en-france.eu",6.397071759259259,0.7866319444444444
"huislijn.nl",6.389618055555555,0.12016203703703704
"wassertemperatur.org",6.3859375,0.07456018518518519
"kemenkopukm.go.id",6.381435185185185,1.312314814814815
"mobilenumbertracker.com",6.357824074074074,0.17418981481481483
"alio.lt",6.354050925925926,0.6131597222222223
"infornet.com.br",6.343842592592592,0.4650925925925926
"tcdd.gov.tr",6.324502314814816,0.43680555555555556
"dgt.es",6.313923611111111,0.24721064814814814
"cybo.com",6.311527777777776,0.4884375000000004
"nsw.gov.au",6.294409722222223,0.8741319444444444
"distanciacidades.net",6.2730902777777775,0.4215625
"healthpoint.co.nz",6.2725,0.2686342592592592
"easylocator.net",6.266840277777778,0.23774305555555555
"lake-link.com",6.260092592592593,1.4539583333333332
"mxlobbyview.live",6.237476851851852,0.0036342592592592594
"sevtransport-online.ru",6.224097222222222,0.11810185185185185
"huawei.com",6.224016203703698,1.026249999999999
"topuniversities.com",6.214861111111111,0.12894675925925925
"autogari.ro",6.214513888888889,0.13555555555555554
"buste.in",6.186979166666666,0.692037037037037
"rambler.ru",6.172164351851852,0.03418981481481481
"schiffsradar-marinetraffic.de",6.1571875,0.15086805555555555
"traffic-update.co.uk",6.1532175925925925,0.19887731481481483
"snet.gob.sv",6.147546296296297,0.13688657407407406
"busplus.com.ar",6.11744212962963,0.30518518518518517
"yamahack.com",6.111180555555555,0.21925925925925926
"lvceli.lv",6.108599537037037,0.7114699074074073
"acme.com",5.974675925925926,1.567037037037037
"teenfinder.com",5.96693287037037,0.12365740740740741
"apisul.com.br",5.961805555555555,0.24796296296296297
"weathermeister.com",5.954548611111111,0.005138888888888889
"senamhi.gob.pe",5.930011574074074,0.4037847222222222
"usgs.gov",5.928240740740741,1.4921527777777777
"iett.gov.tr",5.896851851851851,0.056354166666666664
"aer.mil.br",5.896273148148148,0.08322916666666667
"conagua.gob.mx",5.856736111111111,0.11909722222222222
"spatialest.com",5.855474537037038,2.7384606481481484
"e-leiloes.pt",5.8460069444444445,0.0932638888888889
"haritatr.com",5.842268518518519,1.0761342592592593
"tourister.ru",5.841111111111111,0.4179282407407404
"idatabaze.cz",5.817615740740741,0.3658101851851852
"pathfindsistema.com.br",5.811446759259258,0.5695254629629629
"caminhoesecarretas.com.br",5.796215277777778,0.05261574074074074
"fleetx.io",5.777766203703703,0.8519560185185185
"datingshall.life",5.756875,0.22517361111111112
"ufalinux.ru",5.735532407407407,0.020266203703703703
"gpsserver.xyz",5.733819444444444,0.10721064814814818
"ucas.com",5.7337037037037035,0.0702662037037037
"alliance-catalog.ru",5.72824074074074,0.05690972222222222
"o3.ru",5.723587962962963,0.21538194444444442
"apple.com",5.71074074074074,3.7366319444444445
"mtbroutes.nl",5.700219907407408,0.06810185185185186
"gooddealgps.com",5.6962268518518515,2.184363425925926
"sdis80.fr",5.695023148148148,0.04315972222222222
"paca-ate.fr",5.692881944444444,0.014641203703703703
"osm4wiki.toolforge.org",5.686446759259259,1.585636574074074
"owaka.live",5.636435185185185,0.3043287037037037
"atlantida2.mx",5.628796296296296,0.13657407407407407
"citypoint.ru",5.622060185185185,0.5753125
"cityzeum.com",5.621284722222223,0.18552083333333333
"fulltrack2.com",5.61238425925926,0.671099537037037
"photocrowd.com",5.602199074074074,0.06304398148148148
"terra-aventura.fr",5.599918981481482,0.028217592592592593
"catalunya.com",5.574293981481482,0.6099074074074075
"paradisu.de",5.572268518518518,0.2637731481481482
"calcularruta.com",5.572013888888889,0.28430555555555553
"distancecalculator.net",5.568912037037037,0.8750347222222222
"chowari.jp",5.564444444444444,0.1537037037037037
"digitalglobe.com",5.563298611111112,1.8163773148148148
"sondehub.org",5.559525462962961,0.31255787037037036
"linkfanel.net",5.556550925925926,0.1411226851851852
"practiscore.com",5.5519791666666665,0.18270833333333333
"sucursales.net",5.536539351851852,0.20605324074074075
"bonusdatingcenter.life",5.516180555555556,0.0028356481481481483
"ckenerji.com.tr",5.5084837962962965,0.0734837962962963
"geamap.com",5.488333333333333,2.0542824074074075
"motcmpb.gov.tw",5.480925925925925,0.37983796296296296
"fm-track.com",5.478842592592594,0.4994212962962964
"bmkg.go.id",5.475358796296293,0.10305555555555557
"pogoda.by",5.470231481481482,0.04734953703703704
"gpx.studio",5.464699074074074,1.0136342592592593
"piste-ciclabili.com",5.458900462962963,0.25113425925925925
"skaner.com",5.455335648148148,1.0291203703703704
"micronauta.dnsalias.net",5.448981481481481,0.13034722222222223
"track-pod.com",5.44349537037037,0.24810185185185185
"distancefromto.net",5.442465277777778,0.7605902777777778
"mosgortrans.com",5.441851851851853,0.12501157407407407
"rateyourmusic.com",5.438854166666666,0.29211805555555553
"navifleet.pl",5.398773148148148,0.6089814814814816
"smartmovepro.net",5.3978125,0.20394675925925923
"zoomradar.net",5.39417824074074,0.18182870370370371
"ports.com",5.385034722222223,0.7988310185185186
"garage-gps.com",5.369270833333333,0.20226851851851851
"dia.es",5.362789351851852,0.07429398148148147
"livegpstracks.com",5.352627314814815,0.40292824074074074
"gardasee.de",5.339166666666667,0.08737268518518519
"logistic.tools",5.333391203703704,0.441087962962963
"googleusercontent.com",5.325219907407444,0.6928009259259256
"busy-krk.pl",5.315462962962963,0.16936342592592593
"p-on.ru",5.302280092592593,0.5345023148148148
"ambiente.sp.gov.br",5.280358796296296,0.5841435185185185
"360radar.co.uk",5.2717824074074064,0.08180555555555555
"fish-search.ru",5.263298611111111,0.6062847222222222
"satelitalmonterrey.com",5.232060185185185,0.13159722222222223
"wildganz.com",5.224444444444444,0.18631944444444445
"mygpsfiles.com",5.218518518518518,1.0778472222222224
"calisthenics-parks.com",5.217349537037037,0.14251157407407408
"showmelocal.com",5.217268518518519,1.527361111111111
"ca.gov",5.2135185185185176,0.14962962962962964
"nowmsg.com",5.2109606481481485,1.9140509259259257
"outdoorproject.com",5.202094907407408,1.440925925925926
"runningstatus.in",5.202037037037037,0.40108796296296295
"dost.gov.ph",5.190196759259259,0.8715740740740741
"tdc.dk",5.170763888888889,0.18185185185185185
"bienestar.gob.mx",5.1593287037037046,0.1440740740740741
"securitrac.net",5.1561111111111115,0.028333333333333332
"onlinetours.ru",5.1387731481481485,0.2115162037037037
"mowd.tw",5.13599537037037,0.27747685185185184
"wikimapia.org",5.131782407407408,1.2990625
"remoteeyeplsat.net",5.128171296296296,0.2782060185185185
"performance-al.com.br",5.115659722222222,0.23497685185185185
"ertyu.org",5.09880787037037,1.0651388888888889
"mspyonline.com",5.0984375,0.3583101851851852
"mistaua.com",5.090625,0.3434490740740741
"alberta.ca",5.080706018518518,0.05268518518518519
"mosreg.ru",5.072499999999998,0.8298958333333333
"geoworld.space",5.070162037037037,0.18546296296296297
"realsail.net",5.060532407407408,0.7867476851851852
"annuaire-mairie.fr",5.050451388888889,0.6008449074074074
"kartagoroda.com.ua",5.024363425925926,0.6925578703703704
"nic.br",5.02363425925926,0.6205787037037037
"pieterpad.nl",5.022337962962963,0.07472222222222222
"redtaxi.co.in",5.008784722222222,0.13243055555555555
