"app","tps","tps_miss"
"flutter_map (*)",525.2689236111111,33.360358796296296
"Mozilla/5.0 QGIS/*",464.58935185185186,227.41346064814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",229.4035763888889,10.27099537037037
"kz.taksiregion.driver",174.86331018518518,6.499525462962963
"Dart/* (dart:io)",165.8438888888889,29.187800925925927
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",157.49327546296297,3.873599537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",157.39005787037038,22.535451388888887
"com.online.radar.kaf",122.74678240740741,33.17002314814815
"com.maps.radar.navigation.android2023",109.70005787037037,46.46829861111111
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",105.97420138888889,19.146238425925926
"Mozilla/5.0 (compatible; Marble/*)",95.48591435185185,41.38344907407407
"com.tx.driver",90.46810185185186,0.6947222222222222
"com.tx.driver.ru.ru",83.0752662037037,0.6799189814814814
"cgeo",81.84130787037037,6.0429050925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",67.05188657407408,3.5826041666666666
"Maperitive/*",58.699560185185184,44.28857638888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",56.93590277777778,5.4274305555555555
"com.radarapp.trip.speedometer",52.88672453703704,17.917164351851852
"Mapbox iOS SDK (*)",50.53094907407407,2.8035995370370372
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",50.32528935185185,6.688043981481481
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",46.808935185185184,8.939039351851852
"com.kakaopay.app/*",45.335405092592595,8.094618055555555
"com.number.locator.gps.location.family.locator.live.numberlocator",45.29643518518518,11.330486111111112
"Graph Messenger T* - P*",44.38497685185185,9.255324074074075
"com.instagram.android",43.495381944444446,1.7918518518518518
"com.tx.driver.radiocom.dnestr",38.92471064814815,0.29126157407407405
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",37.21914351851852,11.873101851851851
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",32.122372685185184,32.10652777777778
"Wikiloc/* Mapbox/*",32.058761574074076,2.9735185185185187
"ru.fmore.samaratransport",31.3509375,0.26332175925925927
"com.vrlgroup.digitalvrl/*",28.87579861111111,5.830208333333333
"hiking/* CFNetwork/* Darwin/*",28.63099537037037,0.4409837962962963
"JOSM/1.5 *",27.9865625,13.269976851851851
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",26.459641203703704,0.47260416666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.33449074074074,1.5586805555555556
"libshumate/*",26.209282407407407,5.509479166666667
"com.duckduckgo.mobile.android",26.158344907407407,2.4088541666666665
"ar.org.pami.prestadores",25.618935185185187,4.641585648148149
"eu.akting.lurraldebus",25.33755787037037,0.07265046296296296
"OruxMaps *",23.544143518518517,11.662025462962964
"it.biesse.smarttaxidriverbs",23.44837962962963,0.29363425925925923
"appinventor.ai_kayipkayik.Maps",22.99105324074074,0.9612384259259259
"com.maps.android.trafficradarapp",22.862395833333334,8.13443287037037
"Scrapy/2.8.0 (+https://scrapy.org)",22.21585648148148,10.280891203703703
"Amazon CloudFront",22.07053240740741,14.88023148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",21.644293981481482,5.281412037037037
"com.target.md/*",20.88318287037037,1.2716782407407408
"com.tx.driver.newizmail.glob.al",20.794386574074075,0.06292824074074074
"prod.bakikart.az",20.624756944444446,0.14641203703703703
"3DWING",20.32695601851852,0.0
"com.facebook.katana",20.06820601851852,0.9695717592592593
"com.atlas.eturjawali.dirty",19.999606481481482,0.3912847222222222
"com.tx.driver.izmail.izmail",19.986238425925926,0.08332175925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",19.844212962962963,1.8284953703703704
"Taksimetre/* Mapbox/*",19.15533564814815,2.69306712962963
"com.google.android.apps.searchlite",19.153275462962963,1.8653935185185184
"com.cartrack.fleet",19.05417824074074,6.043819444444445
"Cachly/* CFNetwork/* Darwin/*",17.9090625,1.5247222222222223
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",17.62415509259259,7.2884722222222225
"com.tx.driver.ofoz.kn",17.32425925925926,0.1182986111111111
"com.tx.driver.sms.uman",17.088541666666668,0.08315972222222222
"jcm4hd3u",16.825393518518517,6.64605324074074
"com.shopee.id",16.623715277777777,0.2271527777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",15.221689814814814,0.7385879629629629
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",14.950914351851852,0.6539814814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",14.810555555555556,1.859050925925926
"com.saphamrah/*",14.771967592592592,6.588831018518518
"Mozilla/4.0 (compatible;)",14.53545138888889,1.9332060185185185
"gps.navigation.maps.directions.location.finder.pro/*",14.286967592592593,7.746689814814815
"com.mgp.cuandoLlega",14.048553240740741,0.2191087962962963
"qfield|*|*|*| QGIS/*",13.85150462962963,4.627592592592593
"ir.otaghak.app/*",13.767523148148149,1.9021180555555555
"Wikiloc *",13.763981481481482,2.520752314814815
"ArcGIS Client Using WinInet",13.75837962962963,6.711736111111111
"adsbexchange.com; mapproxy",13.743958333333333,12.037465277777779
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.106 Safari/537.36",13.422511574074074,0.817349537037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",13.404363425925926,0.022939814814814816
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",13.193310185185185,1.6943287037037038
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",13.178761574074073,1.9569444444444444
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.799143518518518,0.28391203703703705
"jep3e73hjaq8g9x",12.613541666666666,9.353553240740741
"com.xitonix.www/*",12.438229166666666,4.652476851851852
"com.saudibus",12.432743055555555,0.4660416666666667
"flutter_map_tile_caching for flutter_map (unknown)",12.3434375,4.870960648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",12.339340277777778,0.35961805555555554
"railon.vonatDroid/*",12.041712962962963,0.9421180555555555
"com.radar.offlinemap.radarapp",11.79758101851852,4.403148148148148
"com.facebook.orca",11.762511574074074,0.931863425925926
"com.ism.adecco.ismMap/*",11.680277777777778,3.6640046296296296
"com.digikala.flex",11.652233796296295,0.44608796296296294
"android.taxi/*",11.561608796296296,1.8660069444444445
"FM-a-a",11.450555555555555,1.1280555555555556
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.423958333333333,4.700763888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",11.280104166666666,1.4414236111111112
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",11.122488425925926,0.40189814814814817
"com.vts.flitrack.vts",11.08693287037037,2.2175462962962964
"uz.onlinetaxi.taxi1313.driver",11.064467592592592,1.7535416666666668
"app.ouvidoria.ouvidoriaept",11.055590277777778,0.10479166666666667
"com.mobiliha.badesaba/*",11.049664351851852,3.667986111111111
"ru.sblogistica.compass/*",11.046863425925926,1.7748958333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",10.825740740740741,1.5347337962962964
"GPX Viewer",10.807858796296296,4.399780092592593
"com.bkppdklaten.saenaga/*",10.688993055555555,3.7428935185185184
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",10.597048611111111,1.3356828703703705
"com.evermorelabs.polygonsharp/*",10.520486111111111,2.425428240740741
"com.ssts.hms",10.472685185185185,0.781875
"com.tacom.siumobilebh",10.31857638888889,0.17820601851851853
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.287395833333333,1.3910416666666667
"oofecnq2s7vsnnf5dhsg",9.992164351851851,0.8837152777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.802627314814815,0.4549537037037037
"ir.bmi.bam.nativeweb/*",9.799861111111111,2.1380671296296296
"TestProject.exe",9.774710648148147,9.390115740740741
"com.cineplanet/*",9.770833333333334,0.06063657407407407
"com.applikationsprogramvara.osmviewer/*",9.759178240740741,3.018125
"com.winkgo",9.630659722222223,0.17715277777777777
"shans.chgd",8.930196759259259,0.03474537037037037
"NeoFinder/* CFNetwork/* Darwin/*",8.831145833333334,0.0001273148148148148
"mbdl",8.739490740740742,3.2587152777777777
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.735474537037037,1.5262847222222222
"R&S OSMWizard 5.31",8.545868055555555,8.520324074074074
"com.netinformatika.pinktaxibeogradtg/*",8.52556712962963,1.2851851851851852
"com.totvs.hr.mobile",8.498912037037037,0.32533564814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.476435185185185,1.5834143518518518
"project.listick.fakegps",8.209675925925925,2.188761574074074
"ru.tmdriver.new/*",8.124803240740741,1.5409837962962962
"com.atakip.taksimetre.app",8.101157407407408,1.739814814814815
"TkinterMapView",8.029641203703704,4.529525462962963
"absensi.estamina",7.868587962962963,2.3055439814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.866944444444444,0.6779513888888888
"com.caynax.sportstracker/*",7.808761574074074,4.906284722222222
"Nemo Outdoor",7.642650462962963,0.03898148148148148
"com.unipos.axsg/*",7.639143518518519,5.00244212962963
"it.dflight.app",7.621550925925926,1.4249537037037037
"Taxomet",7.551157407407407,1.208726851851852
"com.secullum.pontoweb.centraldofuncionario",7.529224537037037,0.5331365740740741
"me.yugtaxi.client",7.387013888888889,0.2786111111111111
"com.pickacab.driver",7.297418981481481,0.09869212962962963
"sysmkzelgi3gbtxrkghqj5mo",7.269224537037037,0.9480555555555555
"dcc-taxi-driver",7.212349537037037,0.5188310185185185
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",7.194652777777778,2.442928240740741
"xscreensaver-mapscroller/*",7.165891203703704,6.234849537037037
"Mozilla/5.0 (Windows NT 6.0; rv:52.0) Gecko/20100101 Firefox/52.0",7.019652777777778,5.811284722222222
"com.gdedps.app",7.000289351851852,0.09458333333333334
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.974780092592592,2.8691203703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.88 Safari/537.36",6.866122685185185,0.0027083333333333334
"net.gpsserver.gpsservermobile",6.829236111111111,0.5607060185185185
"uz.unical.salom.taxi.driver",6.778472222222222,1.7580902777777778
"com.elevenminds.citi",6.722986111111111,0.19666666666666666
"OpenStreetMap in Mapsui",6.70318287037037,0.8139583333333333
"com.mivselltech.mobilesales2",6.693009259259259,1.694212962962963
"TECNativeMap/4.8\r\n",6.6042708333333335,0.23548611111111112
"ua.taxipilot.fordriver",6.5990625,0.024930555555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.580914351851852,0.8024074074074075
"com.acsyt.feria",6.5228125,0.08175925925925925
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",6.5132060185185185,0.2631365740740741
"com.phivolcs.faultfinder_0",6.465138888888889,0.8872222222222222
"Qt Location based application",6.347696759259259,1.8704166666666666
"Mozilla/5.0 (Windows NT 10.0; rv:51.0) Gecko/20100101 Firefox/51.0",6.340729166666667,5.698912037037037
"lostplace.lostplace.app",6.315659722222223,0.13207175925925926
"ShippingExplorerAndroid",6.247071759259259,0.7075810185185185
"com.tamaspetro.geocachinghu",6.241666666666666,0.4577893518518519
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.1634722222222225,3.7003935185185184
"pl.assecods.innompa.m2go",6.144583333333333,0.25287037037037036
"If you use BruTile please specify a user-agent specific to your app",6.082037037037037,0.7044328703703704
"1lz3kom7oa23d329i3oc2b",6.071828703703703,5.808993055555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",6.058101851851852,4.631400462962963
"Mozilla/5.0 (Windows NT 10.0; rv:54.0) Gecko/20100101 Firefox/54.0",5.9599421296296295,4.104027777777778
"delux.irbit",5.944456018518519,0.04883101851851852
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.922592592592593,2.1037268518518517
"de.schildbach.oeffi",5.887905092592592,0.4586574074074074
"RouteConverter Map Client/*",5.87630787037037,1.6256481481481482
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.855046296296297,2.4805439814814814
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.820104166666667,0.5283796296296296
"ZuluGIS 8.0",5.804467592592593,5.77662037037037
"hu.mostoha.mobile.android.huki/*",5.751620370370371,1.3203472222222221
"com.cirkwi.pit",5.6190393518518515,0.8500462962962962
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.605381944444445,1.0053587962962962
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.590381944444444,2.6245023148148148
"tamin.ir.inspection",5.579745370370371,3.1296180555555555
"GeoTiler/*",5.5628125,0.2771180555555556
"GLONASSsoft/* Mapbox/*",5.477997685185185,0.46924768518518517
"TravelBoast/* CFNetwork/* Darwin/*",5.3990277777777775,0.13552083333333334
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",5.380335648148148,0.5076041666666666
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.321643518518519,0.2441087962962963
"com.tx.driver.pilot.zt",5.253946759259259,0.02189814814814815
"com.softartstudio.carwebguru/*",5.2415162037037035,1.813738425925926
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.15269675925926,0.10447916666666666
"AirMate/* CFNetwork/* Darwin/*",5.1373495370370375,1.7746412037037036
"apel.proh",5.137037037037037,0.09775462962962964
"uz.rithm.agent/*",5.1216435185185185,0.8290046296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.095972222222223,0.21597222222222223
"TECNativeMap/*",5.082685185185185,0.6539351851851852
"org.traccar.manager",5.073518518518519,0.622037037037037
"uz.orienttaxi.client",5.051539351851852,0.3292939814814815
"com.varanegar.presale",5.043726851851852,1.4521643518518519
"it.Beta80Group.whereareu",5.034756944444444,4.045358796296297
"Dart/3.3 (dart:io), kiswa.agent.com",5.017037037037037,0.16231481481481483
"com.zzkko",5.014895833333333,0.22924768518518518
