"host","tps","tps_miss"
"openstreetmap.org",1697.356423611111,426.246423611111
"localhost",274.6445601851852,34.05116898148148
"openrailwaymap.org",201.53646990740742,25.958796296296295
"kadastr.live",195.79501157407407,41.573310185185186
"ad-production-stage.com",172.86458333333334,0.4037962962962963
"mondialrelay.fr",129.9572337962963,5.655636574074074
"qualp.com.br",109.14203703703704,0.8997337962962964
"ine.gob.bo",89.73945601851852,16.19769675925926
"onliner.by",83.7791087962963,1.866111111111111
"tracksolidpro.com",78.39070601851851,14.77175925925926
"arcgis.com",69.5320138888888,13.498206018518548
"rip.ie",63.58329861111111,0.17064814814814816
"blumenau.sc.gov.br",62.70403935185185,0.4299884259259259
"myrouteapp.com",61.44796296296296,12.646319444444444
"127.0.0.1",58.80967592592592,4.92431712962963
"topographic-map.com",57.446273148148144,5.254363425925926
"tracksolid.com",56.348460648148155,6.130821759259258
"gays-cruising.com",54.828784722222224,2.5989351851851854
"scigames.org",53.18945601851852,5.213310185185185
"sentinel-hub.com",52.760416666666664,10.301157407407407
"mobiliz.com.tr",50.51079861111111,3.6539930555555555
"nakarte.me",50.30159722222222,8.7825
"gites-de-france.com",50.235393518518514,2.292326388888889
"araskargo.com.tr",49.6546875,3.0402199074074074
"cdsvyatka.com",47.482766203703704,0.19444444444444445
"atrbpn.go.id",46.212650462962976,14.292222222222223
"afstandmeten.nl",45.659120370370374,2.8194444444444446
"statshunters.com",44.65493055555555,3.0480324074074074
"ipmetradar.com.br",42.71262731481481,0.4595717592592593
"trackgps.ro",42.41167824074075,4.6363310185185185
"grannyfinder.com",42.00116898148148,0.5072106481481482
"rainviewer.com",40.49815972222222,0.7170601851851852
"drivetest.ca",40.081932870370366,0.23701388888888889
"fishermap.org",39.062581018518514,13.30991898148148
"mundraub.org",38.69872685185185,3.2455671296296296
"openstreetmap.fr",38.175914351851844,5.46732638888889
"trackingo.in",37.41795138888888,4.652453703703702
"calculitineraires.fr",37.23846064814815,3.592372685185185
"solutudo.com.br",36.78489583333334,0.49745370370370373
"skelbiu.lt",36.745810185185185,3.275497685185185
"rubmaps.ch",33.62048611111111,2.1874305555555558
"visugpx.com",33.458078703703706,3.757222222222222
"krudor.ru",32.516643518518514,1.150590277777778
"amazon.dev",31.962650462962962,16.911238425925927
"visorando.com",31.62761574074074,2.367800925925926
"defesacivil.sc.gov.br",31.46295138888889,0.3107175925925926
"anwb.nl",30.609583333333337,0.7941782407407407
"prasarana.com.my",30.35152777777778,0.48553240740740744
"rotasbrasil.com.br",29.823981481481482,1.0109143518518517
"cruisingmap.net",29.774745370370372,0.9727083333333333
"groupalarm.com",29.76439814814815,0.02068287037037037
"inpost.es",29.5490625,1.0218518518518518
"sinopticoplus.com",29.32386574074074,0.3399421296296296
"dhl.pl",29.10225694444444,3.8570717592592594
"navifleet.pl",28.89011574074074,2.397048611111111
"1maps.ru",28.75886574074074,4.335925925925926
"opekepe.gov.gr",27.852268518518517,3.3847337962962962
"eclipse2024.org",27.258900462962963,3.0366782407407404
"satwork.net",27.246412037037036,1.8207407407407408
"omnilink.com.br",26.461956018518517,1.5716087962962964
"redbus.in",26.2559375,3.3884606481481483
"d-flight.it",25.847037037037037,4.783946759259259
"atlasgr.com.br",25.317719907407405,0.4203587962962963
"mapcustomizer.com",25.093935185185185,3.091134259259259
"apple.com",24.89856481481482,12.811064814814813
"",24.7621875,4.819293981481482
"fff.fr",24.5890277777778,0.7518287037037041
"natuurmonumenten.nl",24.443564814814817,0.8037847222222223
"getrak.com",24.362118055555555,0.6524305555555554
"sirap.fr",23.923252314814818,4.720092592592592
"telekom.de",23.70883101851852,2.7386458333333334
"wpfmobilemap.app",23.517430555555556,2.8955439814814814
"openstreetmap.hu",23.47590277777778,2.002523148148148
"opentechgr.com.br",23.31105324074074,1.1293287037037039
"random.org",23.29664351851852,5.485104166666667
"czynaczas.pl",23.223518518518517,0.6216550925925926
"m2mbd.com",23.03302083333333,1.3425694444444445
"minsktrans.by",22.44979166666667,0.12337962962962963
"rutadirecta.com",22.08013888888889,0.5073032407407406
"mk.local",21.94233796296297,0.9661226851851852
"boxnow.gr",21.854039351851853,0.5332175925925926
"fleetx.io",21.818738425925925,3.6091203703703703
"ca.gov",21.427812500000005,0.7097685185185191
"buonny.com.br",21.323171296296294,0.8351041666666666
"radar-opadow.pl",21.2703587962963,0.3172106481481482
"la-spa.fr",21.01638888888889,0.0703587962962963
"flightsim.to",20.92726851851852,3.4116435185185185
"freemaptools.com",20.73361111111111,2.1743171296296295
"openrouteservice.org",20.41166666666667,2.6102662037037034
"openseamap.org",20.383923611111108,3.170972222222222
"adsbexchange.com",20.23349537037037,1.382789351851852
"esri.com",20.067939814814814,6.636226851851851
"verkehrslage.de",20.003113425925925,0.6372222222222222
"simrail.app",19.95003472222222,1.2561458333333333
"nap-camp.com",19.688958333333332,0.86125
"ravex.com.br",19.58221064814815,0.49894675925925924
"itspl.net",19.356724537037035,1.6905902777777777
"codigopostal.gov.co",19.2996875,1.223113425925926
"becasbenitojuarez.gob.mx",19.139166666666668,0.695474537037037
"doz.pl",19.095810185185183,0.32538194444444446
"digitrack.pl",19.066770833333333,1.045648148148148
"latlong.net",18.86400462962963,6.561759259259259
"brouter.de",18.806956018518516,3.242835648148148
"metrocuadrado.com",18.69880787037037,0.4039699074074074
"footpathmap.co.uk",18.576782407407407,4.835717592592593
"fogos.pt",18.329050925925927,0.30902777777777773
"mindat.org",18.17732638888889,3.507152777777778
"relaiscolis.com",18.150393518518516,0.6555092592592593
"ivao.aero",18.10579861111111,1.2216782407407407
"angazadesign.com",18.00076388888889,0.6870833333333334
"transport.cv.ua",17.888310185185187,0.026990740740740742
"haya.es",17.8725,0.30723379629629627
"overpass-turbo.eu",17.82846064814815,2.8516666666666666
"masstimes.org",17.81710648148148,2.9798495370370373
"10.201.194.230",17.49685185185185,3.472222222222222e-05
"tekom.pl",17.369652777777777,1.169525462962963
"24hm.net",17.205185185185186,1.5185416666666667
"searates.com",17.199108796296297,0.25069444444444444
"floodmap.net",17.19212962962963,1.0863541666666667
"att.com",16.987430555555562,1.9992245370370374
"homeoutlet.com",16.96534722222222,0.10207175925925926
"minedu.gob.pe",16.959502314814813,0.8248032407407406
"monitoreo360.com",16.621168981481482,0.9478935185185186
"shipxpert.de",16.511793981481482,5.049594907407408
"maiia.com",16.5015162037037,0.7205208333333333
"service-public.fr",16.411863425925926,2.735
"lefigaro.fr",16.352766203703705,0.9977314814814815
"moscarossa.biz",16.251041666666666,0.31418981481481484
"wikiloc.com",15.848506944444445,3.4881365740740735
"tilannehuone.fi",15.823553240740742,0.3572337962962963
"recorditalia.net",15.606712962962963,2.7791435185185187
"logitracs.com",15.533923611111112,2.1645138888888886
"itrack.top",15.526412037037037,1.2602199074074074
"datasystem.pl",15.501770833333333,1.644224537037037
"senamhi.gob.pe",15.384409722222223,0.7577777777777777
"dgt.es",15.307013888888887,0.6005324074074074
"mapio.net",15.302650462962964,0.9467361111111111
"iform.dk",15.287847222222222,2.0893634259259257
"fishfacts.fo",15.22462962962963,0.8469907407407408
"inmet.gov.br",15.073969907407408,0.338275462962963
"semob.df.gov.br",14.919039351851852,0.0146875
"centraldofuncionario.com.br",14.908680555555556,0.1503587962962963
"tallinn.ee",14.860497685185186,0.29212962962962963
"sadalestikls.lv",14.749236111111111,0.6898726851851851
"infis.pl",14.71971064814815,1.7505439814814814
"micronauta.dnsalias.net",14.675115740740742,0.1560300925925926
"kemdikbud.go.id",14.653067129629628,0.9012962962962966
"supercharge.info",14.614155092592593,1.8905555555555555
"googleusercontent.com",14.607106481481386,1.7611342592592356
"epaka.pl",14.500659722222212,0.26119212962963007
"stops.lt",14.488483796296299,0.2910185185185185
"komparing.com",14.43869212962963,0.45751157407407406
"gov.hu",14.370937499999998,0.2246064814814815
"cirkwi.com",14.039942129629631,0.942974537037037
"gvea.com",14.037708333333333,0.3390856481481481
"jabama.com",13.999363425925926,0.9471990740740741
"abexacloud.com",13.732465277777779,0.01412037037037037
"nobat.ir",13.685300925925926,1.0031481481481481
"registradores.org",13.664791666666666,1.6486574074074074
"ridewithgps.com",13.601921296296297,4.289108796296296
"rescue1122.org",13.518680555555555,0.6730439814814815
"sondehub.org",13.496111111111112,0.8191550925925927
"gpx.studio",13.495520833333334,3.435462962962963
"tha.kz",13.47599537037037,0.18438657407407408
"zditm.szczecin.pl",13.442013888888889,0.11423611111111111
"flightera.net",13.436215277777777,0.4092939814814815
"freetrack.com.ua",13.378344907407408,0.7939120370370369
"gdedps.com",13.371030092592592,0.23707175925925925
"fourc.net",13.23548611111111,0.004502314814814814
"mappeweb.it",13.06054398148148,3.2484027777777778
"cnig.es",13.05454861111111,1.2851157407407408
"openstreetmap.ru",12.933784722222223,7.27974537037037
"kazantransport.ru",12.91511574074074,0.08460648148148148
"mtrack.eu",12.876620370370372,0.7105208333333334
"jupem.gov.my",12.817581018518519,2.3275578703703714
"e-plan.gov.tr",12.595081018518519,3.36505787037037
"gpstracking.ro",12.580266203703705,0.9383449074074074
"kerala.gov.in",12.562094907407404,2.828842592592592
"kpt.kyiv.ua",12.504502314814815,0.12569444444444444
"historicaerials.com",12.449143518518518,5.191574074074074
"worldpostalcode.com",12.338483796296297,2.545914351851852
"simplaza.org",12.324467592592592,0.672962962962963
"weathercloud.net",12.283819444444445,0.3479513888888889
"locator.ua",12.16670138888889,1.0069212962962963
"buser.com.br",12.14511574074074,0.13113425925925928
"visir.is",12.091342592592593,0.5081018518518519
"waymarkedtrails.org",12.057175925925927,1.6866782407407406
"celesc.com.br",12.020856481481482,0.9239120370370371
"altitudeinfra.fr",11.991249999999999,1.4855324074074074
"regacloud.ch",11.981944444444444,0.0
"fetchgis.com",11.974895833333333,3.3255555555555554
"spartan.com",11.956215277777783,0.24996527777777772
"abs.gov.au",11.950162037037039,0.5695833333333333
"sitrack.com.mx",11.93269675925926,0.6983217592592592
"transdates.com",11.923333333333334,0.11282407407407408
"lardi-trans.com",11.889143518518518,0.08407407407407408
"lontex.pl",11.876712962962962,0.8049884259259259
"autotrack.nl",11.850520833333333,0.2184259259259259
"itrack.com.br",11.830208333333331,0.9694097222222221
"here.com",11.824062499999998,9.178865740740742
"spain.info",11.629039351851851,1.0628356481481482
"nehnutelnosti.sk",11.591689814814815,0.8067129629629629
"aqicn.org",11.582916666666666,0.17299768518518518
"10.206.1.210",11.579039351851852,0.3761111111111111
"csdeo.ir",11.54199074074074,0.36951388888888886
"nycpokemap.com",11.506342592592592,0.7387847222222222
"smartmovepro.net",11.423981481481482,0.29840277777777774
"amazon.com",11.422280092592587,6.598252314814814
"geoportal.co.me",11.39949074074074,0.5186111111111111
"aqar.fm",11.395752314814814,0.6536342592592592
"e-leiloes.pt",11.361458333333333,0.20407407407407407
"annunci69.it",11.32042824074074,0.05523148148148148
"transmobil.pl",11.225324074074075,0.8870486111111111
"nocowanie.pl",11.22509259259259,0.5506597222222211
"nex.ba",11.222615740740741,0.3454513888888889
"securitrac.net",11.20775462962963,0.0717824074074074
"getquickride.com",11.174560185185184,0.12740740740740739
"koordinaten-umrechner.de",11.142766203703705,1.5383449074074074
"brono.com",11.128402777777778,1.5155787037037036
"telkom.co.id",11.11730324074074,1.771446759259259
"inf74.ru",11.101608796296297,0.7539236111111111
"nits.com.bd",11.083437499999999,1.6670601851851852
"streetcheck.co.uk",11.07306712962963,1.4967592592592593
"funliday.com",11.03386574074074,1.589201388888889
"seismology.hu",11.021516203703703,0.14430555555555555
"globalpetfoods.com",10.977303240740747,0.011168981481481476
"truck-control.by",10.930150462962962,0.5521759259259259
"overseetracking.com",10.817835648148149,2.501863425925926
"mappedometer.com",10.758599537037037,2.636458333333333
"assistcargo.com",10.683611111111112,0.17339120370370367
"cartoradio.fr",10.535416666666666,2.2886689814814813
"lvgmc.lv",10.392766203703703,0.1827777777777778
"erasmusdays.eu",10.378159722222222,0.28519675925925925
"adcombi.com",10.377488425925925,0.0666550925925926
"hinode.pics",10.358981481481482,1.2540972222222222
"stigmap.gr",10.320046296296296,0.509525462962963
"aleo.com",10.287662037037038,0.4986689814814815
"rail.cc",10.222222222222221,0.4751736111111111
"mobilauto.com.ua",10.173333333333334,0.08258101851851851
"rce-event.de",10.149861111111111,0.0038194444444444443
"spotwork.biz",10.144965277777779,0.8331597222222222
"maklarhuset.se",10.141377314814815,0.1802199074074074
"tranzy.ai",10.126851851851852,0.03715277777777778
"fireplug.be",10.078229166666667,0.00866898148148148
"anglers.jp",10.052685185185185,0.3448148148148148
"lasy.gov.pl",10.04436342592592,1.8776620370370374
"neoris.io",10.00777777777778,2.2592939814814814
"otenko.com",9.966400462962962,0.5532638888888889
"smartivo.com",9.914641203703702,0.6232060185185185
"geocaching.com",9.740659722222222,1.1657175925925927
"flota-online.pl",9.719976851851847,1.1646180555555552
"avval.ir",9.691747685185184,0.2728703703703704
"axega112.gal",9.682453703703704,0.01642361111111111
"pttn.com",9.66900462962963,0.19234953703703705
"fort-monitor.ru",9.587361111111111,1.1757754629629629
"openstreetmap.de",9.562546296296295,0.9263194444444444
"leafletjs.com",9.558564814814815,0.36738425925925927
"baly.iq",9.539953703703702,0.10202546296296297
"iplogger.org",9.523460648148149,0.4850462962962963
"gpsmanager.pl",9.493055555555555,1.1988310185185185
"adultwork.com",9.474629629629629,0.7957175925925926
"gaccom.jp",9.451770833333333,1.0547569444444442
"yellowfox.de",9.440266203703704,0.5535416666666667
"ministeriodelinterior.gob.ec",9.37736111111111,1.2675347222222222
"eurobydleni.cz",9.375046296296297,0.8145138888888889
"astro.com",9.32193287037037,0.4723263888888889
"shalom.com.pe",9.306296296296296,0.1268402777777778
"fuelgr.gr",9.288275462962963,0.22979166666666667
"fws.gov",9.27701388888889,1.1111689814814814
"wifispc.com",9.246018518518518,0.8355671296296296
"geomappe.org",9.230798611111112,3.166886574074074
"obnovdom.sk",9.19138888888889,0.0009953703703703704
"educamaisbrasil.com.br",9.179409722222223,0.3651388888888889
"project-gc.com",9.166736111111112,0.7403703703703703
"geosetter.de",9.15508101851852,2.3266666666666667
"geotastic.net",9.144305555555556,0.34248842592592593
"filae.com",9.083090277777778,0.21042824074074074
"dlubal.com",9.071435185185186,1.2087268518518517
"findstarlink.com",9.021967592592592,0.3983217592592593
"uzgps.uz",9.017962962962963,0.4214467592592593
"mrud.ir",9.002638888888889,0.3907986111111111
"119.235.249.42",8.981597222222222,0.07524305555555555
"tractive.com",8.971956018518519,4.972291666666667
"goradar.ru",8.938275462962963,0.9397222222222222
"topgeometri.it",8.936782407407408,3.473993055555556
"bargheman.com",8.906747685185184,0.649988425925926
"osp.tech",8.886284722222223,0.8670138888888889
"digitalflu.co.uk",8.872719907407408,0.3179398148148148
"altituderando.com",8.8590625,0.5929282407407407
"policia.gov.co",8.841342592592593,0.2590740740740742
"treinposities.nl",8.742164351851851,0.22702546296296297
"gestya.com",8.741585648148147,0.4794328703703704
"gazoleen.com",8.73196759259258,0.07729166666666702
"lp-portal.pl",8.727476851851842,1.8126851851851837
"carbu.com",8.72400462962963,0.22230324074074073
"trackbus.in",8.72318287037037,0.7032175925925926
"even3.com.br",8.720648148148149,0.1310185185185185
"squareyards.com",8.69204861111111,0.5794212962962962
"cls.fr",8.603935185185184,0.5362037037037038
"delengine.com",8.547465277777778,0.995011574074074
"tracergps.com",8.522476851851852,0.3050231481481482
"mapillary.com",8.517662037037036,3.3536805555555556
"lyft.net",8.509131944444444,3.781875
"track-pod.com",8.505648148148149,0.43579861111111107
"realtsoft.net",8.499907407407411,0.33535879629629645
"coordinates-converter.com",8.45361111111111,1.3847222222222222
"omnicomm.ru",8.437256944444446,1.2606828703703703
"fsifmhosting.com",8.432002314814815,0.030162037037037036
"tourister.ru",8.424027777777784,0.8206597222222214
"gpsvisualizer.com",8.423969907407406,2.664050925925926
"fulltrackapp.com",8.409722222222223,1.2047800925925924
"elcar-online.pl",8.39425925925926,0.7862037037037036
"gps.az",8.392592592592592,0.0856712962962963
"geoportalgasolineras.es",8.390856481481482,0.26069444444444445
"google.com",8.384189814814814,5.861736111111112
"dgterritorio.gov.pt",8.36494212962963,0.9605671296296298
"skyfms.com",8.362453703703705,1.008761574074074
"geoworld.space",8.358784722222222,0.3503935185185185
"ligataxi.com",8.346030092592592,0.21774305555555556
"widetech.co",8.343969907407407,1.8505092592592594
"infornet.com.br",8.30193287037037,0.5410995370370371
"skybrake.lv",8.292152777777776,0.6657638888888889
"speedy.com.ar",8.284872685185187,0.17287037037037037
"url.edu.gt",8.238761574074074,0.013078703703703703
"atrax4.com",8.22962962962963,0.6217708333333334
"sptrans.com.br",8.197349537037036,0.04016203703703704
"compareschoolrankings.org",8.181979166666666,0.3987731481481481
"paypoint.com",8.077060185185186,1.4937731481481482
"orderlord.com",8.045150462962962,0.4229861111111111
"komoot.de",8.020104166666666,1.578287037037037
"erobella.com",8.017488425925926,0.19383101851851853
"otaghak.com",7.980983796296296,2.1575462962962964
"asnetgps.net",7.920347222222222,0.6816319444444444
"busy-krk.pl",7.8934375,0.22366898148148148
"force.com",7.88613425925926,0.9746643518518519
"enelint.global",7.8852314814814815,3.166423611111111
"supercasa.pt",7.881678240740741,0.6414699074074074
"kpu.go.id",7.878055555555556,0.507962962962963
"boxdelivery.com.br",7.853402777777778,0.03771990740740741
"drv-reha.de",7.847662037037037,0.022060185185185186
"ridingazua.cc",7.8357986111111115,0.3777083333333333
"busplus.com.ar",7.832870370370371,0.3342013888888889
"mapsdirections.info",7.832789351851852,0.7734027777777778
"codecab.biz",7.832106481481482,0.024791666666666667
"ufficiocamerale.it",7.794560185185185,0.5047453703703704
"rpdy.us",7.780358796296295,1.046412037037036
"radiosondy.info",7.774178240740741,0.28685185185185186
"slowhop.com",7.7725,0.29421296296296295
"alarma.ro",7.7685300925925915,0.4236458333333333
"biji.co",7.717905092592592,1.6993518518518518
"manymap.io",7.713923611111111,1.3208680555555554
"cdcdengue.azurewebsites.net",7.687997685185185,0.43275462962962963
"nav.by",7.687974537037037,0.3183912037037037
"acme.com",7.635613425925927,1.9646990740740742
"distancefromto.net",7.632175925925926,0.9846990740740741
"autosatnet.eu",7.6175,0.6902777777777778
"e-turysta.pl",7.604895833333333,1.124988425925926
"finder-portal.com",7.596030092592593,0.4909722222222222
"mjustice.dz",7.546458333333334,0.02665509259259259
"e-server.com.pl",7.543946759259259,0.5448842592592593
"ceb.lk",7.523622685185186,0.7485763888888889
"tigo.net.bo",7.51974537037037,0.2930671296296296
"inpost.pl",7.486828703703703,0.2831018518518519
"gloryshole.com",7.4848842592592595,0.3767824074074074
"familio.org",7.47230324074074,1.73
"sygetrack.fr",7.439699074074074,0.7688657407407407
"decea.mil.br",7.424131944444445,0.37479166666666675
"m2bomber.com",7.399155092592592,0.2678240740740741
"geamap.com",7.343067129629629,2.4530439814814815
"linkfanel.net",7.331064814814815,0.1700462962962963
"performance-al.com.br",7.330011574074074,0.2625810185185185
"ot76.ru",7.314004629629629,0.07633101851851852
"infobus.kz",7.26806712962963,0.0834375
"conagua.gob.mx",7.248449074074074,0.32524305555555555
"sw-management.at",7.244085648148148,0.9133680555555554
"realbus.pl",7.237685185185185,0.11719907407407407
"comune.milano.it",7.218969907407408,0.29876157407407417
"mondialrelay.be",7.217060185185185,0.4294560185185185
"kundligpt.com",7.181400462962963,0.6015972222222222
"huawei.com",7.149571759259262,1.391168981481482
"entree.nu",7.148611111111111,0.08474537037037037
"garage-gps.com",7.140497685185185,0.23600694444444445
"woningnetregioutrecht.nl",7.127627314814815,0.08168981481481481
"tracedetrail.fr",7.10923611111111,0.9427083333333333
"cybo.com",7.106215277777777,0.632037037037037
"icomera.com",7.091273148148148,0.03408564814814815
"newspapermap.com",7.09125,0.6383680555555555
"redremax.com",7.056423611111111,0.041597222222222216
"getrak.com.br",7.0175578703703705,0.16563657407407406
"localizaregratis.ro",7.0125115740740736,0.2890162037037037
"andreani.com.ar",7.0080787037037044,0.2742939814814816
"reportaziende.it",6.987719907407407,0.038865740740740735
"vriskoapostasi.gr",6.980046296296297,0.3304861111111111
"mobilenumbertracker.com",6.969293981481481,0.3497106481481482
"shipnow.ir",6.968587962962964,0.11020833333333334
"pathfindsistema.com.br",6.963692129629629,0.6366435185185184
"epolice.ir",6.958449074074074,0.17256944444444444
"logisticadcn.com",6.956909722222223,0.36299768518518516
"igis-transport.ru",6.943043981481481,0.06771990740740741
"chowari.jp",6.922418981481481,0.3532175925925926
"freedar.uk",6.916064814814815,0.25788194444444446
"nsw.gov.au",6.9115625000000005,0.955081018518518
"esdm.go.id",6.881631944444444,1.0639004629629631
"comune.roma.it",6.879537037037037,0.30143518518518525
"numbeo.com",6.8213078703703705,0.04259259259259259
"matrixiangroup.com",6.808680555555556,1.6836921296296297
"topreality.sk",6.807800925925925,0.44253472222222223
"caminhoesecarretas.com.br",6.799247685185184,0.09350694444444443
"regione.fvg.it",6.794016203703702,0.8652777777777776
"tcdd.gov.tr",6.759525462962962,0.7515509259259259
"reality.sk",6.757453703703704,0.41199074074074077
"bristol.com.py",6.748888888888889,0.26942129629629624
"intra.rs.gov.br",6.747546296296296,0.18627314814814816
"catastro.gov.py",6.69755787037037,1.0769212962962964
"viacargo.com.ar",6.696493055555556,0.11765046296296297
"rigassatiksme.lv",6.6608680555555555,0.15958333333333333
"rastrosystem.com.br",6.642777777777777,0.35700231481481515
"remoteeyeplsat.net",6.613159722222222,0.3096643518518518
"cnr.gob.sv",6.608587962962963,1.8749537037037038
"touristgah.com",6.604155092592593,0.505625
"topuniversities.com",6.600844907407408,0.2216898148148148
"brasilrisk.com.br",6.600127314814816,0.39741898148148164
"niedersachsen.de",6.5825000000000005,0.1857523148148148
"mondialrelay.nl",6.5559722222222225,0.18958333333333333
"foundi.info",6.553738425925927,1.524861111111111
"metatrak.it",6.548506944444445,0.5968055555555555
"tdc.dk",6.5190624999999995,0.23930555555555555
"www.gob.mx",6.508923611111111,0.17673611111111112
"pets4homes.co.uk",6.501909722222222,0.16695601851851852
"comunidad.madrid",6.496180555555556,0.14695601851851853
"cloudtotvs.com.br",6.457766203703706,0.12208333333333347
"catalunya.com",6.457407407407407,0.6838310185185185
"kojaro.com",6.447916666666667,0.34042824074074074
"atlantida2.mx",6.440601851851852,0.29585648148148147
"grameenphone.com",6.40630787037037,0.6582638888888889
"brunoespiao.com.br",6.395428240740741,0.3041435185185185
"zivefirmy.cz",6.389826388888888,0.49746527777777777
"parkinglist.de",6.378946759259259,0.42865740740740743
"mytransics.com",6.325289351851851,0.4051041666666667
"doity.com.br",6.320115740740741,0.14697916666666666
"la-flamme-rouge.eu",6.316215277777778,1.4091203703703705
"mispicaderos.com",6.311701388888889,0.20056712962962964
"unam.mx",6.2877777777777775,0.4100925925925925
"webcam-binnenvaart.nl",6.278090277777777,0.300474537037037
"skaner.com",6.2685763888888895,0.989386574074074
"gordondelivery.com",6.256400462962963,0.33951388888888884
"ais.lv",6.246377314814815,0.3625231481481481
"hps.hr",6.243414351851851,0.8504282407407407
"ports.com",6.2278125,0.9456828703703704
"codigopostal.gob.pe",6.190381944444444,0.06480324074074073
"lokalizatorgps24.pl",6.1813773148148154,0.8259722222222222
"distanciacidades.net",6.180173611111111,0.31910879629629635
"fisch-hitparade.de",6.147546296296296,0.06854166666666667
"bilkom.pl",6.133043981481481,0.10202546296296297
"firetms.com",6.122256944444444,0.0539699074074074
"visura.pro",6.11125,1.1552662037037038
"ant-logistics.com",6.090752314814814,0.4076273148148148
"relive.cc",6.058032407407407,0.40282407407407406
"mynorthwest.com",6.050162037037037,0.07759259259259259
"spx.co.id",6.029548611111111,0.10637731481481481
"arvento.com",6.027418981481482,0.5937731481481482
"sccon.com.br",6.008773148148149,1.1633912037037037
"pnp.gov.ph",5.966956018518519,0.8335416666666667
"huntermonitoreo.com",5.955601851851852,0.5417708333333333
"sre.gob.mx",5.944456018518518,0.2704050925925926
"unesonora.com",5.9366666666666665,0.055706018518518516
"tide.ws",5.934965277777778,0.5555555555555556
"airportdistancecalculator.com",5.920729166666667,0.588912037037037
"gddkia.gov.pl",5.903252314814815,0.874699074074074
"orientering.se",5.89738425925926,0.37179398148148146
"rateyourmusic.com",5.876736111111111,0.31179398148148146
"cfts.eu",5.8700578703703705,0.5325462962962964
"wikimapia.org",5.853599537037037,1.3990162037037037
"evolveodm.co.uk",5.8305439814814815,0.0030208333333333333
"education.gouv.fr",5.824224537037036,0.1521412037037037
"anuntul.ro",5.821932870370372,0.15412037037037038
"distancecalculator.net",5.809594907407408,0.9900578703703704
"bbc.co.uk",5.805081018518518,0.5027662037037037
"inlog.com.br",5.802754629629632,0.4874305555555556
"lteitaly.it",5.798668981481482,0.5974884259259259
"ruptela.com",5.782233796296297,0.7393981481481482
"tatar.ru",5.777777777777778,0.24428240740740736
"lescrous.fr",5.769189814814815,0.06553240740740741
"mimamoru-kuruma.jp",5.768645833333334,1.1169560185185183
"amateurfans.com",5.764224537037037,0.052835648148148145
"vrzen.org",5.762893518518519,0.115625
"fuelo.net",5.7584953703703725,0.21075231481481482
"itstransdata.com",5.755474537037034,0.2460185185185185
"agriturismo.it",5.754953703703704,0.4931828703703704
"capfun.com",5.749722222222223,0.25385416666666666
"altanredes.com",5.742314814814815,0.8558449074074075
"citya.com",5.739282407407408,0.023240740740740742
"cabs.gr",5.718796296296296,0.020613425925925927
"firetree.net",5.7096990740740745,0.5986921296296296
"tuttincampo.it",5.709131944444445,0.32516203703703705
"motcmpb.gov.tw",5.695810185185185,0.7669097222222222
"kozut.hu",5.69300925925926,0.6099074074074073
"satelicom.com",5.687881944444444,0.4096875
"persat.com.ar",5.6679050925925925,0.1271064814814815
"annuaire-mairie.fr",5.657071759259259,0.627974537037037
"bursakart.com.tr",5.655208333333333,0.145625
"lvceli.lv",5.634340277777778,0.6678472222222223
"yamahack.com",5.6240856481481485,0.21947916666666667
"generali.com",5.619768518518519,0.018240740740740738
"clubocean.org",5.613148148148148,0.7715277777777778
"one.network",5.557858796296296,1.7046180555555555
"totalcontrol.ua",5.550891203703704,0.29170138888888886
"policia.gob.pe",5.534606481481482,0.49577546296296293
"frubana.com",5.531967592592593,0.38523148148148145
"ambiente.sp.gov.br",5.5274884259259265,0.34230324074074076
"vau.aero",5.485740740740741,0.16788194444444446
"osm4wiki.toolforge.org",5.485601851851852,1.6220486111111112
"citypopulation.de",5.479456018518518,1.525625
"transittracking.us",5.459664351851852,2.2829166666666665
"quaeldich.de",5.452476851851852,0.28671296296296295
"ondroad.net",5.447291666666667,0.15736111111111112
"rybalku.ru",5.406481481481482,0.6505208333333333
"sgcarmart.com",5.39832175925926,0.15885416666666669
"birdguides.com",5.384537037037037,0.32523148148148145
"twpkinfo.com",5.38037037037037,1.0839814814814814
"logirastreo.com",5.350532407407408,0.2260185185185185
"pieterpad.nl",5.342326388888889,0.09782407407407408
"ashrae-meteo.info",5.339178240740741,0.4298958333333333
"geodac.com.ar",5.331597222222224,0.010902777777777777
"sucursales.net",5.3272916666666665,0.28041666666666665
"snet.gob.sv",5.3137037037037045,0.20541666666666666
"koponyeg.hu",5.294791666666667,0.002824074074074074
"uztelecom.uz",5.286701388888888,0.3244212962962963
"klinikradar.de",5.286099537037037,0.05417824074074074
"bergtour-online.de",5.284166666666667,0.2695601851851852
"dokladno.com",5.27712962962963,0.7027314814814815
"digitalglobe.com",5.258842592592593,1.8966550925925927
"traffic-update.co.uk",5.252326388888889,0.3266087962962963
"alio.lt",5.251898148148148,0.431412037037037
"knightlab.com",5.250231481481482,0.7611342592592593
"kartagoroda.com.ua",5.244131944444445,0.7187962962962963
"divisiongps.com.ar",5.230625,0.07623842592592592
"phototrans.pl",5.223414351851852,0.5754976851851852
"hesgdv.de",5.206203703703704,0.05240740740740741
"auto-karta-hrvatske.com",5.204699074074074,0.5860532407407407
