"country","ips","tps","tps_miss"
"US",3134386,2811.108275462963,905.1050115740741
"RU",894274,2626.0349768518518,516.3040972222223
"DE",2733784,2168.326064814815,372.9643634259259
"FR",2424166,1622.9237847222223,166.34665509259258
"BR",1600303,1432.4283333333333,93.97197916666667
"GB",1119065,950.7920833333334,201.75939814814814
"NL",639592,867.2645717592593,151.70164351851852
"PL",551356,794.3620486111112,85.35740740740741
"AR",363692,741.9767708333334,28.198287037037037
"UA",423080,732.2212615740741,94.82761574074074
"ES",744041,713.5920717592593,57.62784722222222
"IN",801046,675.3857060185185,135.03386574074074
"IT",1123132,636.1967129629629,67.37222222222222
"IR",1003490,558.3976851851852,50.69810185185185
"ID",528559,545.6520023148148,66.29042824074074
"MX",392687,524.5587847222222,58.672210648148145
"JP",549837,463.86074074074077,110.12914351851852
"TR",376706,411.9154976851852,60.12725694444445
"CA",369343,400.5622222222222,86.48268518518519
"CO",257620,347.6200694444444,27.012905092592593
"BY",127766,286.97953703703706,24.292719907407406
"BE",330172,273.3591550925926,28.249525462962964
"RO",171957,262.5506712962963,51.72094907407408
"PE",98235,224.43667824074075,12.026898148148149
"AU",238108,196.30505787037038,36.01989583333334
"SE",253173,191.5470949074074,22.517476851851853
"PT",209169,191.12712962962962,12.746481481481482
"CZ",174400,189.48133101851852,15.48537037037037
"HU",199888,178.24193287037036,14.112951388888888
"KR",54501,177.71865740740742,50.051319444444445
"FI",108352,176.61497685185185,22.630219907407408
"GR",199300,173.52851851851852,13.771296296296295
"VN",111018,172.8018287037037,100.51270833333334
"CH",138010,171.8462847222222,18.164247685185185
"TW",137128,165.86083333333335,22.514039351851853
"CL",130285,163.73924768518518,15.596782407407407
"EC",63085,159.28354166666668,22.9103125
"BG",83348,155.4677199074074,47.026099537037034
"AT",168355,155.01168981481482,17.66372685185185
"HK",58321,131.68408564814814,25.173425925925926
"KZ",79067,121.67267361111111,13.55900462962963
"DK",89341,119.64759259259259,16.488425925925927
"RS",61297,118.62703703703704,14.204722222222221
"MY",126706,112.55438657407407,12.801921296296296
"TH",148927,109.48996527777778,17.100381944444443
"UZ",24062,103.255,16.760775462962965
"NO",144766,97.50800925925925,15.28712962962963
"PH",72945,97.36947916666666,17.057256944444443
"EE",44516,93.86342592592592,50.86405092592592
"LT",49011,92.36528935185186,9.762893518518519
"IL",208699,84.90412037037036,7.780960648148148
"SK",90920,84.10729166666667,6.840451388888889
"IE",96757,76.43528935185185,11.52931712962963
"SG",42621,74.3324074074074,16.624537037037037
"PK",43941,69.2750462962963,10.018923611111111
"BD",24561,67.4565162037037,8.37804398148148
"LV",46289,64.9575462962963,6.530023148148148
"HR",67235,61.905266203703704,6.711979166666667
"PY",30732,59.805659722222224,5.0536111111111115
"BO",24789,59.76482638888889,4.9978125
"SA",97676,59.054270833333334,7.284328703703704
"BA",34285,58.969375,4.407777777777778
"IQ",26827,54.9284837962963,6.226030092592593
"MD",33613,52.30087962962963,3.583784722222222
"NZ",67473,49.807870370370374,11.5325
"EG",53613,48.92943287037037,6.334189814814815
"MA",105095,48.28885416666667,12.028009259259258
"NG",21227,47.13263888888889,8.877256944444444
"ZA",64308,43.982893518518516,11.539097222222223
"UY",35327,39.03875,3.878622685185185
"AZ",26622,38.92325231481482,2.6909722222222223
"SI",36996,37.82525462962963,11.373900462962963
"GT",25108,37.31975694444444,5.371759259259259
"GE",22913,34.398344907407406,4.301944444444445
"KG",23665,34.30335648148148,4.406076388888889
"VE",44808,28.49077546296296,4.7756134259259255
"AE",44289,28.349872685185186,5.810763888888889
"ME",7104,25.403020833333333,1.5687152777777778
"AM",12261,23.95277777777778,1.736712962962963
"TN",21605,23.665902777777777,2.680740740740741
"MN",7858,23.590902777777778,5.999305555555556
"KE",17843,21.941087962962964,3.2722800925925926
"DZ",32240,21.60337962962963,3.758703703703704
"NP",23413,20.630034722222224,5.095972222222223
"BF",1129,19.367615740740742,18.672002314814815
"LK",20832,18.477939814814814,3.1696180555555555
"MK",21012,17.505636574074074,2.2902893518518517
"CY",14548,17.22449074074074,2.5158796296296297
"IS",20598,17.125729166666666,1.0124421296296295
"DO",23196,17.03462962962963,3.3967939814814816
"CN",25356,16.955381944444444,3.9647453703703706
"SV",7027,16.527395833333333,3.259502314814815
"KH",8148,15.634803240740741,1.9956828703703704
"JO",15871,14.191192129629629,1.487673611111111
"AL",14017,12.509108796296296,1.406099537037037
"PA",11510,12.299710648148148,2.4450578703703703
"KW",14906,11.818564814814815,1.0181597222222223
"CR",10816,11.503715277777777,2.6002083333333332
"MM",6902,11.260752314814814,2.7567245370370372
"LU",13605,10.42681712962963,1.1571527777777777
"LA",2922,10.352997685185185,2.418622685185185
"ET",1833,9.360393518518519,1.075925925925926
"HN",8199,9.348136574074074,1.9955902777777779
"SY",4736,8.481678240740742,0.6362847222222222
"PS",5263,8.066539351851851,0.5381597222222222
"TJ",3551,7.409583333333333,0.9994907407407407
"NI",3453,7.406377314814815,1.5296875
"PR",10815,7.057615740740741,1.3915162037037037
"RE",11002,6.664861111111111,0.8302314814814815
"CI",5450,6.437141203703704,1.0295254629629629
"TZ",3702,6.034953703703704,1.4001157407407407
"UG",3174,5.817615740740741,2.061238425925926
"OM",5037,5.682777777777778,0.8118287037037037
"SN",6561,5.214884259259259,0.8574305555555556
"QA",6510,5.0274074074074075,0.6669097222222222
"MZ",1791,5.009733796296296,1.0875347222222222
"GH",5378,4.922905092592592,1.099525462962963
"CM",3362,4.843298611111111,1.0728125
"CD",2699,4.575983796296296,1.3853125
"MU",4596,4.506956018518519,0.9103587962962963
"MT",6058,4.324456018518519,0.5609490740740741
"BH",3237,4.266400462962963,0.43332175925925925
"TT",4651,4.081030092592592,0.6873032407407408
"JM",3649,3.77212962962963,1.0529861111111112
"CU",6882,3.5684375,0.7126041666666667
"RW",1977,3.040949074074074,0.9706134259259259
"LB",4586,2.979976851851852,0.47498842592592594
"AO",2359,2.823773148148148,0.8340856481481481
"SD",2097,2.638310185185185,0.5990972222222222
"ML",1062,2.616527777777778,0.595462962962963
"AF",2269,2.592465277777778,1.1200231481481482
"TG",1514,2.584675925925926,0.7257407407407407
"LY",3314,2.5687152777777778,0.537962962962963
"YE",3299,2.4783449074074073,0.8995833333333333
"GL",1165,2.385497685185185,0.15006944444444445
"NC",6022,2.3502430555555556,0.4958912037037037
"MO",1890,1.9388310185185185,0.3335532407407407
"MV",1772,1.8750694444444445,0.2655787037037037
"ZM",1640,1.781087962962963,0.6738194444444444
"TM",870,1.7691203703703704,0.48336805555555556
"FO",2537,1.7585532407407407,0.1528935185185185
"CV",1236,1.598101851851852,0.10783564814814815
"BJ",1189,1.5264699074074075,0.46405092592592595
"HT",1777,1.4705671296296297,0.4284027777777778
"GP",2436,1.3240625,0.3511226851851852
"ZW",1475,1.3002777777777779,0.45513888888888887
"CW",2240,1.2816550925925927,0.24408564814814815
"SO",766,1.257800925925926,0.48909722222222224
"PF",1849,1.2370486111111112,0.3771412037037037
"MG",1493,1.2188078703703704,0.3575462962962963
"AD",1780,1.2099421296296295,0.07663194444444445
"NE",665,1.1447685185185186,0.3525462962962963
"GN",817,1.1335763888888888,0.29489583333333336
"BS",1987,1.114861111111111,0.18430555555555556
"MQ",2711,1.0662152777777778,0.21425925925925926
"JE",1902,1.0245717592592594,0.07273148148148148
"MR",1037,1.018761574074074,0.2683564814814815
"NA",1308,1.0073263888888888,0.28041666666666665
"PG",399,0.9868055555555556,0.3346064814814815
"GG",1548,0.9847337962962963,0.0852662037037037
"IM",1335,0.8700462962962963,0.11435185185185186
"KY",3278,0.8590277777777777,0.04476851851851852
"GI",1442,0.8213541666666667,0.021550925925925925
"AW",939,0.7885416666666667,0.11576388888888889
"CG",619,0.7532986111111111,0.27935185185185185
"MW",534,0.7322569444444444,0.337662037037037
"GA",980,0.7176157407407407,0.17577546296296295
"BM",1434,0.7174421296296296,0.1008912037037037
"LI",1113,0.7031018518518518,0.05430555555555556
"BW",756,0.6790046296296296,0.27800925925925923
"MC",837,0.6350578703703704,0.04106481481481482
"FJ",563,0.6096875,0.11307870370370371
"BZ",758,0.5650347222222222,0.14175925925925925
"BB",744,0.556875,0.1019212962962963
"GY",379,0.5229050925925925,0.12033564814814815
"BN",777,0.4688310185185185,0.16777777777777778
"LR",295,0.44547453703703704,0.17309027777777777
"BT",355,0.42591435185185184,0.1517013888888889
"BI",243,0.42354166666666665,0.13630787037037037
"SC",412,0.41484953703703703,0.15131944444444445
"GF",986,0.40694444444444444,0.0992824074074074
"SL",392,0.3988888888888889,0.10971064814814815
"SR",667,0.35875,0.06672453703703704
"SS",184,0.3292824074074074,0.10748842592592593
"AG",418,0.30918981481481483,0.06653935185185185
"VI",377,0.306099537037037,0.1515625
"GU",733,0.29369212962962965,0.08351851851851852
"VC",253,0.28390046296296295,0.06199074074074074
"DJ",199,0.2556712962962963,0.0686574074074074
"YT",341,0.2549884259259259,0.04362268518518519
"VG",161,0.2317824074074074,0.1570138888888889
"LC",350,0.22262731481481482,0.06770833333333333
"GD",542,0.21180555555555555,0.030219907407407407
"TD",264,0.1660300925925926,0.05229166666666667
"KN",174,0.1617361111111111,0.04653935185185185
"SM",444,0.15789351851851852,0.007488425925925926
"BQ",472,0.1554976851851852,0.029768518518518517
"GM",242,0.15539351851851851,0.040729166666666664
"GQ",84,0.1426851851851852,0.058159722222222224
"CF",55,0.13150462962962964,0.03960648148148148
"LS",220,0.12996527777777778,0.06659722222222222
"MF",355,0.12966435185185185,0.0246875
"TL",139,0.12899305555555557,0.02784722222222222
"SX",297,0.1028125,0.020717592592592593
"EU",154,0.07962962962962963,0.009594907407407408
"VU",115,0.07538194444444445,0.014155092592592592
"TC",235,0.07538194444444445,0.01940972222222222
"SB",64,0.07241898148148149,0.02386574074074074
"ST",57,0.07200231481481481,0.04083333333333333
"SZ",171,0.06314814814814815,0.018194444444444444
"PM",112,0.062106481481481485,0.008391203703703705
"MP",85,0.058402777777777776,0.01425925925925926
"DM",115,0.05380787037037037,0.017997685185185186
"AX",80,0.05040509259259259,0.0036458333333333334
"GW",173,0.04954861111111111,0.013530092592592592
"FM",33,0.04134259259259259,0.03305555555555555
"WS",69,0.031377314814814816,0.004560185185185185
"KM",57,0.028796296296296296,0.004780092592592593
"AI",56,0.016099537037037037,0.0024652777777777776
"KI",21,0.015601851851851851,0.009907407407407408
"TO",24,0.015543981481481482,0.002384259259259259
"AS",35,0.013344907407407408,0.0023032407407407407
"PW",24,0.012546296296296297,0.00587962962962963
"CK",42,0.012256944444444445,0.0012152777777777778
"MH",16,0.011886574074074074,0.008020833333333333
"NU",5,0.009814814814814814,0.001585648148148148
"TV",4,0.008414351851851852,0.007013888888888889
"FK",36,0.006296296296296296,0.000462962962962963
"CX",11,0.006122685185185185,0.0004050925925925926
"VA",13,0.005011574074074074,0.0
"BL",15,0.004548611111111111,0.0008217592592592593
"NF",8,0.004363425925925926,0.0012847222222222223
"WF",19,0.003923611111111111,0.001585648148148148
"MS",6,0.003726851851851852,0.0014583333333333334
