"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",327.1501851851852,124.76774305555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",212.40259259259258,9.716041666666667
"GeoTiler/*",189.26400462962962,0.5953703703703703
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",175.21600694444444,3.914722222222222
"Dart/* (dart:io)",133.43502314814816,15.274722222222222
"flutter_map (*)",122.86083333333333,7.114918981481481
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",107.55526620370371,13.863240740740741
"Mozilla/5.0 (compatible; Marble/*)",95.92050925925926,38.9940625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",86.94097222222223,10.982118055555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",68.32297453703704,13.120451388888888
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",67.4804513888889,7.693854166666667
"com.facebook.katana",67.47789351851851,2.221134259259259
"com.ssts.hms",63.85086805555556,1.0845717592592592
"cgeo",57.726226851851855,9.254340277777779
"SynxHealthTest",49.39025462962963,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",41.897199074074074,2.9904282407407408
"hk.gov.mardep.eSeaGo",40.42421296296296,0.07400462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",38.77256944444444,8.897604166666667
"Maperitive/*",37.541099537037034,23.21445601851852
"JOSM/1.5 *",33.87091435185185,14.409849537037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.48935185185185,8.381319444444445
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/101.0.4950.0 Safari/537.36",31.49287037037037,1.5727893518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",31.036053240740742,1.3926041666666666
"MapProxy-*",29.261099537037037,16.165081018518517
"com.gps.maps.navigation.webcam.translator/*",28.569652777777776,11.5053125
"ru.fmore.samaratransport",27.607766203703704,0.3094675925925926
"Graph Messenger T9.4.9 - P10.7",27.57146990740741,5.4543634259259255
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",27.47601851851852,26.743993055555556
"com.evermorelabs.polygonsharp/*",25.978032407407408,3.7927430555555555
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:19.4) Gecko/20220515 Firefox/19.4",25.684085648148148,25.682453703703704
"MyTrails",25.058854166666666,20.526458333333334
"com.mitaxidonald.taxi",23.403935185185187,0.00587962962962963
"CityRadio2.exe",22.480069444444446,0.005150462962962963
"Wikiloc *",21.589513888888888,4.9092824074074075
"ar.org.pami.prestadores",21.372453703703705,2.5297569444444443
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.21291666666667,2.1802083333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",20.965266203703703,11.42912037037037
"OruxMaps *",20.395104166666666,8.331076388888889
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",19.58534722222222,3.2671180555555557
"Golang_Spider_Bot/*",19.545185185185186,0.45341435185185186
"appinventor.ai_kayipkayik.Maps",19.101435185185185,0.6513657407407407
"Amazon CloudFront",18.853460648148147,11.749479166666667
"eu.akting.lurraldebus",18.347118055555555,0.03144675925925926
"com.google.android.apps.searchlite",17.635810185185186,1.322476851851852
"ArcGIS Client Using WinInet",17.193460648148147,8.83025462962963
"TkinterMapView",17.167060185185186,7.141793981481482
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",16.94814814814815,0.5302083333333333
"com.visiobox.visioboxplayer",16.21327546296296,0.0002546296296296296
"libshumate/*",16.20755787037037,4.087256944444444
"com.vrlgroup.digitalvrl/*",16.12704861111111,2.3200578703703703
"com.mgp.cuandoLlega",16.103055555555557,0.04693287037037037
"Mapbox iOS SDK (*)",15.980462962962964,3.3244444444444445
"com.duckduckgo.mobile.android",15.874027777777778,1.2037847222222222
"ua.taxipilot.fordriver",15.688900462962962,0.07144675925925927
"it.biesse.smarttaxidriverbs",15.09607638888889,0.1604398148148148
"com.instagram.android",14.908101851851852,0.4158449074074074
"com.ngt.android.nadeuli/*",14.388796296296297,13.482835648148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",14.052997685185185,0.9275694444444444
"ru.firstmt.adbus",14.052337962962962,0.4693287037037037
"com.veeroute.courier",13.952581018518519,0.8216087962962964
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",13.907395833333334,0.3954976851851852
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",13.902789351851851,5.462800925925926
"pl.jmpolska.clos0.mojabiedronka",13.078333333333333,0.7645833333333333
"com.acsyt.feria",12.915081018518519,0.06725694444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",12.681875,0.9028935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.614421296296296,1.1364583333333333
"ru.wb.go/*",12.504131944444444,0.7374768518518519
"GeoTools HTTPClient (27.2)",12.283356481481482,9.259259259259259e-05
"com.xitonix.www/*",12.263206018518519,4.874398148148148
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",12.243657407407408,0.7584143518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.69",11.61025462962963,1.2880208333333334
"com.luzdelsur.fac.geslec.lectura",11.578229166666667,0.01556712962962963
"qfield|*|*|*| QGIS/*",11.475497685185186,4.316886574074074
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",11.239386574074073,7.512962962962963
"curl/*",11.21306712962963,7.280393518518519
"Nemo Outdoor",11.171689814814815,0.02025462962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",11.1234375,3.7032291666666666
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",10.865081018518518,0.7085532407407408
"tamin.ir.inspection",10.568715277777779,4.424756944444445
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.501747685185185,3.177280092592593
"com.facebook.orca",10.40332175925926,0.5409375
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",10.337881944444444,3.5174305555555554
"ru.ilnarsoultanov.citypoint",10.235243055555555,0.7045370370370371
"edu.mit.appinventor.aicompanion3",10.185335648148149,0.3157986111111111
"ru.sblogistica.compass/*",10.097256944444444,1.6549652777777777
"com.sabah.deprembs",9.958159722222222,0.3804976851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.253113425925926,0.39819444444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.18445601851852,0.43842592592592594
"ru.tmdriver.new/*",9.013020833333334,1.8858796296296296
"ru.kih.transport.sochi",8.957141203703705,0.14405092592592592
"com.bkppdklaten.saenaga/*",8.903148148148148,2.614375
"RouteConverter Map Client/*",8.892002314814814,4.32775462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",8.887766203703704,0.9764351851851852
"PostmanRuntime/*",8.790555555555555,5.305416666666667
"downloader",8.71943287037037,8.453032407407408
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.690347222222222,0.3492708333333333
"Cachly/* CFNetwork/* Darwin/*",8.614386574074073,1.138125
"SAS.Planet",8.436724537037037,7.349490740740741
"com.maps.radar.mapapp22",8.117789351851853,2.056226851851852
"com.caynax.sportstracker/*",8.041539351851851,3.8962962962962964
"net.iGap/*",8.03050925925926,2.5004976851851852
"it.dflight.app",7.936886574074074,0.7236342592592593
"dcc-taxi-driver",7.934976851851852,0.25350694444444444
"de.axelspringer.yana.zeropage",7.898159722222222,0.0008680555555555555
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",7.883587962962963,3.4603703703703705
"libchamplain/*",7.833472222222222,2.055509259259259
"app.baly.passenger",7.791423611111111,0.14856481481481482
"RIEGL/1.0 (www.riegl.com)",7.709930555555555,5.579606481481481
"com.home.weather.radar",7.6618865740740745,0.45501157407407405
"ru.piteravto.avtocomm/*",7.279201388888889,0.7274421296296296
"com.umapio",7.278275462962963,0.22502314814814814
"GPX Viewer",7.2617824074074075,2.7794791666666665
"com.cineplanet/*",6.9537962962962965,0.017013888888888887
"ir.otaghak.app/*",6.947303240740741,1.5660416666666668
"user-agent-of-RootDomain",6.782731481481481,0.5741550925925926
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.715659722222222,2.238599537037037
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.67125,1.201099537037037
"absensi.estamina",6.616041666666667,1.3617939814814815
"com.saphamrah/*",6.577199074074074,2.876377314814815
"Mozilla/4.0 (compatible;)",6.541840277777778,0.5909837962962963
"ru.dodopizza.app",6.45349537037037,0.18346064814814814
"mbdl",6.411689814814815,2.5219560185185186
"com.pickacab.driver",6.2790625,0.05331018518518518
"com.mood.player",6.208703703703704,0.000462962962962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",6.162025462962963,1.665324074074074
"lv.nordeka.serviss.utab/*",6.160949074074074,0.24195601851851853
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",6.065798611111111,0.6809375
"com.applikationsprogramvara.osmviewer/*",5.951909722222222,1.7232407407407409
"ru.privatkaclub.sitrep",5.950636574074074,0.12756944444444446
"ru.spaceapp.infocity.android.app/*",5.8451967592592595,0.1398148148148148
"project.listick.fakegps",5.806273148148148,1.9413425925925927
"com.elevenminds.citi",5.763969907407407,0.12481481481481481
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.729571759259259,0.5055092592592593
"com.netinformatika.pinktaxibeogradtg/*",5.713541666666667,0.6828703703703703
"ir.bmi.bam.nativeweb/*",5.637719907407408,1.1059027777777777
"com.kazitservice.smartshymkent",5.610891203703703,0.05556712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.589988425925926,0.4206828703703704
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.501956018518518,0.15635416666666666
"AirMate/* CFNetwork/* Darwin/*",5.464421296296297,1.8807060185185185
"br.com.jadlogmobile",5.460694444444444,0.031342592592592596
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/110.0.5481.114 Mobile/15E148 Safari/604.1",5.453194444444445,0.25372685185185184
"tech.tcpip.woden",5.325462962962963,0.04321759259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.307581018518518,0.3307291666666667
"OpenStreetMap in Mapsui",5.239421296296296,0.7635648148148149
"com.gdedps.app",5.211203703703704,0.05929398148148148
"com.arf.weatherstation",5.171261574074074,0.052002314814814814
"br.lgfelicio",5.146296296296296,0.07918981481481481
"com.geolon.tracking.m",5.1270949074074075,0.2998263888888889
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",5.122476851851852,0.18841435185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.09712962962963,0.47707175925925926
"Taxomet",5.095740740740741,1.5534027777777777
"ShippingExplorerAndroid",5.011956018518519,0.464537037037037
"xscreensaver-mapscroller/*",5.009398148148148,2.803287037037037
