"country","ips","tps","tps_miss"
"RU",652889,2131.046574074074,320.42641203703704
"US",2812177,1982.160648148148,343.11572916666665
"DE",2118067,1849.2025925925925,205.32537037037036
"FR",2020395,1638.3431134259258,149.48799768518518
"BR",1427664,1325.4505092592592,72.50666666666666
"PL",572123,1303.0288773148147,146.62581018518517
"IN",655371,1129.6685879629629,112.29130787037037
"GB",902690,843.7153472222222,144.9287615740741
"IT",1192599,805.2953819444444,92.04325231481481
"ID",444583,729.6742476851852,41.39334490740741
"ES",614716,678.2486574074074,49.282152777777775
"MX",361464,600.6153587962963,48.29556712962963
"NL",548409,595.7869560185185,47.70439814814815
"AR",283789,561.6954745370371,29.11380787037037
"UA",384492,526.5317824074074,62.41935185185185
"JP",524451,365.75060185185185,50.81835648148148
"CO",213987,354.3074652777778,19.94525462962963
"CA",338663,341.1614583333333,51.59141203703704
"TR",307887,332.2418402777778,33.73638888888889
"BY",106817,246.98300925925926,22.65767361111111
"RO",147419,237.18163194444443,22.214108796296298
"AU",226851,222.60715277777777,31.123993055555555
"BE",272970,215.99123842592593,21.73818287037037
"PE",87943,206.83230324074074,10.317881944444444
"IR",478193,196.01686342592592,17.00087962962963
"SE",220879,188.29416666666665,20.932800925925925
"HU",168752,182.92263888888888,32.41930555555555
"AT",129571,173.94400462962963,20.003483796296297
"CZ",176094,172.4445949074074,18.071284722222224
"EC",64243,171.01688657407408,13.949699074074074
"HK",57379,166.12667824074074,19.818287037037038
"TW",125555,162.88662037037037,33.43591435185185
"FI",116509,158.54913194444444,17.724479166666665
"CH",111930,156.68011574074075,19.10011574074074
"GR",155986,153.4005324074074,23.007893518518518
"PT",153852,138.2957986111111,12.391064814814815
"CL",110829,137.68341435185187,12.550451388888888
"DK",140134,130.98694444444445,12.059537037037037
"ZA",66798,124.56222222222222,11.926701388888889
"PH",74658,123.89173611111111,20.296145833333334
"KZ",67270,118.49738425925926,14.711863425925927
"RS",50578,113.66184027777778,11.09082175925926
"LT",49976,113.00837962962963,9.807581018518519
"BG",77082,108.46282407407408,7.005347222222222
"NO",106865,106.64516203703704,16.33773148148148
"KR",39291,106.25944444444444,19.247511574074075
"TH",122627,93.82028935185186,15.194305555555555
"SK",83872,88.27949074074074,8.538692129629629
"UZ",22619,86.94997685185186,13.351030092592593
"IE",70266,83.57525462962963,15.043726851851853
"SG",40415,73.40840277777778,14.822604166666666
"VN",101728,72.50628472222222,11.828344907407407
"PK",40998,64.51920138888889,4.864733796296297
"LV",36838,64.17258101851851,4.993460648148148
"BA",22160,60.780902777777776,4.987939814814815
"PY",27756,55.34234953703704,4.159340277777778
"MY",68662,51.00412037037037,4.803020833333333
"HR",57370,50.94416666666667,5.166701388888889
"GT",28916,47.916747685185186,4.367511574074074
"NZ",56299,47.83901620370371,6.282951388888889
"BO",20208,44.51548611111111,4.170254629629629
"AZ",23371,43.43574074074074,4.437233796296296
"NG",20265,42.88846064814815,9.202847222222223
"SA",86676,39.53060185185185,4.082280092592592
"IL",55618,39.205740740740744,5.842986111111111
"EE",37651,36.73,3.429247685185185
"BD",17414,35.61306712962963,3.7786226851851854
"KE",16121,34.78775462962963,4.507800925925926
"UY",27509,34.28805555555556,2.5597453703703703
"MA",96758,31.94800925925926,3.5816319444444447
"MD",31591,30.742326388888888,3.6133680555555556
"AE",34242,29.424305555555556,5.645324074074074
"GE",20059,29.07712962962963,2.8262152777777776
"SI",27384,27.726631944444446,3.9250231481481483
"IQ",14832,27.122430555555557,3.685150462962963
"EG",37430,26.955729166666668,3.5636342592592594
"KG",20237,26.730740740740742,2.518136574074074
"TN",22832,26.195555555555554,3.2308333333333334
"LK",41092,22.3965625,3.8657291666666667
"VE",34502,22.2965625,2.3089699074074073
"ME",6014,19.934270833333333,1.5493402777777778
"IS",23283,19.32547453703704,1.5583680555555555
"MM",9629,19.125011574074072,3.0866203703703703
"MK",17796,18.904652777777777,2.7426157407407405
"SV",6709,18.711585648148148,2.464965277777778
"CR",11033,18.23122685185185,2.754675925925926
"CI",5315,18.186469907407407,2.6182060185185185
"AM",9338,18.026770833333334,2.159201388888889
"DZ",32532,17.739456018518517,2.8237615740740742
"SN",5075,16.475925925925925,1.107951388888889
"AL",11309,15.997037037037037,1.640925925925926
"KH",7249,15.949537037037038,2.063391203703704
"LU",12282,14.918148148148148,1.8152314814814814
"CN",23958,14.753738425925926,4.697442129629629
"MN",4594,14.595428240740741,3.4139930555555558
"CY",11438,14.473414351851853,1.4810185185185185
"DO",17478,13.217453703703704,2.0227083333333336
"NP",13890,13.204027777777778,1.9113194444444443
"PA",8219,11.544756944444444,1.137372685185185
"LA",2130,10.783449074074074,1.57625
"NI",3422,10.496226851851851,1.8835532407407407
"RE",11694,9.945162037037036,1.4310069444444444
"GH",7954,9.90369212962963,1.665289351851852
"HN",5656,9.601168981481482,1.2607060185185186
"TZ",4053,9.430277777777778,1.8674074074074074
"TT",4697,9.033668981481481,0.9017013888888888
"LB",3619,8.893009259259259,1.6299884259259259
"ET",2965,8.827280092592593,1.3126967592592593
"KW",11995,8.802743055555556,0.796712962962963
"TJ",3517,8.392083333333334,0.545787037037037
"UG",3877,8.24099537037037,1.3428819444444444
"FO",4691,8.197418981481482,0.19847222222222222
"PR",9082,7.631030092592592,1.5947569444444445
"JO",12069,7.052881944444445,0.800162037037037
"JM",4137,5.908518518518519,0.901875
"MG",2241,5.5259375,1.2626736111111112
"MT",5032,5.303090277777778,0.4946064814814815
"CM",2896,5.197581018518519,1.1912847222222223
"MZ",1514,4.93025462962963,0.7415162037037037
"MU",3559,4.780115740740741,0.6677430555555556
"SC",976,3.580613425925926,0.09541666666666666
"RW",1824,3.353263888888889,0.7646412037037037
"AO",2127,3.2712962962962964,0.5974074074074074
"CD",2773,3.239212962962963,0.8925578703703704
"TG",1637,3.1937037037037035,0.8246180555555556
"PS",3468,2.9830555555555556,0.2985185185185185
"CU",6300,2.8457060185185186,0.733900462962963
"ZM",1803,2.8426388888888887,0.820925925925926
"BH",2772,2.7295023148148148,0.5589583333333333
"ZW",1769,2.669398148148148,0.812337962962963
"ML",995,2.4885069444444445,0.5596064814814815
"YE",3211,2.443726851851852,0.8370023148148148
"QA",4278,2.4028240740740743,0.36483796296296295
"OM",3218,2.151828703703704,0.3633101851851852
"NC",3362,2.1165625,0.22725694444444444
"LY",2867,2.098773148148148,0.5243518518518518
"GP",3180,2.0067708333333334,0.2871875
"CW",3153,2.005428240740741,0.20078703703703704
"BJ",1395,1.9493402777777777,0.4396759259259259
"MQ",3400,1.9421875,0.34471064814814817
"CG",824,1.9237847222222222,0.5213888888888889
"SD",1854,1.8761574074074074,0.5743981481481482
"SY",1918,1.8607060185185185,0.43113425925925924
"MO",1339,1.85125,0.16484953703703703
"MV",1486,1.754525462962963,0.2920138888888889
"GL",974,1.713101851851852,0.11818287037037037
"BF",1369,1.600625,0.5038541666666667
"EU",126,1.5014699074074074,0.03685185185185185
"GI",2487,1.4961458333333333,0.0794212962962963
"NA",1262,1.3829282407407408,0.42702546296296295
"PG",368,1.3617708333333334,0.42332175925925924
"AD",2075,1.3360185185185185,0.10299768518518519
"PF",2189,1.2938541666666667,0.2583449074074074
"MW",638,1.2406481481481482,0.37538194444444445
"SL",467,1.2403356481481482,0.29260416666666667
"AW",1816,1.1967824074074074,0.1297800925925926
"AF",1865,1.1943287037037038,0.6406018518518518
"GY",552,1.1582291666666666,0.2748611111111111
"CV",956,1.1462847222222223,0.08131944444444444
"GN",720,1.1209837962962963,0.4546412037037037
"KY",2748,1.1157523148148147,0.09796296296296296
"TM",643,1.067175925925926,0.300625
"SO",583,1.0465277777777777,0.2036689814814815
"BZ",1231,1.0194675925925927,0.2003125
"BW",912,0.9795833333333334,0.278125
"GA",770,0.8946759259259259,0.2577083333333333
"HT",2251,0.8898958333333333,0.23489583333333333
"BB",788,0.8542013888888889,0.1470949074074074
"GG",1255,0.7781597222222222,0.11324074074074074
"BS",1348,0.7693865740740741,0.08391203703703703
"JE",1623,0.7304166666666667,0.09967592592592593
"IM",918,0.715,0.1501736111111111
"NE",784,0.7114699074074075,0.26886574074074077
"SR",587,0.6754861111111111,0.15996527777777778
"FJ",537,0.6568171296296297,0.10172453703703704
"MC",1049,0.6388310185185185,0.05047453703703704
"BT",280,0.6360763888888888,0.2530787037037037
"BI",275,0.5944212962962963,0.17629629629629628
"GF",1213,0.5805092592592592,0.13122685185185184
"LI",793,0.5466435185185186,0.05318287037037037
"BN",803,0.5241666666666667,0.12729166666666666
"BM",1683,0.4821875,0.07012731481481481
"YT",356,0.4657060185185185,0.0790162037037037
"SX",304,0.45028935185185187,0.035868055555555556
"LC",329,0.43590277777777775,0.1308912037037037
"MR",721,0.4293402777777778,0.13530092592592594
"SM",584,0.41480324074074076,0.02369212962962963
"TD",266,0.4102546296296296,0.15539351851851851
"VI",247,0.407337962962963,0.21070601851851853
"VC",281,0.3055787037037037,0.0512962962962963
"GD",531,0.30420138888888887,0.06659722222222222
"AG",384,0.29974537037037036,0.047407407407407405
"SS",221,0.2965625,0.047997685185185185
"MF",408,0.2722569444444444,0.08306712962962963
"KN",215,0.2578935185185185,0.1012962962962963
"GM",248,0.2556365740740741,0.050798611111111114
"GU",644,0.24854166666666666,0.06819444444444445
"BQ",739,0.2402662037037037,0.03059027777777778
"LR",218,0.21107638888888888,0.05556712962962963
"TL",129,0.19605324074074074,0.0671412037037037
"AX",93,0.1935763888888889,0.031956018518518516
"DJ",184,0.19230324074074073,0.07712962962962963
"SZ",214,0.15285879629629628,0.06663194444444444
"VG",194,0.14570601851851853,0.02459490740740741
"TC",223,0.1051736111111111,0.026018518518518517
"DM",97,0.09869212962962963,0.02554398148148148
"GQ",90,0.09402777777777778,0.03913194444444444
"VU",105,0.09090277777777778,0.020555555555555556
"FM",25,0.0798611111111111,0.05956018518518519
"LS",221,0.0795949074074074,0.02306712962962963
"NU",4,0.05974537037037037,0.01814814814814815
"CF",56,0.05623842592592593,0.019085648148148147
"VA",108,0.05548611111111111,0.003761574074074074
"BL",13,0.05361111111111111,0.0033564814814814816
"SB",47,0.05303240740740741,0.012662037037037038
"ST",48,0.04891203703703704,0.01875
"GW",211,0.048032407407407406,0.013819444444444445
"PM",65,0.047199074074074074,0.015914351851851853
"WS",35,0.03543981481481481,0.010289351851851852
"KM",52,0.03138888888888889,0.009791666666666667
"CK",47,0.031261574074074074,0.007974537037037037
"AS",26,0.02771990740740741,0.002349537037037037
"MP",83,0.02761574074074074,0.005462962962962963
"KI",29,0.025011574074074075,0.01871527777777778
"AI",46,0.0215625,0.008333333333333333
"FK",27,0.013784722222222223,0.0030902777777777777
"NR",9,0.011342592592592593,0.003703703703703704
"WF",20,0.011134259259259259,0.005393518518518519
"MH",83,0.010775462962962962,0.0024074074074074076
"PW",20,0.009907407407407408,0.004270833333333333
"NF",20,0.008368055555555556,0.0001388888888888889
"TO",24,0.006319444444444444,0.0007523148148148148
"CX",13,0.004780092592592593,0.00015046296296296297
"ER",6,0.0008217592592592593,0.0003125
"MS",6,0.0007291666666666667,4.6296296296296294e-05
"IO",5,0.0003125,6.944444444444444e-05
