"host","tps","tps_miss"
"openstreetmap.org",1336.5536111111112,515.8450578703704
"openrailwaymap.org",172.79041666666663,42.383229166666666
"localhost",100.6943287037037,20.254074074074072
"mondialrelay.fr",100.40679398148148,9.157650462962962
"trackingo.in",75.48255787037033,6.503067129629643
"tracksolidpro.com",68.65833333333333,11.258402777777778
"rip.ie",61.68270833333333,0.261412037037037
"gites-de-france.com",57.871875,5.1121875
"itspl.net",56.33762731481481,5.613113425925926
"myrouteapp.com",53.65359953703704,19.45150462962963
"masstimes.org",52.96384259259259,14.199108796296295
"redbus.in",50.74596064814815,3.407048611111111
"gays-cruising.com",49.32440972222222,3.9738425925925926
"topographic-map.com",47.230578703703685,6.823483796296298
"ipmetradar.com.br",42.88949074074075,0.8441782407407408
"amazon.dev",40.95693287037037,22.047175925925924
"onliner.by",39.47216435185185,2.319525462962963
"domoscope.com",39.34479166666666,6.886712962962962
"cruisingmap.net",36.79113425925926,2.140775462962963
"simrail.app",36.08519675925926,2.867673611111111
"arcgis.com",35.46219907407408,7.154479166666683
"127.0.0.1",33.58115740740741,3.3050925925925925
"medu.ir",33.24305555555555,0.8125925925925925
"rainviewer.com",31.770752314814814,0.4998726851851852
"cdsvyatka.com",31.195613425925927,0.6338773148148149
"rubmaps.ch",30.669699074074074,3.941087962962963
"flightsim.to",30.439155092592593,7.08417824074074
"sentinel-hub.com",30.152430555555554,7.4932638888888885
"skelbiu.lt",29.70777777777778,4.105439814814814
"araskargo.com.tr",29.655254629629628,3.827893518518519
"afstandmeten.nl",29.29642361111111,5.645914351851852
"openstreetmap.fr",29.011099537037037,5.731782407407406
"bmkg.go.id",28.318611111111114,0.5321527777777779
"visorando.com",28.193171296296295,3.854108796296296
"groupalarm.com",28.154907407407407,0.06672453703703704
"hinode.pics",27.198391203703704,3.7171643518518516
"openstreetmap.hu",26.701273148148147,4.708796296296296
"fishermap.org",26.308981481481485,11.477881944444444
"returns.international",25.62565972222224,1.525671296296295
"mobiliz.com.tr",25.320034722222218,4.53162037037037
"mk.local",25.105891203703706,5.4093981481481475
"tracksolid.com",24.795983796296294,2.7639699074074073
"natuurmonumenten.nl",24.752025462962962,2.4858564814814814
"wpfmobilemap.app",24.481365740740742,4.44625
"fleetx.io",24.44894675925926,3.380335648148148
"calculitineraires.fr",24.31684027777778,4.262534722222222
"nakarte.me",23.890219907407406,6.803865740740741
"radar-opadow.pl",23.746967592592593,0.574375
"statshunters.com",23.726990740740742,3.111666666666667
"clubocean.org",23.155613425925925,3.1461574074074075
"wikiroutes.info",22.874363425925925,6.008263888888889
"visugpx.com",22.871180555555554,3.779259259259259
"prasarana.com.my",22.83385416666667,0.5174537037037037
"boxnow.gr",22.35420138888889,1.0692592592592594
"spotwork.biz",22.34377314814815,1.6078009259259258
"d-flight.it",22.118842592592593,6.118726851851852
"la-spa.fr",21.672268518518518,0.1367361111111111
"m2mbd.com",21.64099537037037,1.0021064814814815
"nobat.ir",21.263726851851853,1.4335069444444444
"getquickride.com",20.78939814814815,0.08719907407407407
"malangkota.go.id",19.8024537037037,0.22836805555555556
"trackbus.in",19.308518518518518,0.6813657407407407
"czynaczas.pl",19.0746875,1.4984143518518518
"capfun.com",19.03908564814815,1.0432175925925926
"qualp.com.br",19.011041666666664,0.3909490740740741
"drivetest.ca",18.297303240740742,0.30390046296296297
"grannyfinder.com",17.718796296296297,0.4719675925925926
"simplaza.org",17.417083333333334,1.697326388888889
"ima.sc.gov.br",17.361863425925925,0.35138888888888886
"inpost.es",17.348391203703702,0.8893865740740741
"weathercloud.net",17.314664351851853,1.2011689814814814
"tilannehuone.fi",17.221666666666668,0.5938657407407407
"minsktrans.by",16.971238425925925,0.3161111111111111
"119.235.249.45",16.751863425925926,0.0591087962962963
"kerala.gov.in",16.72311342592593,1.1408217592592593
"opentechgr.com.br",16.5359375,1.1002546296296296
"fireplug.be",16.416967592592595,0.019189814814814816
"footpathmap.co.uk",16.345671296296295,5.650335648148148
"sinopticoplus.com",15.937013888888888,0.3055324074074074
"aqicn.org",15.720462962962964,0.7716435185185185
"atlasgr.com.br",15.48986111111111,0.6612268518518518
"doe.ir",14.997199074074073,0.3461342592592593
"autotrack.nl",14.984594907407407,0.5288773148148148
"vsco.top",14.94195601851852,4.103136574074074
"kpu.go.id",14.88568287037037,0.6887152777777777
"24hm.net",14.84824074074074,0.9457407407407408
"transdates.com",14.824317129629629,0.38231481481481483
"astro.com",14.508761574074073,1.2110069444444445
"elguardiero.com",14.475092592592592,0.0005902777777777778
"ammergauer-alpen.de",14.299409722222222,0.9313078703703703
"historicaerials.com",14.268055555555556,7.241736111111111
"overpass-turbo.eu",14.241342592592591,3.7373842592592594
"brouter.de",14.15318287037037,3.836423611111111
"rce-event.de",14.068182870370372,0.009340277777777777
"orderlord.com",13.979999999999999,1.1717476851851851
"monitoreo360.com",13.84003472222222,0.9108217592592592
"jabama.com",13.817025462962961,1.475451388888889
"ad-production-stage.com",13.627743055555555,0.04600694444444445
"sondehub.org",13.189652777777779,1.2610185185185185
"gdedps.com",13.17204861111111,0.5302777777777777
"searates.com",12.974305555555556,0.3998495370370371
"geotree.ru",12.836261574074074,1.7105092592592592
"filae.com",12.776747685185185,0.7782523148148148
"haart.co.uk",12.774074074074074,0.376724537037037
"mobilauto.com.ua",12.750543981481481,0.17591435185185186
"game.es",12.483368055555555,0.18545138888888887
"flightera.net",12.469386574074074,1.0255092592592592
"itrack.top",12.431527777777777,0.9113657407407407
"relaiscolis.com",12.291215277777779,0.8580439814814815
"otenko.com",12.24988425925926,0.8891087962962962
"geoworld.space",12.18148148148148,0.6600925925925926
"latlong.net",12.064710648148148,5.361284722222222
"",12.064444444444444,4.999398148148148
"moscarossa.biz",11.849976851851853,0.6014236111111111
"micronauta.dnsalias.net",11.75449074074074,0.19297453703703704
"info-bbwbook.com",11.730231481481482,0.35042824074074075
"koponyeg.hu",11.658981481481481,0.1484375
"iform.dk",11.653773148148149,2.7167708333333334
"mapio.net",11.576898148148148,1.6505208333333334
"rescue1122.org",11.534525462962963,0.5129166666666668
"supercharge.info",11.453969907407407,2.280266203703704
"busplus.com.ar",11.400821759259257,0.605787037037037
"nits.com.bd",11.302615740740741,0.9452893518518518
"aqar.fm",11.245833333333334,0.44982638888888893
"woningnetregioamsterdam.nl",11.146168981481482,0.31277777777777777
"sitrack.com.mx",11.072314814814815,0.765636574074074
"plowtracker.com",11.02840277777778,6.310219907407408
"abexacloud.com",10.960416666666665,0.09315972222222223
"codecab.biz",10.94138888888889,0.08072916666666667
"angazadesign.com",10.741215277777778,0.5347685185185185
"atrbpn.go.id",10.55315972222222,1.1649884259259262
"solutudo.com.br",10.531064814814814,0.1888078703703704
"dhl.pl",10.4753125,3.3566087962962965
"tractive.com",10.350844907407408,6.877939814814815
"metrocuadrado.com",10.280219907407407,0.38741898148148146
"kelkkareitit.fi",10.240347222222223,1.669513888888889
"buser.com.br",10.19386574074074,0.2907986111111111
"spartan.com",10.191585648148145,0.4436805555555556
"freemaptools.com",10.169409722222222,1.545787037037037
"chowari.jp",10.164201388888888,0.9214930555555556
"geocaching.com",10.148055555555555,2.075787037037037
"codigopostal.gov.co",10.132372685185185,0.9351736111111111
"trackandsnap.com",10.088958333333334,1.2817824074074073
"axega112.gal",10.068495370370371,0.0259375
"becasbenitojuarez.gob.mx",9.986226851851852,0.4847916666666667
"telkom.co.id",9.980925925925925,0.9049421296296295
"rutadirecta.com",9.974699074074078,0.3971527777777778
"te2.io",9.766875,0.07418981481481482
"osp.tech",9.740335648148148,1.4539699074074075
"buonny.com.br",9.726516203703705,0.5010763888888888
"atbmarket.com",9.693136574074074,0.5648032407407407
"geotastic.net",9.656087962962964,0.5715740740740741
"spain.info",9.625497685185186,1.7885648148148148
"cirkwi.com",9.607141203703703,1.1165162037037035
"floodmap.net",9.56045138888889,1.2279282407407408
"ligataxi.com",9.50332175925926,0.5189351851851848
"mapcustomizer.com",9.48599537037037,1.8788773148148148
"regacloud.ch",9.474768518518518,0.0003125
"nycpokemap.com",9.41957175925926,1.0028356481481482
"epolice.ir",9.372534722222222,0.25582175925925926
"kpt.kyiv.ua",9.310104166666667,0.24626157407407406
"nocowanie.pl",9.296400462962957,1.3000578703703631
"openrouteservice.org",9.259131944444444,1.8760069444444445
"wikiloc.com",9.237719907407406,2.818912037037037
"bargheman.com",9.234594907407406,0.6588310185185186
"treinposities.nl",9.216736111111112,0.8788773148148148
"linkfanel.net",9.066018518518518,0.3272800925925926
"pets4homes.co.uk",9.065150462962963,0.4023263888888889
"lefigaro.fr",8.943078703703705,1.0645949074074075
"shopee.co.id",8.936608796296296,0.16956018518518517
"getrak.com",8.934699074074073,0.2695023148148148
"inpost.pl",8.929583333333333,1.108287037037037
"potresi.hr",8.923958333333333,0.04457175925925926
"ministeriodelinterior.gob.ec",8.897546296296296,0.2928125
"codesa.com.uy",8.863993055555556,0.018784722222222223
"kemdikbud.go.id",8.861574074074072,0.4342824074074075
"tallinn.ee",8.850023148148148,0.4635763888888889
"fourc.net",8.838159722222223,0.006458333333333334
"erobella.com",8.769317129629629,0.5004282407407408
"ridewithgps.com",8.756539351851853,2.9938310185185184
"annunci69.it",8.720497685185185,0.10940972222222223
"skidspar.se",8.717037037037036,1.2734027777777777
"motcmpb.gov.tw",8.711805555555555,1.5202314814814815
"att.com",8.63224537037037,1.4544791666666668
"haya.es",8.627233796296297,0.3002662037037037
"inmet.gov.br",8.597094907407406,0.15381944444444445
"veryweather.co.uk",8.58289351851852,0.18461805555555555
"eclipse2024.org",8.477569444444445,1.8487731481481482
"gpx.studio",8.40005787037037,2.9515162037037035
"educamaisbrasil.com.br",8.317766203703703,0.4853587962962963
"serravalle.it",8.263842592592592,0.0001388888888888889
"logitracs.com",8.20332175925926,0.6920833333333332
"worldpostalcode.com",8.195810185185184,2.4088541666666665
"ilmeteo.it",8.19449074074074,0.11800925925925926
"huntermonitoreo.com",8.185185185185185,0.4204629629629629
"biji.co",8.166724537037037,1.9104398148148147
"project-gc.com",8.158622685185184,1.2733217592592592
"110.78.23.172",8.158078703703703,0.6461805555555555
"radiosondy.info",8.14079861111111,0.5339467592592593
"wikiway.com",8.075092592592593,0.7904166666666667
"ktelbus.gr",8.064409722222223,0.7843402777777778
"mhn-cells-yk8s.vercel.app",8.061631944444445,0.8664583333333333
"mappedometer.com",8.049976851851852,2.7401851851851853
"komparing.com",8.047245370370371,0.4489236111111111
"mrud.ir",7.9972916666666665,0.42075231481481484
"fishfacts.fo",7.995659722222222,0.998726851851852
"spravkaforme.com",7.983229166666667,0.20962962962962964
"overseetracking.com",7.976030092592592,1.7809375
"boxdelivery.com.br",7.928414351851853,0.18158564814814815
"iplogger.org",7.926701388888889,0.628449074074074
"doz.pl",7.889409722222222,0.4524074074074074
"ravex.com.br",7.868541666666666,0.2557523148148148
"muttas.com.tr",7.836909722222222,0.15457175925925926
"baly.iq",7.831296296296297,0.1156712962962963
"betrail.run",7.825601851851852,0.07505787037037037
"senamhi.gob.pe",7.8171180555555555,0.4852662037037037
"shalom.pe",7.811157407407407,0.22060185185185185
"nehnutelnosti.sk",7.802314814814815,1.1513310185185186
"anglers.jp",7.7648726851851855,0.3895138888888889
"fws.gov",7.730474537037037,1.3761458333333334
"evolveodm.co.uk",7.690347222222222,0.002013888888888889
"adultwork.com",7.664606481481482,0.8993055555555555
"widetech.co",7.637384259259259,1.573425925925926
"mcls.gov.ir",7.606666666666667,0.5003009259259259
"rpdy.us",7.599363425925929,1.8654513888888884
"squareyards.com",7.549467592592592,0.49115740740740743
"delengine.com",7.515706018518519,1.1346643518518518
"manfinder1.com",7.479548611111111,0.1831712962962963
"verkehrslage.de",7.436527777777778,0.5153703703703704
"smartmovepro.net",7.398263888888889,0.30400462962962965
"shipnow.ir",7.323009259259259,0.07925925925925925
"celesc.com.br",7.2643402777777775,0.29237268518518517
"10.10.20.18",7.19175925925926,0.019398148148148147
"stigmap.gr",7.138645833333333,0.5500115740740741
"timhiking.com",7.13193287037037,1.4308564814814813
"vau.aero",7.0853125,0.3344212962962963
"unam.mx",7.082905092592592,1.013460648148148
"rotasbrasil.com.br",7.068738425925926,0.3790625
"carsync.com",7.0559375,0.2683333333333334
"gaccom.jp",7.039074074074074,1.0337037037037038
"rail.cc",7.034074074074074,0.4283564814814815
"omnilink.com.br",7.009398148148148,0.596724537037037
"mispicaderos.com",7.005821759259259,0.43
"apvts-map.web.app",6.924791666666667,0.6725925925925926
"remoteeyeplsat.net",6.875243055555556,0.21796296296296297
"avval.ir",6.873298611111111,0.3291203703703704
"met.no",6.866030092592593,0.018449074074074073
"zditm.szczecin.pl",6.855648148148148,0.36203703703703705
"mobilenumbertracker.com",6.849490740740741,0.40987268518518516
"anwb.nl",6.84037037037037,0.7492129629629629
"tha.kz",6.804803240740741,0.2692939814814815
"streetcheck.co.uk",6.773229166666667,1.5603703703703704
"stops.lt",6.764270833333333,0.35716435185185186
"gloryshole.com",6.743530092592593,0.6368518518518519
"rateyourmusic.com",6.719641203703704,0.8741087962962962
"visitbruges.be",6.65292824074074,0.14741898148148147
"cherryblossomwatch.com",6.584895833333333,2.287800925925926
"sonesta.com",6.518599537037038,0.4329513888888889
"parkhaus.hk",6.490914351851852,0.2603009259259259
"10.206.1.210",6.458564814814815,0.20149305555555555
"eurobydleni.cz",6.454085648148149,1.2831828703703703
"kazantransport.ru",6.45144675925926,0.1847337962962963
"epaka.pl",6.430856481481467,0.15020833333333347
"10.68.35.93",6.422118055555556,0.04076388888888889
"logirastreo.com",6.41875,0.5404513888888889
"tranzy.ai",6.401122685185185,0.08611111111111111
"altanredes.com",6.377164351851851,0.988449074074074
"uzgps.uz",6.324606481481482,0.9538425925925926
"securitrac.net",6.249965277777778,0.028182870370370372
"slowhop.com",6.196203703703704,0.7354398148148148
"homeoutlet.com",6.19025462962963,0.1275462962962963
"gpsvisualizer.com",6.13380787037037,2.4936458333333333
"niedersachsen.de",6.1143981481481475,0.27687500000000004
"travic.app",6.093912037037037,0.7202662037037038
"sab.gov.co",6.084918981481482,0.02133101851851852
"1maps.ru",6.082337962962963,1.745451388888889
"arcticobserving.org",6.072789351851852,0.010543981481481482
"ebill.coop",6.0522337962962975,0.09369212962962964
"geosetter.de",6.045277777777778,1.8792592592592592
"politiadefrontiera.ro",6.008958333333333,0.12671296296296294
"distanciacidades.net",6.004803240740741,0.35879629629629634
"inlog.com.br",5.991539351851853,0.45431712962962956
"bandung.go.id",5.960902777777776,0.13304398148148147
"gps.az",5.909108796296296,0.1647685185185185
"androcab.com",5.8775115740740755,0.27134259259259264
"esri.com",5.860069444444445,3.363240740740741
"assistcargo.com",5.855057870370371,0.22144675925925927
"compareschoolrankings.org",5.839768518518518,0.5454050925925926
"ufalinux.ru",5.828425925925926,0.027002314814814816
"extremedates.com",5.8176041666666665,0.28163194444444445
"e-leiloes.pt",5.801099537037037,0.14431712962962961
"geodac.com.ar",5.76829861111111,0.03988425925925925
"waymarkedtrails.org",5.766898148148147,1.2076620370370372
"sptrans.com.br",5.757256944444445,0.1636226851851852
"reality.sk",5.714004629629629,0.6933564814814815
"redtaxi.co.in",5.711770833333333,0.21408564814814812
"skaner.com",5.614062499999999,1.3016435185185187
"tnb.org.tr",5.606064814814815,0.6538425925925926
"megotel.ru",5.5970138888886725,0.9324652777777755
"nap-camp.com",5.576296296296296,0.32384259259259257
"altituderando.com",5.566921296296297,0.8932407407407408
"territoryhelper.com",5.54869212962963,1.464537037037037
"maturespace.com",5.546018518518519,0.2056712962962963
"loko.delivery",5.524699074074074,0.255625
"topreality.sk",5.4487499999999995,0.7346643518518517
"vrzen.org",5.432800925925926,0.29732638888888885
"komoot.de",5.424085648148148,1.9927314814814816
"pttn.com",5.421435185185185,0.7291550925925926
"simrail-edr.de",5.406793981481481,0.2181597222222222
"maiia.com",5.403842592592593,0.6907175925925926
"deepwater.com",5.3713194444444445,0.003310185185185185
"reins.co.jp",5.353796296296296,0.6336689814814814
"touristgah.com",5.351875,0.5149421296296296
"goradar.ru",5.321099537037037,0.6227777777777778
"talabatey.com",5.2959606481481485,0.12206018518518519
"brono.com",5.29224537037037,0.6069212962962963
"acme.com",5.2553935185185185,2.0073148148148148
"doctoreto.com",5.242905092592593,0.6857060185185185
"mondialrelay.be",5.227743055555556,0.38333333333333336
"cls.fr",5.202638888888889,0.4173495370370371
"aleo.com",5.190578703703704,0.6693634259259259
"ot76.ru",5.172905092592592,0.19516203703703705
"minfin.com.ua",5.160046296296296,0.8323726851851851
"e-turysta.pl",5.1455671296296295,1.5339930555555557
"lvgmc.lv",5.141030092592593,0.15171296296296297
"met.ie",5.130520833333334,0.010138888888888888
"seismology.hu",5.125729166666666,0.0867013888888889
"foundi.info",5.124224537037037,1.5120833333333332
"cyclocross24.com",5.112442129629629,0.06793981481481481
"leafletjs.com",5.102465277777778,0.2647800925925926
"fmscan.org",5.102268518518518,0.7766898148148148
"trackgps.ro",5.101840277777778,0.7520370370370371
"grameenphone.com",5.09787037037037,0.6074537037037038
"mimamoru-kuruma.jp",5.084548611111111,1.2339351851851852
"69.172.241.230",5.081226851851852,0.7515625
"373soft.ru",5.077094907407408,0.5037615740740741
"hurra-draussen.de",5.0770486111111115,0.3554398148148148
"infornet.com.br",5.071076388888889,0.5728009259259259
"sas.am",5.056157407407407,0.1544675925925926
"simrail.eu",5.049618055555555,0.6084837962962963
"ceb.lk",5.028576388888888,0.3284837962962963
"rettungseinsatz.info",5.0079513888888885,0.06472222222222222
"familio.org",5.003298611111111,1.5979282407407407
