"host","tps","tps_miss"
"openstreetmap.org",1878.1737152777775,566.5357638888887
"localhost",236.03782407407408,25.267708333333335
"radar-opadow.pl",235.24841435185184,2.7580671296296297
"openrailwaymap.org",180.23240740740738,25.196122685185184
"kadastr.live",178.0850462962963,40.30059027777778
"googlesyndication.com",148.9290046325791,0.10700231481482368
"rainviewer.com",122.84331018518519,0.5519444444444445
"myrouteapp.com",113.9609375,22.985914351851854
"qualp.com.br",108.64722222222224,0.9318055555555556
"mondialrelay.fr",105.47363425925926,4.591597222222222
"openstreetmap.fr",99.56958333333331,13.637986111111111
"onliner.by",83.1091087962963,1.6757060185185184
"araskargo.com.tr",71.02223379629628,5.329085648148147
"fishermap.org",70.2614814814815,24.01239583333334
"nakarte.me",69.86907407407408,12.624155092592593
"tvil.ru",68.75421296296297,1.5540972222222222
"arcgis.com",67.56273148148139,14.84291666666668
"atrbpn.go.id",67.34439814814816,15.982152777777776
"tracksolidpro.com",66.19122685185184,14.527199074074073
"anwb.nl",65.95652777777778,1.8844328703703703
"sentinel-hub.com",62.47921296296296,13.193449074074074
"127.0.0.1",61.791111111111114,6.025555555555556
"fogos.pt",61.60975694444445,0.7824537037037037
"tracksolid.com",61.46634259259259,8.325671296296296
"topographic-map.com",58.64392361111114,4.673425925925928
"gites-de-france.com",54.45858796296296,2.478761574074074
"pemetaan.online",52.934629629629626,4.048425925925926
"drivetest.ca",52.01534722222222,0.49701388888888887
"gays-cruising.com",48.36106481481482,1.686574074074074
"smartadserver.com",46.45337962962963,0.021875
"mobiliz.com.tr",46.220995370370375,5.2616203703703714
"map-dot-dot-maker-377414.ey.r.appspot.com",42.96762731481481,0.9282986111111111
"geotree.ru",42.333576388888886,4.255752314814815
"rip.ie",42.06552083333333,0.10666666666666667
"nocowanie.pl",41.34729166666659,1.4887037037036928
"ad-production-stage.com",41.07163194444445,0.048344907407407406
"afstandmeten.nl",39.771203703703705,3.134525462962963
"trackingo.in",38.49010416666661,3.6977083333333383
"solutudo.com.br",38.472812499999996,0.6752546296296296
"visugpx.com",38.42792824074074,5.630034722222222
"skelbiu.lt",36.913020833333334,4.156724537037038
"doubleclick.net",36.68446759259259,0.018935185185185187
"busti.me",36.46402777777778,0.8351157407407407
"rubmaps.ch",35.65606481481481,1.4426967592592592
"cdsvyatka.com",35.54971064814815,0.2740509259259259
"calculitineraires.fr",35.413148148148146,5.215543981481482
"redbus.in",34.33459490740741,2.830115740740741
"trackgps.ro",33.66462962962963,4.814733796296297
"cruisingmap.net",31.91457175925926,1.247627314814815
"wpfmobilemap.app",31.859050925925924,4.157939814814815
"opekepe.gov.gr",31.413344907407406,6.710138888888889
"d-flight.it",31.305648148148148,5.236666666666666
"",31.119097222222223,7.7177546296296295
"sinopticoplus.com",30.438680555555557,0.9959837962962963
"omnicomm.ru",29.97387731481481,4.1565162037037044
"retromap.ru",29.698587962962964,6.107210648148148
"policia.gob.ec",29.45953703703704,2.813263888888889
"ilmeteo.it",29.394108796296297,0.09811342592592592
"atlasgr.com.br",28.28962962962963,0.8396643518518518
"mapcustomizer.com",27.838912037037037,3.549872685185185
"pastvu.com",27.76244212962963,2.9431944444444444
"brouter.de",27.746412037037036,4.417835648148148
"openseamap.org",27.425358796296294,4.8887268518518505
"rotasbrasil.com.br",27.31335648148148,1.0079166666666666
"in-pocasi.cz",27.306215277777778,0.7190625
"prasarana.com.my",26.83760416666667,0.3591898148148148
"dhl.pl",26.8359375,3.3902314814814813
"lightningmaps.org",26.67084490740741,9.237650462962963
"statshunters.com",26.506828703703704,2.021828703703704
"navifleet.pl",25.667997685185185,2.3119444444444444
"omnilink.com.br",25.63386574074074,2.3413194444444443
"inpost.es",25.619606481481483,0.5939814814814816
"wikiroutes.info",25.60556712962963,3.1027314814814817
"capfun.com",25.201724537037034,0.650798611111111
"ruptela.com",24.74457175925926,2.5917708333333334
"glonasssoft.ru",24.645162037037036,2.9291435185185186
"natuurmonumenten.nl",24.18460648148148,1.2742592592592592
"openrouteservice.org",24.18039351851852,3.5617013888888884
"buonny.com.br",24.092673611111113,0.965162037037037
"apple.com",23.946446759259267,10.510046296296299
"groupalarm.com",23.469641203703706,0.04212962962962963
"ravex.com.br",23.33324074074074,0.9422106481481481
"satwork.net",23.26517361111111,2.0660648148148146
"radareu.cz",22.934826388888887,0.4622453703703704
"rutadirecta.com",22.911932870370375,0.5489351851851852
"cargorun.ru",22.850393518518516,0.6661111111111113
"taboola.com",22.65627314814815,0.008368055555555556
"buscounchollo.com",22.071296296296296,0.4188541666666667
"openstreetmap.hu",21.76221064814815,3.06917824074074
"lowcyburz.pl",21.756689814814816,0.35001157407407407
"metrocuadrado.com",21.46633101851852,0.33060185185185187
"opentechgr.com.br",21.38197916666666,1.4256944444444444
"fleetx.io",20.58981481481482,2.313611111111111
"codigopostal.gov.co",20.555104166666666,1.024560185185185
"treinposities.nl",20.53292824074074,0.5581018518518519
"itspl.net",20.49664351851852,1.0934953703703703
"manymap.io",20.387569444444445,3.1532060185185187
"tilannehuone.fi",20.186099537037038,0.45641203703703703
"geoconfirmed.org",19.864652777777778,0.8849305555555556
"kemdikbud.go.id",19.818993055555552,0.8642939814814815
"verkehrslage.de",19.714675925925928,0.7541666666666667
"telekom.de",19.64509259259259,2.7160416666666656
"mk.local",19.478784722222215,1.4604166666666665
"adsbexchange.com",19.471180555555556,1.5450347222222223
"la-spa.fr",19.44175925925926,0.10239583333333334
"ridewithgps.com",19.273912037037036,5.6871875
"esri.com",19.065150462962965,6.1568402777777775
"mindat.org",18.845972222222223,3.901111111111111
"monitoreo360.com",18.827037037037037,1.4643055555555555
"relaiscolis.com",18.742627314814815,0.564212962962963
"angazadesign.com",18.667916666666667,0.5129861111111111
"boxnow.gr",18.500613425925927,0.6489930555555556
"fort-monitor.ru",18.277314814814815,2.206608796296296
"meteopool.org",18.17888888888889,0.41909722222222223
"masstimes.org",18.175046296296298,3.254189814814815
"display-foundry.com",18.147372685185186,0.0016435185185185185
"weathercloud.net",18.068229166666665,0.4952314814814815
"att.com",18.008379629629626,1.607766203703703
"tallinn.ee",18.00443287037037,0.3100462962962963
"minsktrans.by",17.89003472222222,0.11471064814814816
"freemaptools.com",17.879467592592594,2.1388310185185184
"digitrack.pl",17.872835648148147,1.039849537037037
"footpathmap.co.uk",17.615914351851853,5.455648148148148
"latlong.net",17.586909722222224,6.093113425925926
"logitracs.com",17.393912037037037,3.6748842592592594
"dgt.es",17.274085648148148,0.6981481481481481
"stigmap.gr",17.211018518518518,0.861087962962963
"sirap.fr",17.188356481481488,4.939826388888893
"supercharge.info",17.168761574074075,1.8250694444444444
"otaghak.com",16.684224537037036,3.3653125
"slowhop.com",16.37988425925926,0.5050925925925925
"lefigaro.fr",16.176134259259257,0.9836111111111111
"csdeo.ir",16.159027777777776,0.16027777777777777
"xn----7sbaj0b2akkg.xn--p1ai",16.155289351851852,0.33056712962962964
"nap-camp.com",16.09224537037037,0.6553125
"doz.pl",15.996319444444444,0.25591435185185185
"datasystem.pl",15.949375,2.0040625
"sii.cl",15.876793981481482,2.814594907407407
"orientering.se",15.791319444444444,1.1419097222222223
"findlatitudeandlongitude.com",15.743217592592593,3.746122685185185
"searates.com",15.67466435185185,0.21078703703703705
"meteocentrum.cz",15.567488425925927,0.09498842592592592
"gov.hu",15.424687499999997,0.23445601851851847
"getrak.com",15.406111111111109,0.6340509259259259
"moscarossa.biz",15.181319444444446,0.24208333333333332
"waymarkedtrails.org",15.178252314814817,2.269143518518519
"m2mbd.com",15.162685185185186,1.232488425925926
"aqar.fm",15.160231481481482,1.0140509259259258
"ivao.aero",15.110243055555555,0.9614814814814814
"lequipe.fr",15.03195601851852,0.6340740740740741
"gpx.studio",14.925520833333334,3.601585648148148
"epa.ie",14.837152777777778,2.9307060185185185
"overpass-turbo.eu",14.805243055555556,2.210150462962963
"iform.dk",14.79832175925926,2.711527777777778
"openstreetmap.de",14.656030092592594,1.5259259259259261
"flightsim.to",14.582025462962964,2.4771296296296303
"haya.es",14.352395833333333,0.3974421296296296
"huntermonitoreo.com",14.321180555555557,1.487523148148148
"googleusercontent.com",14.292048611111065,2.0727546296296278
"24hm.net",14.238067129629627,1.811724537037037
"policia.gov.co",14.205810185185186,1.5028935185185184
"tekom.pl",14.135069444444445,1.0484953703703705
"cirkwi.com",14.12469907407407,1.3085995370370371
"czynaczas.pl",14.117777777777778,0.36247685185185186
"rail.cc",14.033171296296297,0.5912268518518519
"centraldofuncionario.com.br",13.847789351851851,0.20288194444444443
"mapio.net",13.807291666666666,1.137511574074074
"abexacloud.com",13.7825,0.016377314814814817
"lasy.gov.pl",13.770312499999996,2.2412152777777776
"webtrack.online",13.677268518518517,2.2720370370370375
"saylov.uz",13.653680555555555,2.023888888888889
"astro.com",13.37806712962963,0.519988425925926
"autotrack.nl",13.318460648148148,0.14829861111111112
"oceantracking.fr",13.22568287037037,0.7446296296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.150474537037036,3.8101736111111113
"stops.lt",13.146921296296295,0.3361689814814815
"nycpokemap.com",13.137777777777778,0.7339236111111112
"floodmap.net",13.120243055555555,0.8923842592592592
"historicaerials.com",13.09462962962963,5.554953703703704
"gdedps.com",13.045763888888889,0.2954976851851852
"urentbike.ru",12.893993055555555,0.7552314814814814
"simplaza.org",12.874166666666666,0.5727430555555555
"infis.pl",12.863530092592592,1.6456944444444446
"service-public.fr",12.80476851851852,2.534502314814815
"wikiloc.com",12.78841435185185,3.4719212962962973
"fourc.net",12.78443287037037,0.002939814814814815
"altituderando.com",12.759444444444444,0.902974537037037
"ozon.ru",12.75236111111111,0.2932638888888889
"alertca.live",12.710023148148148,0.25659722222222225
"micronauta.dnsalias.net",12.65215277777778,0.2839583333333333
"agriturismo.it",12.578854166666666,1.030150462962963
"10.206.1.210",12.507789351851851,0.4635300925925926
"locator.ua",12.46886574074074,0.835335648148148
"119.235.249.42",12.464976851851851,0.1051736111111111
"amateurfans.com",12.401770833333334,0.08194444444444444
"freetrack.com.ua",12.355810185185184,0.6657638888888889
"fetchgis.com",12.284560185185184,3.959490740740741
"itrack.com.br",12.23931712962963,1.8026273148148149
"shipxpert.de",12.143275462962963,3.8697685185185184
"1maps.ru",12.13875,2.9730439814814815
"senamhi.gob.pe",12.060208333333334,0.7766550925925927
"truck-control.by",11.994328703703703,0.9982407407407408
"semob.df.gov.br",11.989351851851852,0.08041666666666666
"sondehub.org",11.841400462962962,0.809537037037037
"recorditalia.net",11.749629629629629,1.916400462962963
"remoteeyeplsat.net",11.699328703703703,0.8969328703703704
"nobat.ir",11.69517361111111,0.15190972222222224
"mappeweb.it",11.65224537037037,2.942673611111111
"amazon.dev",11.592025462962964,7.878726851851851
"e-turysta.pl",11.589548611111113,1.3051273148148148
"simrail.app",11.519502314814815,0.6301388888888889
"worldpostalcode.com",11.483344907407407,2.5215972222222223
"spotwork.biz",11.4440625,0.4318402777777778
"kpt.kyiv.ua",11.373402777777779,0.08052083333333333
"lwz-vorarlberg.at",11.369340277777777,0.023136574074074073
"extremedates.com",11.344282407407407,0.12329861111111111
"rybalku.ru",11.332511574074074,1.3199074074074073
"vriskoapostasi.gr",11.25986111111111,0.5904398148148148
"itrack.top",11.247638888888888,1.2681828703703704
"mtrack.eu",11.221087962962963,0.6095949074074074
"spain.info",11.20150462962963,0.9094675925925926
"registradores.org",11.166956018518519,1.810925925925926
"tha.kz",11.11392361111111,0.20908564814814815
"sitrack.mx",11.046423611111111,1.1490509259259258
"geocaching.com",11.033993055555555,1.4736574074074074
"ceb.lk",10.9821875,1.045462962962963
"spartan.com",10.956597222222227,0.14898148148148144
"ridingazua.cc",10.894328703703703,0.5886805555555555
"hammerdates.com",10.877199074074074,0.07796296296296296
"koordinaten-umrechner.de",10.76912037037037,1.584074074074074
"mappedometer.com",10.765115740740741,2.8214930555555555
"uprn.uk",10.741956018518518,1.8526041666666666
"kojaro.com",10.737280092592593,0.3101388888888889
"ministeriodelinterior.gob.ec",10.694189814814816,0.8736342592592593
"gpstracking.ro",10.686261574074074,1.0343402777777777
"brono.com",10.617777777777777,1.1538657407407409
"rigassatiksme.lv",10.61273148148148,0.15431712962962962
"visir.is",10.561041666666666,0.609525462962963
"kooora.com",10.540358796296296,0.20856481481481481
"gpsvisualizer.com",10.528136574074074,2.8848611111111113
"nex.ba",10.483113425925925,0.5385300925925927
"lontex.pl",10.467326388888889,0.8845486111111112
"altitudeinfra.fr",10.351087962962964,1.8686226851851853
"mapillary.com",10.292199074074073,3.506689814814815
"fish-search.ru",10.285798611111112,1.244849537037037
"hac.hr",10.270625,0.4576967592592593
"ugm.ac.id",10.185798611111112,0.7146759259259259
"regacloud.ch",10.171145833333334,0.0
"bilkom.pl",10.139050925925927,0.1633912037037037
"annunci69.it",10.13292824074074,0.052662037037037035
"transmobil.pl",10.123310185185186,1.0077662037037036
"streetcheck.co.uk",10.121481481481482,1.0459953703703704
"weathermod-bg.eu",10.07851851851852,0.05766203703703704
"baly.iq",9.992453703703704,0.10243055555555555
"smartmovepro.net",9.961666666666666,0.4826736111111111
"alarma.ro",9.953287037037036,0.6156134259259259
"iplogger.org",9.923530092592593,0.5137615740740741
"geoportal.co.me",9.868090277777778,0.68375
"biji.co",9.862060185185186,1.8917708333333334
"la-flamme-rouge.eu",9.854594907407407,1.7362847222222222
"transport.cv.ua",9.831041666666666,0.05557870370370371
"speedy.com.ar",9.812546296296297,0.7294444444444445
"gaccom.jp",9.81142361111111,0.945162037037037
"yellowfox.de",9.809548611111111,0.7464699074074074
"glidernet.org",9.797141203703701,0.7981365740740741
"phototravellers.de",9.79238425925926,0.20274305555555555
"pttn.com",9.762349537037037,0.38052083333333336
"smartivo.com",9.757118055555553,0.8085532407407406
"touristgah.com",9.71582175925926,0.4525462962962963
"geotastic.net",9.684050925925925,0.5007638888888889
"maiia.com",9.632569444444446,0.5807986111111113
"nehnutelnosti.sk",9.629594907407407,0.7172685185185185
"atlantida2.mx",9.60792824074074,0.5322685185185185
"mispicaderos.com",9.586585648148148,0.3337615740740741
"e-leiloes.pt",9.554525462962964,0.18497685185185184
"mapsdirections.info",9.53662037037037,0.9181597222222222
"bargheman.com",9.534733796296296,0.6846412037037037
"clubocean.org",9.534050925925927,0.8760648148148148
"geolocation.com",9.5228125,1.0257291666666666
"icomera.com",9.507511574074073,0.02201388888888889
"flightera.net",9.487349537037037,0.3405208333333333
"leafletjs.com",9.456793981481482,0.4038773148148148
"maklarhuset.se",9.42513888888889,0.1947800925925926
"securitrac.net",9.417291666666667,0.0970138888888889
"becasbenitojuarez.gob.mx",9.40787037037037,0.5464930555555555
"cartoradio.fr",9.40005787037037,2.5613078703703707
"gestya.com",9.39490740740741,0.7491782407407407
"widetech.co",9.39125,2.6117939814814815
"meine-rehabilitation.de",9.37730324074074,0.21585648148148148
"komoot.de",9.37042824074074,2.2521412037037036
"kerala.gov.in",9.356608796296296,1.4911805555555555
"overseetracking.com",9.326805555555557,2.482986111111111
"track-pod.com",9.319791666666667,0.46392361111111113
"zamg.ac.at",9.303900462962963,0.0180787037037037
"fulltrackapp.com",9.28252314814816,1.9430208333333323
"cnig.es",9.23144675925926,1.169537037037037
"quaeldich.de",9.231446759259258,0.30956018518518524
"hinode.pics",9.228981481481481,1.0742708333333333
"chmi.cz",9.221655092592593,0.07025462962962964
"watsen.info",9.17738425925926,0.12983796296296296
"orderlord.com",9.17579861111111,0.5771412037037037
"project-gc.com",9.154363425925926,0.8127546296296296
"url.edu.gt",9.150729166666666,0.009583333333333333
"topuniversities.com",9.135590277777778,0.22
"flota-online.pl",9.12649305555555,1.032766203703704
"geocache.fi",9.090185185185184,0.817037037037037
"supercasa.pt",9.079525462962964,0.8410763888888888
"citas.med.ec",9.074861111111112,0.28390046296296295
"rescue1122.org",9.061712962962963,0.7866203703703705
"compareschoolrankings.org",9.049212962962963,0.5291435185185185
"talabatey.com",9.022777777777778,0.20502314814814815
"komparing.com",8.970034722222222,0.3542476851851852
"grupabiwakowa.pl",8.945289351851851,0.3499652777777778
"nits.com.bd",8.901712962962964,1.681701388888889
"numbeo.com",8.864826388888888,0.03581018518518519
"kazantransport.ru",8.83,0.042743055555555555
"trovacamporella.com",8.772210648148148,0.4435763888888889
"getquickride.com",8.696712962962964,0.07540509259259259
"logisticadcn.com",8.691342592592592,0.7890046296296296
"education.gouv.fr",8.603993055555554,0.17180555555555554
"traseo.pl",8.597581018518518,0.7920023148148149
"lvgmc.lv",8.594594907407409,0.15811342592592592
"fmlist.org",8.592916666666667,0.03065972222222222
"educamaisbrasil.com.br",8.568194444444446,0.5499884259259259
"inmet.gov.br",8.543321759259259,0.34905092592592596
"assistcargo.com",8.524965277777778,0.3453472222222222
"busy-krk.pl",8.47537037037037,0.3189351851851852
"pochivka.bg",8.466516203703703,0.40275462962962966
"mobilenumbertracker.com",8.422037037037038,0.2677662037037037
"aleo.com",8.411747685185185,0.4114699074074074
"avval.ir",8.408425925925926,0.19366898148148148
"amazon.com",8.372361111111111,4.458402777777777
"10.10.20.18",8.34755787037037,0.05162037037037037
"elcar-online.pl",8.346041666666666,0.9741666666666666
"tractive.com",8.327997685185185,4.999143518518519
"skaner.com",8.297997685185184,1.367777777777778
"tracergps.com",8.276863425925926,0.5290856481481482
"cottagesincanada.com",8.271041666666667,0.8674768518518519
"rce-event.de",8.264062500000001,0.004363425925925926
"trackbus.in",8.260752314814814,0.38994212962962965
"anglers.jp",8.22306712962963,0.22444444444444445
"lyft.net",8.206226851851854,3.3985300925925928
"geosetter.de",8.197129629629629,2.3914351851851854
"linqo.io",8.18684027777778,0.7920138888888889
"scout-gps.ru",8.18616898148148,0.7542708333333333
"gpstrackerxy.com",8.16068287037037,0.5522337962962963
"fpln.ru",8.145173611111112,0.5428240740740741
"ligataxi.com",8.12865740740741,0.27976851851851864
"fisch-hitparade.de",8.115370370370371,0.12994212962962962
"sucursales.net",8.100532407407407,0.28803240740740743
"freizeitmonster.de",8.096157407407409,0.17825231481481482
"gloryshole.com",8.055891203703704,0.39467592592592593
"exati.com.br",8.043113425925933,0.42927083333333343
"citypoint.ru",8.041134259259259,1.1181828703703705
"foundi.info",8.019166666666667,2.2974189814814814
"gpsmanager.pl",8.018564814814814,1.215439814814815
"grupo-logistics.com",7.954317129629629,1.2224189814814814
"adcombi.com",7.938657407407407,0.009502314814814814
"policia.gob.pe",7.883981481481482,0.4025810185185185
"freedar.uk",7.87574074074074,0.3854398148148148
"siblu.fr",7.875208333333333,0.12394675925925926
"mobilauto.com.ua",7.864849537037037,0.12358796296296297
"topgeometri.it",7.85849537037037,3.012372685185185
"ot76.ru",7.853553240740741,0.0754398148148148
"finder-portal.com",7.845787037037037,0.6663657407407407
"radiosondy.info",7.821481481481482,0.3123148148148148
"skyfms.com",7.816643518518518,1.0071875000000001
"svr.nl",7.7963657407407405,0.11596064814814815
"adultwork.com",7.767615740740741,0.43799768518518517
"autosatnet.eu",7.757210648148148,0.9165046296296296
"coordinates-converter.com",7.740995370370371,1.4372685185185186
"rpdy.us",7.740914351851852,1.2662268518518511
"otenko.com",7.732696759259259,0.7641550925925926
"bus62.ru",7.722685185185185,0.3080787037037037
"asnetgps.net",7.720532407407407,0.7029745370370372
"atrax4.com",7.681851851851852,0.6606712962962963
"jupem.gov.my",7.672592592592592,1.5084837962962965
"geomappe.org",7.644965277777778,2.5242824074074077
"www.gob.mx",7.643321759259259,0.15285879629629628
"pathfindsistema.com.br",7.588055555555556,0.9075694444444444
"huawei.com",7.584733796296299,1.4407060185185185
"buser.com.br",7.577465277777779,0.15813657407407408
"czaswlas.pl",7.491736111111111,1.4977083333333334
"koponyeg.hu",7.461087962962963,0.0004861111111111111
"tourister.ru",7.459791666666657,0.6937384259259254
"logitrack.mx",7.44662037037037,2.162719907407408
"goradar.ru",7.436226851851852,0.6863310185185185
"fws.gov",7.433854166666667,0.9013888888888888
"here.com",7.3396875,5.401504629629629
"eclipse2024.org",7.333865740740741,1.1252199074074074
"aqicn.org",7.331759259259259,0.11449074074074074
"arpa.veneto.it",7.315231481481481,0.2939467592592592
"tracedetrail.fr",7.307152777777777,0.7604513888888889
"sysoco.fr",7.299803240740741,1.1835763888888888
"shalom.com.pe",7.282268518518519,0.1404050925925926
"geoconfirmed.azurewebsites.net",7.2610879629629625,0.4283564814814815
"zditm.szczecin.pl",7.251273148148148,0.14386574074074074
"sre.gob.mx",7.249074074074075,0.2580092592592592
"fm-track.com",7.209699074074077,1.0093634259259254
"nav.by",7.196516203703704,0.3392824074074074
"rateyourmusic.com",7.175289351851852,0.468125
"vacanceole.com",7.167951388888889,0.06444444444444446
"espaces-atypiques.com",7.146238425925926,0.24324074074074076
"vau.aero",7.108402777777778,0.20278935185185185
"meteoam.it",7.105034722222222,0.2283912037037037
"rosseti-sib.ru",7.096030092592592,1.9319328703703704
"lp-portal.pl",7.090509259259272,1.5212615740740698
"usgs.gov",7.0840046296296295,1.6317824074074074
"fuelo.net",7.083553240740739,0.37942129629629623
"lardi-trans.com",7.070462962962963,0.037175925925925925
"epaka.pl",7.067766203703681,0.23038194444444443
"redremax.com",7.066458333333333,0.06878472222222222
"force.com",7.061770833333338,0.6144560185185188
"normandie-tourisme.fr",7.055092592592592,0.2789351851851852
"dlubal.com",7.054166666666666,0.9285879629629629
"filae.com",7.0478125,0.2453125
"eurobydleni.cz",7.045520833333334,0.7608217592592592
"digitalglobe.com",7.0394097222222225,2.746909722222222
"mrud.ir",7.030324074074074,0.26013888888888886
"autoroute-eco.fr",7.01545138888889,0.15350694444444446
"m2bomber.com",7.015335648148147,0.1963425925925926
"mineducacion.gov.co",7.014432870370371,0.027916666666666666
"zoomradar.net",7.0087268518518515,0.4095486111111111
"cabs.gr",6.997384259259259,0.07305555555555555
"udg.mx",6.996631944444444,0.3509953703703704
"enelint.global",6.995567129629631,2.703703703703704
"ntbprov.go.id",6.984814814814816,0.5317939814814814
"sitrack.com",6.982881944444444,0.5330092592592593
"mosgortrans.com",6.982615740740741,0.29105324074074074
"spravkaforme.com",6.9825,0.3932407407407407
"kensetumap.com",6.970023148148147,1.1714236111111112
"met.ie",6.968055555555556,0.0030671296296296297
"bikerouter.de",6.962905092592592,1.0875462962962963
"e-server.com.pl",6.956782407407407,0.5810069444444445
"greenbuses.gr",6.920416666666667,0.4633912037037037
"maxoptra.ru",6.887233796296297,0.17682870370370368
"performance-al.com.br",6.880046296296296,0.48966435185185186
"spx.co.id",6.874143518518519,0.08320601851851851
"decea.mil.br",6.852291666666666,0.4292824074074075
"adressa.no",6.829594907407407,0.015729166666666666
"infornet.com.br",6.804293981481481,0.49802083333333336
"distanciacidades.net",6.797916666666667,0.39491898148148147
"skybrake.lv",6.7475810185185185,0.7122916666666667
"abs.gov.au",6.733888888888888,0.3493287037037037
"viacargo.com.ar",6.7265625,0.14807870370370368
"simrail.me",6.718229166666666,0.3259375
"o3.ru",6.65599537037037,0.22743055555555555
"comune.roma.it",6.620636574074075,0.3176273148148149
"codecab.biz",6.604340277777777,0.04379629629629629
"gddkia.gov.pl",6.598229166666668,0.8409027777777779
"fireplug.be",6.5940509259259255,0.01633101851851852
"cybo.com",6.585578703703699,0.5360648148148152
"monsterboard.nl",6.560138888888889,1.1338657407407406
"kosmosnimki.ru",6.555300925925926,0.9606018518518518
"delengine.com",6.54318287037037,0.5936342592592593
"celesc.com.br",6.538368055555556,0.7219444444444445
"parabellumthinktank.com",6.532071759259259,0.14064814814814816
"ca.gov",6.521412037037039,0.17810185185185184
"104.com.tw",6.5016898148148154,0.2042013888888889
"tdc.dk",6.501643518518519,0.2742013888888889
"caminhoesecarretas.com.br",6.476087962962963,0.07679398148148149
"navisoft.online",6.447986111111111,0.38733796296296297
"intra.rs.gov.br",6.447395833333333,0.5047453703703704
"kartagoroda.com.ua",6.434259259259259,0.8018402777777778
"apisul.com.br",6.408472222222222,0.4973842592592593
"brunoespiao.com.br",6.385949074074074,0.5759837962962963
"plantnet.org",6.38462962962963,0.03633101851851852
"smartquick.com.co",6.382638888888889,0.08968749999999999
"pets4homes.co.uk",6.359907407407407,0.11684027777777778
"paypoint.com",6.3467824074074075,0.9732291666666667
"boxdelivery.com.br",6.335335648148148,0.037245370370370366
"parkinglist.de",6.334780092592593,0.5369097222222222
"centr.by",6.333287037037037,0.06746527777777778
"realtsoft.net",6.32207175925926,0.25879629629629625
"annuaire-mairie.fr",6.3199652777777775,0.8304513888888889
"autogari.ro",6.313773148148141,0.17046296296296293
"mng-ads.com",6.312951388888889,0.003171296296296296
"army.mil",6.31136574074074,1.2632291666666664
"fireworks.com",6.310277777777777,0.06699074074074074
"catastro.gov.py",6.295208333333333,1.4341782407407409
"seedtag.com",6.274571759259259,0.0042592592592592595
"smprojects.ru",6.2654861111111115,0.167650462962963
"mundraub.org",6.255543981481481,0.6457638888888889
"regione.fvg.it",6.250775462962963,0.9464699074074076
"metropoliaztm.pl",6.233750000000001,0.4612615740740741
"nowmsg.com",6.232407407407406,2.4372453703703703
"casper.aero",6.201168981481479,0.062488425925925926
"tranzy.ai",6.177083333333333,0.03559027777777778
"realbus.pl",6.124837962962963,0.11252314814814815
"linkfanel.net",6.110347222222222,0.12613425925925925
"apartmanija.hr",6.083784722222222,0.15200231481481483
"tidetimes.org.uk",6.074016203703704,0.07729166666666666
"buste.in",6.071851851851852,0.8313657407407408
"codigopostal.gob.pe",6.060474537037036,0.09150462962962963
"ibge.gov.br",6.04695601851852,0.6089120370370369
"rastrosystem.com.br",6.03969907407407,0.3678009259259258
"mondialrelay.be",6.038958333333333,0.4043171296296296
"maps.ie",6.021111111111111,0.6475578703703704
"ashrae-meteo.info",6.017986111111111,0.48844907407407406
"brasilrisk.com.br",6.011250000000001,0.6003819444444446
"to4ka.fun",5.991145833333333,0.020590277777777777
"livegpstracks.com",5.989108796296296,0.5237847222222223
"evolveodm.co.uk",5.976273148148148,0.0003356481481481481
"nadmorzem.net",5.969259259259259,0.3183217592592594
"familio.org",5.942546296296297,1.5012847222222223
"geamap.com",5.9392708333333335,2.7171180555555554
"prodigycad.com",5.928263888888889,1.3180555555555555
"andreani.com.ar",5.912094907407408,0.3995486111111111
"chowari.jp",5.903437500000001,0.35574074074074075
"applusiteuve.com",5.901944444444444,0.1140625
"dgterritorio.gov.pt",5.885729166666668,0.8866203703703702
"politiadefrontiera.ro",5.885717592592592,0.06844907407407408
"blocket.se",5.870277777777778,0.22743055555555555
"mappingcontrol.com",5.8673611111111095,0.9084837962962963
"reality.sk",5.862673611111111,0.36778935185185185
"nexx360.io",5.849409722222222,0.0019328703703703704
"69.172.241.230",5.839421296296297,0.7534143518518519
"huntermonitoreoperu.com",5.832986111111111,0.5223263888888889
"logistic.tools",5.819699074074074,0.44966435185185183
"seatemperatu.re",5.817372685185185,0.08234953703703704
"outdoorproject.com",5.793125,1.5530439814814814
"mytransics.com",5.789467592592592,0.3951273148148148
"deine-berge.de",5.786747685185185,0.6090856481481481
"nsw.gov.au",5.746574074074073,0.9928703703703706
"showmelocal.com",5.745335648148149,1.8858449074074075
"knightlab.com",5.744803240740741,0.3685069444444445
"bursakart.com.tr",5.744664351851852,0.2185763888888889
"373soft.ru",5.7416782407407405,0.3491782407407407
"localizaregratis.ro",5.736817129629629,0.36361111111111116
"sncf.fr",5.7284027777777755,0.06258101851851851
"lokalizatorgps24.pl",5.724189814814815,0.8378587962962962
"neoris.io",5.722569444444443,1.1195949074074074
"visura.pro",5.717893518518519,1.104826388888889
"shalom.pe",5.71556712962963,0.2974421296296296
"journaldesfemmes.fr",5.705613425925925,0.36572916666666666
"acme.com",5.699664351851852,1.7474305555555556
"pleinchamp.com",5.678101851851852,0.044131944444444446
"epolice.ir",5.6727083333333335,0.1318865740740741
"ufficiocamerale.it",5.654918981481481,0.3216550925925926
