"host","tps","tps_miss"
"openstreetmap.org",1015.0378240740739,274.1370023148149
"openrailwaymap.org",138.42806712962962,21.44034722222222
"localhost",79.57600694444444,7.763680555555555
"mondialrelay.fr",64.02262731481481,1.8841782407407406
"onliner.by",62.298923611111114,1.3259375
"fukuoka.lg.jp",49.83443287037037,2.361087962962963
"ipmetradar.com.br",42.07302083333333,0.6028009259259259
"trackingo.in",38.02003472222225,2.7293055555555563
"myrouteapp.com",37.93365740740741,10.230046296296296
"masstimes.org",37.413148148148146,4.922256944444444
"x5.ru",34.69274305555555,2.410231481481482
"gays-cruising.com",33.98052083333334,1.0150347222222222
"gites-de-france.com",33.12996527777778,1.7428819444444443
"sentinel-hub.com",32.43814814814815,5.995405092592593
"skelbiu.lt",31.73806712962963,3.1140162037037036
"topographic-map.com",31.48148148148148,2.5759837962962946
"rubmaps.ch",30.517511574074074,1.165474537037037
"127.0.0.1",28.61579861111111,1.594872685185185
"doe.ir",28.439641203703705,0.308125
"ijsmeester.app",28.00576388888889,0.15390046296296298
"mesrs.dz",27.047777777777778,0.8608101851851852
"adcombi.com",26.566655092592594,0.020729166666666667
"arcgis.com",26.086805555555564,3.76435185185186
"cdsvyatka.com",26.06155092592593,0.17224537037037035
"detectme.net",25.803356481481483,0.16363425925925926
"itspl.net",24.87934027777778,0.7871759259259259
"nakarte.me",24.21337962962963,5.314965277777778
"tracksolidpro.com",23.967280092592592,3.4985879629629633
"pastvu.com",23.04599537037037,2.444363425925926
"tracksolid.com",22.854699074074073,1.909039351851852
"drivetest.ca",22.56502314814815,0.11864583333333334
"busti.me",22.47070601851852,0.5121527777777778
"afstandmeten.nl",22.280520833333334,1.2656712962962964
"la-spa.fr",22.207766203703702,0.08545138888888888
"openstreetmap.fr",21.781979166666666,2.9750810185185186
"wikiroutes.info",20.646631944444444,2.352384259259259
"dhl.pl",20.392824074074074,2.1247337962962964
"aqar.fm",20.342881944444443,0.9899537037037037
"geotree.ru",19.800520833333334,1.9025347222222222
"retromap.ru",19.47334490740741,3.4658680555555557
"legendstracking.com",19.200405092592604,0.34063657407407405
"m2mbd.com",19.080567129629628,0.4980324074074074
"rainviewer.com",18.84865740740741,0.09461805555555555
"sutran.gob.pe",18.491539351851852,0.5615509259259259
"fishermap.org",17.87377314814815,6.90443287037037
"elguardiero.com",17.17712962962963,0.0001273148148148148
"fourc.net",17.098101851851855,0.0036574074074074074
"qudini.com",16.818449074074074,0.04625
"orderlord.com",16.363495370370366,0.6708449074074074
"becasbenitojuarez.gob.mx",16.318657407407407,0.4620601851851852
"ozon.ru",16.240069444444444,0.2722222222222222
"simplaza.org",16.092037037037038,0.802488425925926
"moscarossa.biz",15.831666666666667,0.2383912037037037
"119.235.249.45",15.535081018518518,0.05607638888888889
"wpfmobilemap.app",15.373819444444445,1.5685185185185184
"calculitineraires.fr",14.741481481481483,2.0422569444444445
"adsbexchange.com",14.702256944444443,1.3768287037037037
"tilannehuone.fi",14.67693287037037,0.22717592592592592
"minsktrans.by",14.676921296296296,0.09561342592592594
"politiadefrontiera.ro",14.644618055555556,0.14130787037037038
"visugpx.com",14.628668981481482,2.5235416666666666
"groupalarm.com",14.46599537037037,0.009976851851851851
"openstreetmap.hu",14.151180555555554,1.9129745370370372
"rutadirecta.com",14.150046296296294,0.2615856481481482
"mrud.ir",13.974629629629629,0.5759259259259258
"sinopticoplus.com",13.872881944444444,0.3068518518518518
"qualp.com.br",13.681736111111112,0.16252314814814817
"jajiga.com",13.58925925925926,0.14293981481481483
"kadastr.live",13.474895833333333,3.4675810185185183
"doz.pl",13.428043981481482,0.22469907407407408
"natuurmonumenten.nl",13.426388888888889,0.5897800925925926
"d-flight.it",13.1625,2.2320023148148147
"mk.local",13.161481481481482,0.5389467592592593
"mindat.org",13.13875,2.675509259259259
"rce-event.de",12.712685185185185,0.0005671296296296297
"floodmap.net",12.66201388888889,1.0463888888888888
"boxdelivery.com.br",12.44898148148148,0.04931712962962963
"latlong.net",12.362685185185185,3.5494791666666665
"weathercloud.net",12.362060185185186,0.4168865740740741
"prasarana.com.my",12.345833333333333,0.07554398148148149
"lcp.coop",12.298888888888888,0.4130787037037037
"haya.es",12.188657407407407,0.19774305555555555
"otenko.com",12.102407407407407,0.6038078703703704
"tracktherace.com",12.016921296296296,0.24655092592592592
"omnicomm.ru",11.995937500000002,1.3251967592592595
"cruisingmap.net",11.715243055555556,0.4600810185185185
"lteitaly.it",11.68400462962963,1.120601851851852
"securitrac.net",11.623530092592592,0.021840277777777778
"statshunters.com",11.568807870370371,0.8006481481481481
"kooora.com",11.534212962962963,0.27721064814814816
"nits.com.bd",11.482893518518518,0.7858101851851852
"talabatey.com",11.472488425925926,0.21408564814814815
"nobat.ir",11.439710648148148,0.04907407407407407
"ivao.aero",11.352581018518517,0.8567939814814813
"getquickride.com",11.23931712962963,0.05425925925925926
"ceb.lk",11.165335648148147,0.225625
"searates.com",11.013344907407408,0.07601851851851851
"autotrack.nl",10.960775462962962,0.12418981481481481
"mobiliz.com.tr",10.878125000000002,0.6974652777777778
"filae.com",10.79704861111111,0.3361458333333333
"flixbus.com",10.79079861111111,0.04380787037037037
"inpost.es",10.705717592592592,0.2467939814814815
"findlatitudeandlongitude.com",10.683055555555555,2.345474537037037
"astro.com",10.680439814814815,0.4400115740740741
"johndee.com",10.655393518518519,0.3393055555555556
"windfinder.com",10.533854166666666,1.436863425925926
"codigopostal.gov.co",10.368726851851852,0.5683796296296296
"nycpokemap.com",10.31462962962963,0.575462962962963
"cirkwi.com",10.102083333333336,0.44878472222222227
"",9.997881944444444,3.0021180555555556
"hinode.pics",9.897905092592593,0.7543981481481481
"sondehub.org",9.886030092592595,0.5718981481481481
"ligataxi.com",9.861319444444442,0.22129629629629635
"vau.aero",9.746516203703703,0.1597800925925926
"opentechgr.com.br",9.718287037037038,0.49060185185185184
"mapio.net",9.575150462962963,0.9286921296296297
"mapcustomizer.com",9.504791666666666,1.3810648148148148
"atrbpn.go.id",9.482083333333339,1.7361805555555554
"webcam-binnenvaart.nl",9.468541666666667,0.40902777777777777
"axega112.gal",9.461319444444444,0.014537037037037038
"ministeriodegobierno.gob.ec",9.301018518518516,0.4576967592592593
"epolice.ir",9.27761574074074,0.14185185185185184
"openrouteservice.org",9.254305555555554,1.710173611111111
"rail.cc",9.240393518518518,0.31712962962962965
"mosgortrans.com",9.227766203703704,0.2090972222222222
"bilkom.pl",9.22113425925926,0.09718750000000001
"komparing.com",9.133773148148148,0.3066435185185185
"monitoreo360.com",9.1175,0.270625
"angazadesign.com",9.100706018518519,0.1361574074074074
"policia.gov.co",9.096851851851852,0.22766203703703705
"mutu-kgn.ru",9.030625,0.10253472222222222
"iplogger.org",8.908090277777779,0.340162037037037
"educamaisbrasil.com.br",8.904224537037036,0.5215856481481482
"capfun.com",8.83903935185185,0.24439814814814814
"marinetraffic.live",8.832962962962963,0.693587962962963
"historicaerials.com",8.743645833333334,3.5767708333333337
"greyhound.com",8.741076388888889,0.8300347222222222
"geotastic.net",8.72931712962963,0.31504629629629627
"logistic.tools",8.700659722222223,0.949375
"metar-taf.com",8.649363425925927,0.6239351851851852
"solutudo.com.br",8.648912037037038,0.10778935185185184
"footpathmap.co.uk",8.565625,2.8018171296296295
"gpstrackerxy.com",8.47736111111111,0.5655208333333334
"trackbus.in",8.422465277777778,0.48399305555555555
"wikiloc.com",8.325868055555551,2.0351620370370362
"jochen-schweizer.de",8.180902777777778,0.09846064814814814
"metrocuadrado.com",8.179456018518518,0.14666666666666667
"tvil.ru",8.174791666666668,0.28833333333333333
"freemaptools.com",8.147881944444444,0.8804166666666666
"plowtracker.com",8.113483796296297,5.314236111111111
"bus62.ru",8.077824074074075,0.2030324074074074
"rescue1122.org",8.036666666666667,0.2427777777777778
"rega.ch",8.011481481481482,6.944444444444444e-05
"tallinn.ee",7.988715277777778,0.14577546296296295
"atlasgr.com.br",7.961423611111112,0.15917824074074075
"geocaching.com",7.924861111111111,0.9114351851851852
"spotwork.biz",7.869513888888889,0.26875
"jm-date.com",7.764606481481482,0.06001157407407407
"kpt.kyiv.ua",7.7553935185185185,0.09660879629629629
"nocowanie.pl",7.642430555555558,0.4225925925925937
"mobilenumbertracker.com",7.5986921296296295,0.2222222222222222
"locator.ua",7.592442129629633,0.48226851851851854
"fuelgr.gr",7.511863425925926,0.1737037037037037
"brouter.de",7.4417129629629635,1.3106018518518519
"rpdy.us",7.405729166666662,2.7787037037037017
"annunci69.it",7.385300925925925,0.021122685185185185
"radiosondy.info",7.384791666666667,0.27252314814814815
"stops.lt",7.354814814814815,0.15291666666666667
"waymarkedtrails.org",7.310555555555555,0.7714467592592593
"tha.kz",7.3059259259259255,0.10658564814814815
"nehnutelnosti.sk",7.291620370370371,0.6652430555555555
"stigmap.gr",7.262222222222222,0.36809027777777775
"spartan.com",7.1849537037037035,0.09505787037037038
"firetree.net",7.165648148148148,0.5185416666666667
"ternopil.webcam",7.154548611111111,0.053495370370370374
"worldpostalcode.com",7.1269328703703705,1.4735416666666667
"gloryshole.com",7.115266203703704,0.33574074074074073
"lefigaro.fr",7.109722222222222,0.3457523148148148
"ufalinux.ru",7.072060185185185,0.024386574074074074
"veryweather.co.uk",7.054004629629629,0.047372685185185184
"lvgmc.lv",7.023252314814815,0.09616898148148148
"ad-production-stage.com",7.008877314814815,0.005717592592592593
"flirts.chat",6.982164351851852,0.17142361111111112
"huntermonitoreo.com",6.963993055555556,0.3759027777777778
"realsail.net",6.949699074074074,1.5082638888888888
"linkfanel.net",6.884201388888889,0.10997685185185185
"supercharge.info",6.814930555555556,0.5920486111111111
"bmkg.go.id",6.771655092592586,0.06563657407407407
"gpsvisualizer.com",6.732349537037036,1.8199768518518518
"kemdikbud.go.id",6.697789351851854,0.17587962962962964
"adultwork.com",6.680740740740741,0.3716435185185185
"squareyards.com",6.663449074074074,0.17755787037037038
"bargheman.com",6.63505787037037,0.34533564814814816
"gdedps.com",6.631435185185185,0.17504629629629628
"goradar.ru",6.605810185185185,0.5346759259259259
"knightlab.com",6.598819444444445,0.26804398148148145
"goudengids.nl",6.588078703703704,0.7791319444444444
"avval.ir",6.5797337962962965,0.09293981481481481
"tractive.com",6.571469907407407,4.4465509259259255
"10.10.20.18",6.561134259259259,0.01837962962962963
"buonny.com.br",6.478819444444444,0.31730324074074073
"geosetter.de",6.451122685185185,1.6072685185185185
"fws.gov",6.402615740740741,0.5242592592592592
"abexacloud.com",6.371701388888888,0.003981481481481482
"mispicaderos.com",6.263518518518518,0.19943287037037036
"teenfinder.com",6.2259722222222225,0.15636574074074075
"streetcheck.co.uk",6.222928240740741,0.6856018518518519
"eais.go.kr",6.20400462962963,0.09613425925925925
"fireplug.be",6.173298611111111,0.024791666666666667
"gaccom.jp",6.159675925925926,0.4398611111111111
"touristgah.com",6.155381944444445,0.3620833333333333
"cargorun.ru",6.149710648148148,0.13256944444444443
"sncf.fr",6.131770833333334,0.013043981481481481
"overpass-turbo.eu",6.1238773148148145,0.8826388888888889
"malangkota.go.id",6.105381944444445,0.02959490740740741
"vk-list.com",6.102164351851852,0.0019560185185185184
"ot76.ru",6.077106481481482,0.0686574074074074
"cls.fr",6.076932870370371,0.29990740740740734
"vriskoapostasi.gr",6.064606481481482,0.23930555555555555
"kupbilecik.pl",6.0542592592592595,6.049074074074074
"tourister.ru",6.033101851851851,0.6087268518518524
"kojaro.com",6.025138888888889,0.1282060185185185
"buser.com.br",5.987268518518518,0.05997685185185185
"mimamoru-kuruma.jp",5.970289351851852,0.6937731481481483
"transport.cv.ua",5.962106481481482,0.02042824074074074
"rateyourmusic.com",5.949826388888889,0.4025578703703704
"mobilauto.com.ua",5.913298611111111,0.07626157407407408
"healthpoint.co.nz",5.900266203703704,0.19912037037037036
"anglers.jp",5.8953125,0.06731481481481481
"e-leiloes.pt",5.8688773148148154,0.0925925925925926
"glonasssoft.ru",5.864976851851852,0.6041782407407408
"o3.ru",5.8606597222222225,0.20028935185185187
"amazon.com",5.8572685185185165,0.5440162037037038
"biji.co",5.848078703703703,0.6790277777777778
"sitrack.mx",5.830324074074074,0.48150462962962964
"373soft.ru",5.815868055555556,0.17298611111111112
"get-partner.life",5.80505787037037,0.3048263888888889
"kosmosnimki.ru",5.7983217592592595,0.7603472222222223
"hsc.gov.ua",5.786180555555555,0.10332175925925927
"fleetx.io",5.7835069444444445,0.6833680555555555
"meteocentrum.cz",5.731365740740741,0.021956018518518517
"aqicn.org",5.691736111111111,0.08194444444444444
"supercasa.pt",5.647997685185185,0.4858101851851852
"evolveodm.co.uk",5.60474537037037,3.472222222222222e-05
"visithermann.com",5.600543981481482,0.18275462962962963
"buste.in",5.6003125,0.4640625
"kazantransport.ru",5.584560185185185,0.023391203703703702
"bst.digital",5.5705787037037044,0.27964120370370377
"ruptela.com",5.537662037037037,0.5130324074074074
"project-gc.com",5.520983796296297,0.43734953703703705
"haritamap.com",5.520960648148148,1.3410416666666667
"micronauta.dnsalias.net",5.5120601851851845,0.07765046296296296
"esri.com",5.5104745370370365,1.4265856481481483
"distanciacidades.net",5.49869212962963,0.3113310185185185
"parkhaus.hk",5.486840277777778,0.07278935185185186
"91.192.200.52",5.482569444444445,0.0240625
"ridewithgps.com",5.459918981481482,1.7831597222222222
"celesc.com.br",5.450648148148149,0.3228587962962963
"mytank.co.za",5.355474537037037,0.25103009259259257
"mappedometer.com",5.347222222222222,1.1421643518518518
"semob.df.gov.br",5.299108796296296,0.013287037037037036
"pepco.pl",5.278263888888889,0.09273148148148148
"verkehrslage.de",5.2285763888888885,0.20671296296296296
"eurobydleni.cz",5.179398148148148,0.4000462962962963
"fort-monitor.ru",5.165868055555556,0.49233796296296295
"grameenphone.com",5.164456018518519,0.5592592592592593
"christmaslightsli.com",5.137581018518518,0.14350694444444445
"tcdd.gov.tr",5.123136574074075,0.2736458333333333
"kartagoroda.com.ua",5.081759259259259,0.5927083333333333
"skaner.com",5.052743055555555,0.7968171296296296
"datingshall.life",5.033900462962963,0.25961805555555556
"ticketac.com",5.012280092592593,0.06640046296296297
"ucas.com",5.007905092592592,0.039594907407407405
