"host","tps","tps_miss"
"openstreetmap.org",1120.7928935185182,295.51351851851865
"openrailwaymap.org",160.62851851851852,26.027557870370373
"localhost",95.9058912037037,11.223715277777778
"mondialrelay.fr",95.55512731481481,3.6467708333333335
"gites-de-france.com",78.27210648148149,4.021631944444445
"onliner.by",72.38283564814814,1.5606597222222223
"myrouteapp.com",54.157662037037035,11.652581018518518
"ad-production-stage.com",43.524652777777774,0.020833333333333332
"rallycheck.com",43.328842592592586,2.070300925925926
"127.0.0.1",43.078402777777775,1.896550925925926
"ima.sc.gov.br",42.70590277777778,0.48065972222222225
"gays-cruising.com",41.998391203703704,1.4715162037037037
"tracksolid.com",39.78447916666667,3.7403009259259257
"topographic-map.com",39.73289351851851,3.399513888888889
"skelbiu.lt",38.63384259259259,3.8425000000000002
"sentinel-hub.com",37.81489583333333,8.112280092592593
"tracksolidpro.com",36.35487268518519,5.924664351851852
"afstandmeten.nl",34.927766203703705,2.08630787037037
"trackingo.in",34.06409722222221,2.823078703703706
"x5.ru",33.694722222222225,2.485902777777778
"rubmaps.ch",33.518240740740744,1.204386574074074
"capfun.com",33.18537037037037,0.5743055555555555
"politiadefrontiera.ro",31.46175925925926,0.18329861111111112
"fishermap.org",30.18996527777778,10.240902777777777
"cdsvyatka.com",29.936006944444443,0.14615740740740743
"arcgis.com",29.414548611111076,4.626030092592607
"openstreetmap.hu",29.36877314814815,3.368900462962963
"pastvu.com",29.215520833333333,3.5709375
"sutran.gob.pe",29.10462962962963,0.7442129629629629
"calculitineraires.fr",28.81945601851852,4.287337962962963
"nakarte.me",26.90883101851852,6.1845486111111105
"natuurmonumenten.nl",26.902303240740743,1.217523148148148
"itspl.net",25.956805555555555,1.0435648148148147
"rainviewer.com",25.68341435185185,0.2684375
"retromap.ru",25.46462962962963,4.872037037037037
"mobiliz.com.tr",25.32549768518519,2.398877314814815
"doe.ir",24.74019675925926,0.2955671296296296
"atlasgr.com.br",23.783634259259255,0.339525462962963
"busti.me",23.591145833333332,0.6916666666666667
"araskargo.com.tr",23.29253472222222,1.0162152777777778
"openstreetmap.fr",22.99221064814815,2.536921296296296
"visugpx.com",22.75226851851852,3.8785069444444447
"statshunters.com",22.526423611111113,1.567037037037037
"hinode.pics",22.225925925925925,1.8641898148148148
"wikiroutes.info",21.37767361111111,2.713923611111111
"geotree.ru",21.136863425925927,2.241087962962963
"inpost.es",20.95525462962963,0.4557407407407408
"la-spa.fr",20.953310185185185,0.08998842592592593
"simplaza.org",20.773252314814815,1.1088425925925924
"masstimes.org",20.580543981481483,3.4521990740740742
"qualp.com.br",19.59423611111111,0.32989583333333333
"wpfmobilemap.app",19.507233796296298,2.322511574074074
"cirkwi.com",18.99116898148148,0.8685069444444445
"tilannehuone.fi",18.79837962962963,0.4238425925925926
"metrocuadrado.com",18.603275462962962,0.30997685185185186
"ceb.lk",18.59259259259259,0.44835648148148144
"ozon.ru",18.366493055555555,0.30644675925925924
"rutadirecta.com",18.303645833333338,0.38600694444444444
"sinopticoplus.com",18.242743055555557,0.33642361111111113
"ipmetradar.com.br",18.180914351851854,0.2520949074074074
"drivetest.ca",17.901574074074073,0.20038194444444443
"aqar.fm",17.794050925925927,1.0814930555555557
"kadastr.live",17.555162037037036,3.9582175925925926
"groupalarm.com",17.44300925925926,0.011296296296296296
"moscarossa.biz",17.351006944444446,0.2676736111111111
"m2mbd.com",17.316608796296297,0.7506481481481482
"jajiga.com",17.041990740740744,0.2182175925925926
"d-flight.it",16.995694444444446,2.6430439814814815
"kooora.com",16.821273148148148,0.47304398148148147
"searates.com",16.43431712962963,0.084375
"nocowanie.pl",16.417013888889084,0.865347222222221
"10.68.35.93",16.284027777777776,0.03037037037037037
"angazadesign.com",16.24650462962963,0.1973148148148148
"opentechgr.com.br",16.236655092592592,0.8509953703703703
"adcombi.com",16.171782407407406,0.007847222222222222
"ivao.aero",15.823842592592593,0.963136574074074
"footpathmap.co.uk",15.416134259259259,4.849502314814814
"mindat.org",15.185486111111112,2.9343171296296293
"latlong.net",14.987592592592593,4.506550925925926
"floodmap.net",14.8615625,1.0624421296296296
"haya.es",14.829907407407408,0.21099537037037036
"nobat.ir",14.78207175925926,0.07387731481481481
"orderlord.com",14.758912037037037,0.7661574074074073
"windfinder.com",14.455104166666667,1.4200462962962963
"codigopostal.gov.co",14.296030092592593,0.8539930555555556
"fleetx.io",14.200636574074075,1.6701273148148148
"autotrack.nl",14.105798611111112,0.18616898148148148
"gpstrackerxy.com",14.103564814814815,1.0323263888888887
"mk.local",13.942974537037038,0.5717824074074074
"adsbexchange.com",13.772210648148148,1.259085648148148
"minsktrans.by",13.692824074074075,0.049108796296296296
"119.235.249.45",13.591608796296295,0.043020833333333335
"elguardiero.com",13.522766203703704,0.0003356481481481481
"solutudo.com.br",13.476875,0.17148148148148148
"filae.com",13.465358796296297,0.38427083333333334
"fourc.net",13.463958333333334,0.003240740740740741
"nycpokemap.com",13.349039351851852,0.6393981481481481
"brouter.de",13.281574074074074,2.626377314814815
"ligataxi.com",13.013032407407408,0.3269907407407408
"mrud.ir",12.88452546296296,0.5509027777777776
"",12.864930555555556,3.4612268518518516
"talabatey.com",12.850590277777778,0.22760416666666666
"doz.pl",12.819085648148148,0.22940972222222222
"buonny.com.br",12.76787037037037,0.5951273148148148
"anwb.nl",12.631469907407407,0.3606828703703704
"mapio.net",12.587766203703703,1.2817592592592593
"flixbus.com",12.478877314814815,0.005405092592592592
"tvil.ru",12.449895833333334,0.5200578703703704
"dhl.pl",12.423368055555555,1.5273842592592592
"rega.ch",12.342962962962963,0.0
"monitoreo360.com",12.271597222222223,0.5460300925925926
"becasbenitojuarez.gob.mx",12.175636574074073,0.5263194444444445
"getquickride.com",12.096909722222222,0.07606481481481482
"findlatitudeandlongitude.com",12.041770833333333,2.824409722222222
"cruisingmap.net",11.998159722222223,0.7330208333333333
"rail.cc",11.921377314814816,0.4976273148148148
"geotastic.net",11.899699074074075,0.43596064814814817
"weathercloud.net",11.829953703703703,0.5226967592592593
"komparing.com",11.748217592592592,0.3670717592592593
"wikiloc.com",11.654293981481484,3.432372685185186
"att.com",11.210763888888891,1.0707638888888888
"prasarana.com.my",11.157048611111112,0.09690972222222222
"nehnutelnosti.sk",11.15554398148148,1.1457175925925926
"otenko.com",10.997175925925927,0.7965277777777777
"mapcustomizer.com",10.919525462962962,1.7229398148148147
"policia.gov.co",10.907881944444446,0.4800810185185185
"epolice.ir",10.891064814814815,0.23037037037037036
"huntermonitoreo.com",10.829456018518519,0.7657060185185185
"abexacloud.com",10.809409722222222,0.006273148148148148
"plowtracker.com",10.767233796296296,7.670810185185186
"iplogger.org",10.748113425925927,0.4589699074074074
"marinetraffic.live",10.710671296296296,0.8190509259259259
"vau.aero",10.695011574074073,0.26179398148148153
"lefigaro.fr",10.655289351851852,0.6038425925925927
"securitrac.net",10.650949074074074,0.03395833333333333
"ridewithgps.com",10.620613425925926,3.353449074074074
"boxdelivery.com.br",10.587164351851854,0.03436342592592593
"biji.co",10.555844907407407,1.1108796296296297
"metar-taf.com",10.537222222222221,0.9127662037037038
"hurra-draussen.de",10.52332175925926,0.4919560185185185
"mutu-kgn.ru",10.511909722222223,0.1799537037037037
"aqicn.org",10.487685185185185,0.14377314814814815
"get-partner.life",10.44329861111111,0.5337847222222222
"geotracks.co.uk",10.36133101851852,0.735787037037037
"bus62.ru",10.337928240740741,0.2709259259259259
"waymarkedtrails.org",10.32986111111111,1.5292476851851853
"rce-event.de",10.23125,0.0008217592592592593
"cls.fr",10.064687499999998,0.34726851851851853
"historicaerials.com",10.0403125,4.108194444444445
"contact.page",9.995787037038957,0.7363310185185211
"fws.gov",9.952326388888888,0.7587615740740741
"axega112.gal",9.833124999999999,0.005706018518518519
"openrouteservice.org",9.716990740740739,1.4998726851851851
"greyhound.com",9.716261574074073,1.0128472222222222
"omnicomm.ru",9.712222222222222,1.1316203703703704
"fff.fr",9.706006944444436,0.2934953703703703
"freemaptools.com",9.693113425925926,1.061400462962963
"kemdikbud.go.id",9.671655092592585,0.25196759259259255
"sondehub.org",9.656342592592592,0.6187499999999999
"astro.com",9.656284722222223,0.4311921296296296
"sucursales.net",9.612002314814815,0.2665625
"educamaisbrasil.com.br",9.508935185185186,0.5918287037037037
"iform.dk",9.468553240740741,0.992337962962963
"spartan.com",9.40635416666667,0.13560185185185178
"supercasa.pt",9.321550925925926,0.8221990740740741
"rescue1122.org",9.298738425925924,0.39230324074074074
"ministeriodegobierno.gob.ec",9.28716435185185,0.4987847222222222
"sitrack.mx",9.230752314814815,0.7235069444444444
"annunci69.it",9.098356481481481,0.029097222222222222
"radiosondy.info",9.046979166666667,0.36089120370370376
"eurobydleni.cz",9.025393518518518,0.8439236111111111
"slowhop.com",9.000405092592592,0.37212962962962964
"project-gc.com",8.996215277777777,0.7881365740740741
"micronauta.dnsalias.net",8.965358796296297,0.1560763888888889
"ipma.pt",8.920555555555556,0.004930555555555555
"visir.is",8.897546296296296,0.5043055555555556
"bmkg.go.id",8.888043981481484,0.10957175925925927
"spotwork.biz",8.862465277777778,0.24405092592592592
"geocaching.com",8.812511574074072,0.8891087962962962
"nits.com.bd",8.791261574074074,0.8634722222222222
"agriturismo.it",8.789861111111112,0.7885416666666667
"overpass-turbo.eu",8.77763888888889,1.5052083333333335
"bilkom.pl",8.738414351851851,0.1379861111111111
"aida.de",8.707152777777777,0.1290740740740741
"parabellumhistory.net",8.702650462962962,0.23636574074074074
"anglers.jp",8.604675925925926,0.11253472222222222
"spain.info",8.581909722222223,0.7269907407407408
"worldpostalcode.com",8.448483796296296,1.6560532407407407
"mappedometer.com",8.43880787037037,2.0672685185185187
"tractive.com",8.413981481481482,5.800335648148148
"vrzen.org",8.390347222222223,0.0892013888888889
"itrack.top",8.358842592592593,0.5335069444444445
"skidspar.se",8.334907407407409,0.6160416666666666
"reality.sk",8.31346064814815,0.5772106481481482
"gdedps.com",8.245659722222221,0.18886574074074075
"streetcheck.co.uk",8.222152777777778,0.9062268518518518
"gloryshole.com",8.205601851851851,0.38452546296296297
"semob.df.gov.br",8.052303240740741,0.03436342592592593
"stigmap.gr",7.991053240740741,0.4173263888888889
"mispicaderos.com",7.948472222222223,0.2960069444444444
"game.es",7.939039351851852,0.05063657407407408
"e-leiloes.pt",7.907523148148148,0.14543981481481483
"remoteeyeplsat.net",7.858645833333333,0.47180555555555553
"avval.ir",7.830289351851852,0.1345949074074074
"linkfanel.net",7.825277777777778,0.20027777777777778
"topreality.sk",7.816087962962963,0.6288541666666667
"tha.kz",7.7663773148148145,0.1117361111111111
"carbu.com",7.744583333333333,0.2167939814814815
"trackbus.in",7.72994212962963,0.45814814814814814
"kupbilecik.pl",7.6984375,7.694178240740741
"busplus.com.ar",7.666608796296296,0.3214351851851852
"phototravellers.de",7.616400462962963,0.13887731481481483
"24hm.net",7.537233796296297,0.7970833333333333
"johndee.com",7.532939814814815,0.21686342592592592
"rotasbrasil.com.br",7.484930555555556,0.3136689814814815
"gaccom.jp",7.3863310185185185,0.5125694444444444
"firetree.net",7.364560185185185,0.5216435185185185
"e-turysta.pl",7.339849537037037,1.149375
"cottagesincanada.com",7.225069444444444,0.9173263888888887
"adultwork.com",7.21880787037037,0.5216435185185185
"compareschoolrankings.org",7.201331018518519,0.44916666666666666
"georgeadler.github.io",7.184409722222222,0.5645949074074074
"collectplus.co.uk",7.180115740740741,0.21832175925925926
"webcamromania.ro",7.176319444444444,0.0802662037037037
"distanciacidades.net",7.164212962962963,0.3964814814814815
"rateyourmusic.com",7.146319444444444,0.5042824074074074
"territoryhelper.com",7.1454050925925925,1.2719444444444443
"kelkkareitit.fi",7.119768518518518,0.9216087962962963
"mobilenumbertracker.com",7.079953703703704,0.2250462962962963
"esri.com",7.066932870370371,2.073240740740741
"squareyards.com",7.066423611111111,0.1992939814814815
"vacanceole.com",7.059201388888889,0.042337962962962966
"komoot.de",7.047638888888889,2.139212962962963
"kosmosnimki.ru",7.047349537037037,1.1166319444444441
"bargheman.com",7.007372685185186,0.42973379629629627
"tallinn.ee",6.963206018518519,0.14662037037037037
"omnilink.com.br",6.9415856481481475,0.4746296296296296
"maklarhuset.se",6.931377314814815,0.10784722222222222
"sab.gov.co",6.924664351851852,0.004398148148148148
"codesa.com.uy",6.826898148148148,0.014305555555555556
"geosetter.de",6.822546296296296,2.0030092592592594
"realsail.net",6.722916666666667,1.1834259259259259
"lightningmaps.org",6.686203703703704,0.6900347222222222
"logitracs.com",6.652106481481483,0.7538657407407406
"poltrax.live",6.644166666666667,0.5627546296296296
"tide.ws",6.635636574074074,0.4524652777777778
"vriskoapostasi.gr",6.607650462962963,0.24746527777777777
"supercharge.info",6.606215277777777,0.5584375
"czynaczas.pl",6.560775462962963,0.2501041666666667
"haritamap.com",6.5604050925925925,1.7728819444444444
"locator.ua",6.547361111111111,0.4714236111111111
"shadowfax.in",6.53599537037037,0.22184027777777776
"stops.lt",6.50542824074074,0.22574074074074074
"s1trail.com",6.4936342592592595,0.16511574074074073
"cargorun.ru",6.473668981481482,0.21918981481481478
"gpsvisualizer.com",6.458206018518518,1.8778935185185186
"infornet.com.br",6.450671296296296,0.38554398148148145
"ucas.com",6.423518518518518,0.06394675925925926
"openstreetmap.de",6.414421296296297,0.8976620370370372
"buser.com.br",6.410300925925926,0.1358333333333333
"bst.digital",6.403877314814815,0.37115740740740744
"capfun.nl",6.303553240740741,0.16505787037037037
"huntermonitoreoperu.com",6.300497685185185,0.451400462962963
"mobilauto.com.ua",6.280787037037037,0.09542824074074074
"tourister.ru",6.24785879629629,0.6481828703703701
"pogoda.by",6.246423611111111,0.12489583333333333
"timhiking.com",6.243298611111111,0.6029398148148148
"parkhaus.hk",6.222731481481482,0.12152777777777778
"webcam-binnenvaart.nl",6.181122685185185,0.16240740740740742
"iett.gov.tr",6.166215277777777,0.0785300925925926
"foundi.info",6.1600925925925925,1.0087152777777777
"sascar.com.br",6.153252314814814,0.20273148148148148
"nap-camp.com",6.145150462962963,0.3422685185185185
"bienestar.gob.mx",6.137372685185185,0.41739583333333335
"skaner.com",6.119953703703704,1.0692476851851853
"verkehrslage.de",6.119490740740741,0.27260416666666665
"civico.com",6.050659722222222,0.04012731481481482
"ot76.ru",6.050509259259259,0.07225694444444444
"blocket.se",6.049652777777778,0.24221064814814816
"sre.gob.mx",6.011562500000001,0.11269675925925927
"373soft.ru",5.9982291666666665,0.3599421296296296
"glonasssoft.ru",5.973668981481483,0.7074537037037038
"buste.in",5.966990740740741,0.5764930555555555
"flirts.chat",5.963831018518518,0.11644675925925925
"distanciaentreascidades.com.br",5.943148148148148,0.18753472222222223
"ams-rs.com",5.938449074074074,0.07763888888888888
"m2bomber.com",5.936423611111111,0.2505324074074074
"osm4wiki.toolforge.org",5.906574074074074,1.8891666666666667
"phototrans.pl",5.892245370370371,0.5873148148148148
"dgt.es",5.891076388888889,0.24471064814814816
"smartmovepro.net",5.873356481481482,0.25474537037037037
"teenfinder.com",5.8371875,0.15030092592592592
"10.206.1.210",5.728518518518518,0.2015162037037037
"simrail.fr",5.701701388888889,0.43840277777777775
"malangkota.go.id",5.683368055555556,0.059409722222222225
"brono.com",5.682766203703704,0.5066898148148148
"amazon.com",5.650891203703703,0.7346296296296294
"mimamoru-kuruma.jp",5.647581018518517,0.7681018518518519
"ufalinux.ru",5.641238425925926,0.018622685185185187
"kpt.kyiv.ua",5.6170486111111115,0.05679398148148148
"sapo.pt",5.572847222222222,0.9296527777777779
"simrail.eu",5.561006944444444,0.35476851851851854
"gpx.studio",5.55894675925926,1.2167592592592593
"alio.lt",5.557013888888889,0.6647337962962963
"bannergress.com",5.54519675925926,0.28478009259259257
"transport.cv.ua",5.5419328703703705,0.056296296296296296
"altituderando.com",5.539594907407408,0.3969444444444445
"caminhoesecarretas.com.br",5.536944444444445,0.055983796296296295
"radar-opadow.pl",5.52380787037037,0.2062037037037037
"mtbroutes.nl",5.472997685185185,0.09104166666666667
"bergtour-online.de",5.464872685185185,0.272349537037037
"ruptela.com",5.435416666666667,0.567349537037037
"lasy.gov.pl",5.417442129629628,1.0482291666666668
"acme.com",5.411423611111111,1.608136574074074
"getrak.com",5.390856481481482,0.16380787037037037
"randogps.net",5.364675925925926,1.0610300925925926
"petclassifieds.com",5.356886574074074,0.045509259259259256
"leafletjs.com",5.347638888888889,0.16813657407407406
"tcdd.gov.tr",5.335648148148148,0.4323958333333333
"statuspnr.in",5.334479166666666,0.4584375
"mosgortrans.com",5.316643518518517,0.1531597222222222
"p-on.ru",5.302314814814815,0.5954282407407407
"motcmpb.gov.tw",5.294594907407407,0.4666898148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.281712962962963,1.5536458333333334
"brunoespiao.com.br",5.281689814814815,0.3136689814814815
"lvgmc.lv",5.280601851851851,0.08435185185185184
"treinposities.nl",5.272581018518519,0.19211805555555556
"evolveodm.co.uk",5.248622685185185,5.787037037037037e-05
"kojaro.com",5.239236111111111,0.1307638888888889
"birdlife.cz",5.238472222222223,0.728761574074074
"autobrennero.it",5.230671296296296,0.005069444444444445
"pttn.com",5.196747685185185,0.25849537037037035
"guaguasglobal.com",5.176516203703704,0.29506944444444444
"chowari.jp",5.157754629629629,0.12975694444444444
"distancecalculator.net",5.135833333333333,0.8207638888888888
"orbis-guide.com",5.107847222222222,0.34545138888888893
"lteitaly.it",5.100196759259259,0.608912037037037
"logirastreo.com",5.045381944444445,0.2740740740740741
"kazantransport.ru",5.0366435185185185,0.047453703703703706
"datingshall.life",5.029976851851852,0.2577314814814815
"mapsdirections.info",5.029409722222222,0.4789699074074074
"familio.org",5.011388888888889,1.9157638888888888
"widetech.co",5.0030324074074075,0.9093402777777778
