"country","ips","tps","tps_miss"
"DE",2614791,2406.288275462963,327.44131944444445
"RU",821110,2404.3015625,417.0594212962963
"US",3251032,2377.6041203703703,432.0824421296296
"FR",2333327,1905.7664467592592,251.77012731481483
"BR",1570239,1463.400324074074,86.63817129629629
"PL",674522,1375.5586921296297,160.83584490740742
"GB",1072403,1048.5076851851852,171.33496527777777
"IT",1379627,972.8238773148148,127.74085648148149
"NL",618508,908.6688773148148,219.41378472222223
"ES",747259,761.7893402777778,76.43208333333334
"AR",341461,754.401099537037,28.75428240740741
"UA",422285,694.551400462963,86.89393518518519
"IN",751103,686.9712152777778,127.18649305555556
"MX",521293,664.2303703703703,60.187349537037036
"ID",492266,556.8120833333334,55.135162037037034
"TR",394119,412.71287037037035,53.44896990740741
"JP",537551,386.4214930555556,58.00609953703704
"CA",434177,380.49340277777776,77.04368055555555
"CO",255689,370.85295138888887,36.47553240740741
"IR",834697,322.8086226851852,40.758668981481485
"AU",298330,291.40866898148147,41.58244212962963
"BE",293029,289.6225925925926,34.5409375
"BY",120067,283.636724537037,49.52454861111111
"RO",195858,252.9647800925926,34.16621527777778
"CZ",212307,246.6331712962963,23.88275462962963
"AT",171616,223.86849537037037,25.903645833333332
"PE",102847,215.55697916666668,11.71386574074074
"SE",245400,204.72724537037038,25.03903935185185
"HU",183613,198.09717592592594,17.344768518518517
"CH",145319,196.7592476851852,23.695439814814815
"PT",182682,179.41793981481482,21.090613425925927
"FI",108242,176.46552083333333,23.124606481481482
"GR",189717,175.17912037037038,14.852939814814814
"EC",60304,159.00269675925927,20.66115740740741
"DK",128744,150.52706018518518,17.889131944444443
"TW",129259,148.96371527777777,20.745416666666667
"LT",60076,145.7457638888889,18.644780092592594
"PH",80778,140.5491898148148,22.449583333333333
"RS",55142,139.87546296296296,29.218344907407406
"CL",117123,136.70064814814816,12.807638888888889
"HK",59559,134.17030092592591,25.617141203703703
"KZ",79215,117.85116898148148,11.744305555555556
"TH",149642,114.5987962962963,17.645949074074075
"KR",46271,112.76864583333334,14.412280092592592
"NO",103300,112.39668981481482,17.404155092592593
"BG",86689,112.24603009259259,12.034085648148148
"MY",118639,110.13274305555555,11.380671296296295
"LV",54631,108.87163194444445,11.102916666666667
"IL",79875,106.16622685185185,37.139583333333334
"SK",108079,105.78076388888888,10.13525462962963
"IE",85304,101.7013425925926,14.961956018518519
"UZ",22688,96.43762731481482,14.385625
"VN",116932,85.99730324074073,19.969988425925926
"ZA",77617,82.46688657407407,15.48462962962963
"HR",73296,80.65887731481482,8.717604166666666
"PK",42341,72.91560185185185,10.09244212962963
"SG",41858,70.20984953703703,9.738321759259259
"BD",22270,68.90474537037036,6.738553240740741
"IQ",30395,68.13679398148147,6.4863078703703705
"SA",110990,65.7621412037037,12.61818287037037
"BA",25790,64.7966087962963,5.436319444444444
"PY",31733,64.37303240740741,4.488194444444445
"NZ",61812,57.0734375,8.86976851851852
"EG",49957,51.76538194444444,6.482986111111111
"NG",21964,48.710659722222225,10.390046296296296
"BO",25035,48.38135416666667,7.228518518518518
"GT",30192,44.15408564814815,5.2075810185185185
"AZ",24993,42.50533564814815,3.2968865740740743
"MA",95652,40.84206018518518,8.158564814814815
"EE",42841,40.604490740740744,4.450057870370371
"KE",19485,38.10300925925926,5.360439814814815
"MD",32933,35.69130787037037,5.021087962962963
"UY",32477,35.522708333333334,2.342534722222222
"SI",32785,35.12807870370371,4.887905092592592
"LA",2657,34.316886574074076,25.58010416666667
"GE",24064,31.590416666666666,3.5907175925925925
"AE",50715,30.230717592592594,5.93300925925926
"VE",47423,29.861793981481483,3.954016203703704
"KG",23277,29.209409722222222,3.0883680555555557
"TN",22084,26.16866898148148,2.9684375
"AM",12350,22.552094907407408,1.9742476851851851
"DZ",33308,22.238055555555555,4.673368055555556
"ME",6394,21.295347222222222,1.5342361111111111
"IS",25237,20.822743055555556,1.9052083333333334
"CN",24712,20.02136574074074,6.693483796296296
"SV",6949,18.768541666666668,3.564525462962963
"CR",12892,18.680995370370372,4.534583333333333
"LK",21935,18.64275462962963,2.3286805555555556
"MK",21165,18.165694444444444,2.959525462962963
"NP",22049,17.118587962962962,3.172222222222222
"LU",14951,16.796226851851852,1.975289351851852
"KH",8171,16.447164351851853,2.2405555555555554
"DO",22644,16.102141203703702,2.7124305555555557
"CY",12224,14.401921296296296,2.0155555555555558
"KW",14582,14.19525462962963,1.0960416666666666
"CI",6353,13.836018518518518,2.5574652777777778
"MN",5755,13.653032407407407,2.375277777777778
"JO",15983,12.980636574074074,1.437199074074074
"AL",14583,12.51125,1.9808796296296296
"MM",7588,11.77625,3.0523611111111113
"GH",7114,10.682141203703704,2.326550925925926
"PA",10523,10.556122685185185,1.9347337962962963
"NI",3424,10.476412037037036,2.8352199074074074
"HN",7050,10.115370370370371,2.2068171296296297
"RE",17371,9.92855324074074,1.3794675925925926
"TZ",5484,9.636377314814816,1.9981944444444444
"TT",5379,9.382743055555556,1.2014004629629629
"SN",7371,9.333842592592593,1.2280324074074074
"PS",5028,8.891157407407407,0.677511574074074
"UG",4845,8.321921296296296,1.5317592592592593
"MG",2486,8.144097222222221,1.5095601851851852
"MV",1860,7.942453703703704,6.192407407407408
"PR",11118,7.334768518518518,1.301875
"TJ",3388,7.222615740740741,0.8066898148148148
"MU",5128,6.183784722222223,1.3046875
"QA",6204,5.954525462962963,0.6920833333333334
"JM",4064,5.795173611111111,1.004502314814815
"FO",5260,5.688587962962963,0.2452314814814815
"ET",1741,5.6864236111111115,0.7821643518518518
"OM",5218,5.546608796296296,0.8483449074074074
"BH",3560,5.373379629629629,0.6461226851851852
"MT",5223,5.367268518518519,0.4988194444444444
"MZ",1669,5.2162037037037035,0.8057523148148148
"SR",787,5.090856481481482,3.997916666666667
"CM",3292,4.830347222222223,1.135011574074074
"SY",2765,4.765127314814815,1.130300925925926
"ZM",1924,3.8359722222222223,1.3466782407407407
"LB",4524,3.428263888888889,0.5299652777777778
"LY",3568,3.423425925925926,0.7669675925925926
"ZW",1989,3.3593865740740743,1.7771875
"ML",1434,3.3395023148148146,1.022523148148148
"CD",2538,3.2441666666666666,1.0784027777777778
"GL",1603,3.2363078703703705,0.15868055555555555
"BJ",1494,3.157650462962963,1.0263425925925926
"TG",1791,3.0449537037037038,0.8261574074074074
"AO",2446,2.965196759259259,0.7536226851851852
"RW",2008,2.9316203703703705,0.6659722222222222
"SD",2426,2.8424768518518517,0.6291782407407407
"GP",3872,2.835347222222222,0.598113425925926
"AF",2201,2.733298611111111,1.2695717592592592
"NC",4219,2.731099537037037,0.4137962962962963
"MO",2023,2.6364814814814816,0.33221064814814816
"CU",5661,2.558587962962963,0.5482060185185185
"YE",3678,2.5062152777777778,0.9579398148148148
"NA",1431,2.2386689814814815,1.0735300925925926
"MQ",4036,2.0418171296296297,0.46189814814814817
"CW",2208,1.8244675925925926,0.3184490740740741
"BF",1511,1.7805439814814814,0.6762037037037038
"PF",2554,1.7329050925925926,0.35550925925925925
"TM",871,1.7223958333333333,0.45425925925925925
"AD",2994,1.708564814814815,0.11458333333333333
"KY",4625,1.6937847222222222,0.12638888888888888
"GN",1050,1.5791203703703705,0.4242476851851852
"GY",651,1.5287962962962962,0.37118055555555557
"MR",1084,1.4247337962962963,0.3941087962962963
"PG",525,1.3967129629629629,0.40326388888888887
"IM",1166,1.370787037037037,0.22800925925925927
"BN",797,1.3674652777777778,0.26880787037037035
"AW",1261,1.3365509259259258,0.2533564814814815
"CG",720,1.300324074074074,0.31113425925925925
"HT",1898,1.295636574074074,0.3782175925925926
"BW",1168,1.2858912037037038,0.30172453703703705
"FJ",634,1.158900462962963,0.2532523148148148
"BB",933,1.1300578703703703,0.25480324074074073
"CV",1198,1.1280439814814816,0.08460648148148148
"GI",1955,1.1102777777777777,0.08034722222222222
"BS",1454,1.0630324074074073,0.28328703703703706
"GA",946,1.017488425925926,0.23653935185185185
"BZ",1095,0.9982291666666666,0.1685185185185185
"NE",722,0.9772453703703704,0.4411111111111111
"JE",1872,0.9433101851851852,0.10655092592592592
"SL",448,0.9206018518518518,0.2130439814814815
"SO",753,0.8235532407407408,0.3211805555555556
"MC",1289,0.8042592592592592,0.0575
"GF",1335,0.795775462962963,0.16212962962962962
"LI",1058,0.7885648148148148,0.09204861111111111
"GG",1469,0.7018518518518518,0.07524305555555555
"MW",595,0.6869212962962963,0.20756944444444445
"BI",299,0.6389814814814815,0.23756944444444444
"GM",311,0.6252083333333334,0.11356481481481481
"BT",318,0.5120486111111111,0.1794675925925926
"AG",463,0.507662037037037,0.15949074074074074
"DJ",240,0.4898148148148148,0.029108796296296296
"VI",364,0.45775462962962965,0.2053587962962963
"SM",585,0.4270949074074074,0.03908564814814815
"BM",1153,0.41983796296296294,0.07136574074074074
"LR",252,0.38469907407407405,0.20586805555555557
"SS",244,0.37960648148148146,0.13046296296296298
"SC",397,0.3554398148148148,0.09122685185185185
"LC",398,0.31938657407407406,0.13123842592592594
"GD",578,0.3191435185185185,0.05957175925925926
"YT",291,0.3061921296296296,0.06265046296296296
"TD",274,0.2921412037037037,0.11041666666666666
"AX",124,0.27545138888888887,0.02290509259259259
"TL",139,0.27532407407407405,0.0816550925925926
"GU",723,0.26905092592592594,0.07394675925925925
"MF",515,0.26135416666666667,0.048935185185185186
"BQ",606,0.20069444444444445,0.035347222222222224
"SB",76,0.20043981481481482,0.07943287037037038
"SX",360,0.19722222222222222,0.033171296296296296
"VC",247,0.19550925925925927,0.054699074074074074
"VG",215,0.17163194444444443,0.0412037037037037
"EU",133,0.1713425925925926,0.013761574074074074
"WS",82,0.15055555555555555,0.07083333333333333
"DM",134,0.14429398148148148,0.07231481481481482
"LS",240,0.11744212962962963,0.04583333333333333
"KM",53,0.11693287037037037,0.043784722222222225
"KN",236,0.11486111111111111,0.040740740740740744
"CF",73,0.1140162037037037,0.04493055555555556
"SZ",232,0.1103587962962963,0.030694444444444444
"FK",42,0.10375,0.03525462962962963
"GW",191,0.09607638888888889,0.03245370370370371
"VU",66,0.08555555555555555,0.031261574074074074
"GQ",82,0.08465277777777777,0.02241898148148148
"TC",265,0.08197916666666667,0.02130787037037037
"ST",76,0.06336805555555555,0.022893518518518518
"VA",116,0.05550925925925926,0.0043055555555555555
"TO",34,0.054016203703703705,0.017013888888888887
"MP",99,0.046689814814814816,0.010358796296296297
"PM",76,0.042604166666666665,0.01462962962962963
"AI",67,0.03502314814814815,0.01885416666666667
"CK",32,0.02516203703703704,0.005335648148148148
"MS",11,0.023344907407407408,0.011134259259259259
"WF",32,0.01721064814814815,0.004861111111111111
"AS",28,0.014756944444444444,0.007083333333333333
"MH",18,0.013935185185185186,0.005671296296296297
"KI",22,0.013703703703703704,0.007835648148148149
"PW",31,0.009953703703703704,0.004386574074074074
"FM",26,0.009618055555555555,0.004224537037037037
"CX",10,0.005960648148148148,0.0004398148148148148
"NR",5,0.005590277777777777,0.001585648148148148
"BL",15,0.005,0.000462962962962963
"IO",8,0.004293981481481481,0.0011111111111111111
"NF",13,0.0022800925925925927,0.0005208333333333333
"TV",4,0.001585648148148148,0.0013425925925925925
