"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",358.0671990740741,141.91805555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",170.38047453703703,5.299930555555555
"flutter_map (*)",156.01347222222222,6.734525462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",138.80430555555554,15.889282407407407
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",111.42935185185185,1.6723726851851852
"Dart/* (dart:io)",105.2676736111111,5.96787037037037
"cgeo",91.83883101851852,12.44224537037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",91.79214120370371,12.832141203703705
"Mozilla/5.0 (compatible; Marble/*)",85.33135416666667,31.46783564814815
"hk.gov.mardep.eSeaGo",74.72900462962963,0.08354166666666667
"com.atlas.eturjawali.dirty",70.65216435185185,0.5970949074074074
"com.facebook.katana",70.56241898148149,2.0421643518518517
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",55.79856481481482,6.646898148148148
"SynxHealthTest",46.812152777777776,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",46.10193287037037,2.9275
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",38.519756944444445,1.7239583333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",36.451643518518516,18.042430555555555
"com.online.radar.kaf/*",34.107835648148146,11.70787037037037
"MapProxy-*",30.842847222222222,17.799085648148147
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.091030092592593,7.658877314814815
"JOSM/1.5 *",27.593831018518518,10.531041666666667
"Graph Messenger T9.5.4 - P10.8",27.066990740740742,4.6317361111111115
"ru.fmore.samaratransport",26.137881944444445,0.1453587962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.50",24.811168981481483,2.551689814814815
"3dysece35ng",24.68986111111111,12.488252314814815
"OruxMaps *",24.328252314814815,9.384780092592592
"com.earthmap.location.tracker.shareaddress.routefinder/*",23.88133101851852,6.707453703703703
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",23.544780092592593,6.264212962962963
"com.ssts.hms",23.13601851851852,0.6076388888888888
"appinventor.ai_kayipkayik.Maps",22.409502314814816,0.5593634259259259
"com.evermorelabs.polygonsharp/*",22.367650462962963,3.6980439814814816
"Amazon CloudFront",21.63246527777778,13.438159722222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",20.885590277777776,0.03539351851851852
"edu.mit.appinventor.aicompanion3",20.749328703703704,0.27189814814814817
"Mapbox iOS SDK (*)",19.673472222222223,1.8015625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",19.288229166666667,0.39621527777777776
"ArcGIS Client Using WinInet",19.205069444444444,9.188136574074074
"it.biesse.smarttaxidriverbs",18.974155092592593,0.13525462962962964
"com.google.android.apps.searchlite",18.31414351851852,1.4088888888888889
"com.caynax.sportstracker/*",17.798726851851853,10.183090277777778
"com.duckduckgo.mobile.android",17.78071759259259,1.1545601851851852
"com.mitaxidonald.taxi",17.598761574074075,0.0004861111111111111
"Wikiloc/* CFNetwork/* Darwin/*",16.850300925925925,3.7830671296296297
"se.oringen.hittaut",16.519988425925927,0.521087962962963
"got (https://github.com/sindresorhus/got)",16.490578703703704,0.015636574074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",16.481238425925927,1.546736111111111
"com.instagram.android",15.877523148148148,0.3503125
"libshumate/*",15.778657407407408,2.699988425925926
"ar.org.pami.prestadores",15.492800925925925,2.026851851851852
"com.visiobox.visioboxplayer",15.341851851851851,3.472222222222222e-05
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",15.286006944444445,2.5787037037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",14.477962962962962,0.37398148148148147
"eu.akting.lurraldebus",13.850277777777778,0.02502314814814815
"hiking/* CFNetwork/* Darwin/*",13.593981481481482,0.30681712962962965
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.395960648148149,4.320347222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.236203703703703,0.8182870370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",13.23412037037037,13.177604166666667
"com.cineplanet/*",13.204537037037037,0.021701388888888888
"Cachly/* CFNetwork/* Darwin/*",12.124421296296296,1.260011574074074
"ru.sblogistica.compass/*",12.104722222222222,1.3360069444444445
"com.veeroute.courier",12.097662037037036,0.6100694444444444
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",11.889525462962963,0.41224537037037035
"com.xitonix.www/*",11.575706018518519,3.2605092592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",11.294143518518519,0.5696412037037037
"com.vrlgroup.digitalvrl/*",11.159490740740742,1.5348958333333333
"Bikemap/* Mapbox/*",11.082025462962964,0.9240162037037037
"com.gps.maps.navigation.webcam.translator/*",10.975891203703704,3.841886574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",10.961064814814815,1.5347337962962964
"NeoFinder/* CFNetwork/* Darwin/*",10.769953703703704,3.472222222222222e-05
"com.acsyt.feria",10.76633101851852,0.04739583333333333
"GPX Viewer",10.72179398148148,3.423287037037037
"tamin.ir.inspection",10.532511574074075,2.945162037037037
"ua.taxipilot.fordriver",10.307118055555556,0.009560185185185185
"com.facebook.orca",10.13087962962963,0.5343171296296296
"ru.dodopizza.app",10.088425925925925,0.46543981481481483
"Wikiloc *",10.023275462962962,1.5333912037037036
"RouteConverter Map Client/*",9.912708333333333,3.115439814814815
"com.cloudmax.myrouteapp",9.881979166666667,0.9220138888888889
"Nemo Outdoor",9.865,0.0903125
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.680613425925927,0.5369328703703704
"ru.ilnarsoultanov.citypoint",9.643344907407407,0.3975
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.626655092592593,5.298541666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.24204861111111,0.3786111111111111
"FME/2022.7.44.22623  libcurl/7.79.1 (OpenSSL/3.0.0c) Schannel zlib/1.2.12 WinIDN libssh2/1.10.0 nghttp2/1.44.0",9.225358796296296,1.060150462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.074918981481481,0.6946180555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/113.0",9.031782407407407,0.3686689814814815
"ru.wb.go/*",8.850243055555556,0.26556712962962964
"org.blitzortung.android.app/*",8.833854166666667,0.15824074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.818020833333334,0.31189814814814815
"qfield|*|*|*| QGIS/*",8.624849537037036,2.911574074074074
"ispplm44",8.587280092592593,4.533159722222222
"com.applikationsprogramvara.osmviewer/*",8.508657407407407,1.9960648148148148
"mbdl",8.497268518518519,2.5868055555555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",8.433784722222223,0.6074189814814814
"com.winkgo",8.341388888888888,0.09891203703703703
"com.mgp.cuandoLlega",8.201863425925925,0.042881944444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.42",8.167268518518519,0.6542592592592592
"libchamplain/*",8.130787037037036,1.642673611111111
"app.baly.passenger",8.023715277777777,0.1409837962962963
"com.maps.radar.mapapp22",8.012094907407407,2.1624652777777778
"free.Gps_Maps",7.919282407407407,0.08787037037037038
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.915439814814815,2.807141203703704
"com.home.weather.radar",7.79925925925926,0.5231828703703704
"com.cirkwi.pit",7.600636574074074,0.6495486111111111
"5uh9zkdnv2b5sgfbkn437vjm6",7.476307870370371,0.13049768518518517
"Mozilla/4.0 (compatible;)",7.4069212962962965,0.41359953703703706
"railon.vonatDroid/*",7.383761574074074,0.5480092592592593
"Ravenna Loader 1.0",7.252106481481482,6.454965277777778
"com.saphamrah/*",7.2457060185185185,1.953136574074074
"ShippingExplorerAndroid",7.0938888888888885,0.4185763888888889
"kzfhmsrpe",7.081736111111111,3.244085648148148
"GeoTiler/*",7.039131944444445,0.18921296296296297
"user-agent-of-RootDomain",6.8666782407407405,0.43827546296296294
"Graph Messenger T9.6.5 - P10.9",6.862719907407407,1.2716550925925927
"ru.firstmt.adbus",6.828819444444444,0.30064814814814816
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.8246875,1.8127083333333334
"com.maps.android.trafficradarapp",6.642754629629629,2.633842592592593
"it.dflight.app",6.630821759259259,0.5569791666666667
"es.eltiempo.weatherapp",6.630474537037037,0.020324074074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.570601851851852,0.4558101851851852
"xscreensaver-mapscroller/*",6.406261574074074,3.4872916666666667
"ru.piteravto.avtocomm/*",6.295358796296297,0.5194675925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",6.111701388888889,0.5949305555555555
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",6.020185185185185,1.4858217592592593
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.98662037037037,0.6223726851851852
"net.iGap/*",5.944270833333333,1.3366435185185186
"ShipTracking/* CFNetwork/* Darwin/*",5.8729861111111115,0.5898263888888889
"331b66l757",5.867592592592593,3.2377430555555557
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.780300925925926,2.2323726851851853
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.6504513888888885,1.2526967592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Mobile/15E148 Safari/604.1",5.629328703703703,0.38947916666666665
"ru.kih.transport.sochi",5.500081018518519,0.09025462962962963
"br.com.mottu/*",5.458009259259259,0.4187962962962963
"TkinterMapView",5.449918981481481,0.392349537037037
"dcc-taxi-driver",5.439120370370371,0.1434375
"ru.tmdriver.new/*",5.424884259259259,0.8330902777777778
"com.gdedps.app",5.386458333333334,0.04096064814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",5.384398148148148,0.4268865740740741
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.336400462962963,1.1058217592592592
"ir.otaghak.app/*",5.2683333333333335,0.7606018518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/113.0.5672.121 Mobile/15E148 Safari/604.1",5.156261574074074,0.23065972222222222
"AirMate/* CFNetwork/* Darwin/*",5.10943287037037,1.2570601851851853
"com.pickacab.driver",5.104618055555555,0.031655092592592596
"com.livestreetview.streetviewmaps.gpsnavigation.liveearthmap.maps/*",5.070034722222222,1.5596296296296297
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",5.012974537037037,0.11336805555555556
