"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",393.6018287037037,170.0247337962963
"flutter_map (*)",199.8275462962963,10.193888888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",199.74228009259258,6.5607291666666665
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",176.49086805555555,25.639375
"Dart/* (dart:io)",149.0537615740741,12.826875
"com.atlas.eturjawali.dirty",147.95230324074075,0.5488888888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",122.54745370370371,1.906087962962963
"kz.taksiregion.driver",120.42306712962963,5.646631944444445
"com.tx.driver.ru.ru",102.58001157407408,0.6138194444444445
"com.tx.driver",93.43175925925927,0.562974537037037
"Mozilla/5.0 (compatible; Marble/*)",87.06234953703704,31.35070601851852
"com.online.radar.kaf/*",82.11039351851852,21.300613425925928
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",79.64590277777778,8.898159722222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",59.91625,6.827951388888889
"cgeo",59.06180555555556,4.1255902777777775
"hk.gov.mardep.eSeaGo",58.35142361111111,0.09082175925925925
"Graph Messenger T* - P*",43.34418981481482,7.216157407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",42.23079861111111,3.257048611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",38.15353009259259,4.423703703703704
"com.tx.driver.ofoz.kn",35.26068287037037,0.12317129629629629
"com.tx.driver.radiocom.dnestr",34.45760416666667,0.2772800925925926
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.18251157407408,9.391736111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",32.552962962962965,1.3867245370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",30.392280092592593,0.4907986111111111
"com.tx.driver.izmail.izmail",29.327094907407407,0.10532407407407407
"vvxnxamy",28.233391203703704,6.707488425925926
"com.radarapp.trip.speedometer",27.55846064814815,9.9225
"Wikiloc/* Mapbox/*",25.32840277777778,1.9647800925925927
"JOSM/1.5 *",25.126666666666665,9.942291666666666
"ru.fmore.samaratransport",25.049097222222223,0.23149305555555555
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",23.84091435185185,4.667604166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",23.553680555555555,1.7496064814814816
"MapProxy-*",22.84212962962963,11.205069444444444
"appinventor.ai_kayipkayik.Maps",22.82702546296296,0.6005208333333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",22.742858796296296,2.9922222222222223
"com.facebook.katana",22.682569444444443,0.8574768518518519
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",22.372592592592593,0.35278935185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",22.25769675925926,0.9112731481481482
"com.vrlgroup.digitalvrl/*",22.25769675925926,4.888668981481482
"ar.org.pami.prestadores",22.19414351851852,2.3658564814814813
"eu.akting.lurraldebus",21.960069444444443,0.041527777777777775
"9k8iktyrgi1mkt8y",21.480462962962964,5.0271875
"libshumate/*",21.257893518518518,3.5398958333333335
"OruxMaps *",20.24707175925926,8.743645833333334
"it.biesse.smarttaxidriverbs",18.883333333333333,0.18697916666666667
"com.duckduckgo.mobile.android",17.086030092592594,1.362835648148148
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",16.81890046296296,6.377361111111111
"Amazon CloudFront",16.164155092592594,9.295486111111112
"com.instagram.android",16.162627314814817,0.4868865740740741
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",15.983125,8.588449074074074
"com.tx.driver.izmail.glob.al",15.655775462962962,0.038935185185185184
"com.google.android.apps.searchlite",15.452546296296296,1.282488425925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",15.267708333333333,1.6065972222222222
"tamin.ir.inspection",14.624386574074075,3.457847222222222
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",14.344930555555555,0.5150231481481482
"com.ssts.hms",14.320798611111112,0.9272685185185185
"com.acsyt.feria",13.647824074074075,0.15347222222222223
"com.facebook.orca",13.405636574074075,0.6600115740740741
"ArcGIS Client Using WinInet",12.759189814814814,6.239722222222222
"Mapbox iOS SDK (*)",12.666134259259259,1.3398379629629629
"hiking/* CFNetwork/* Darwin/*",12.621944444444445,0.7445138888888889
"o3l4ouv9a69v",12.6184375,4.679780092592592
"com.xitonix.www/*",12.600810185185185,4.342719907407408
"Nemo Outdoor",12.471597222222222,0.04408564814814815
"com.sailgrib4vr",12.437337962962962,0.026898148148148147
"com.winkgo",12.186585648148148,0.16040509259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.122777777777777,1.4849074074074073
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",12.104398148148148,0.6253935185185185
"htpfd2y",11.595416666666667,11.587997685185185
"pl.jmpolska.clos0.mojabiedronka",11.132442129629629,0.5628935185185185
"com.digikala",11.093784722222223,1.0464930555555556
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",11.056782407407407,0.41586805555555556
"com.mgp.cuandoLlega",11.02869212962963,0.037835648148148146
"flutter_map_tile_caching for flutter_map (unknown)",10.865243055555556,5.525243055555555
"com.tx.driver.newizmail.glob.al",10.754895833333334,0.04898148148148148
"com.cineplanet/*",10.681469907407408,0.023032407407407408
"com.tx.driver.ekonom.zdno",10.59519675925926,0.06833333333333333
"pl.assecods.innompa.m2go",10.566539351851851,0.23859953703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.561377314814814,0.9571064814814815
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.508773148148148,0.15373842592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",10.408032407407408,0.3202777777777778
"If you use BruTile please specify a user-agent specific to your app",10.352280092592592,0.8138888888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.254293981481482,1.5974537037037038
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.173229166666667,9.604525462962963
"com.tacom.siumobilebh",10.15630787037037,0.0846875
"railon.vonatDroid/*",10.044652777777777,0.9503472222222222
"com.tx.driver.sms.uman",9.681180555555555,0.057951388888888886
"Mozilla/4.0 (compatible;)",9.677627314814815,0.8153935185185185
"ru.tmdriver.new/*",9.50013888888889,1.5050694444444443
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",9.231666666666667,0.2952662037037037
"Cachly/* CFNetwork/* Darwin/*",9.173738425925926,0.9303819444444444
"ua.taxipilot.fordriver",9.009849537037036,0.024212962962962964
"com.saphamrah/*",8.941759259259259,2.8619791666666665
"mbdl",8.876782407407408,3.092488425925926
"Taksimetre/* Mapbox/*",8.843379629629629,0.9352430555555555
"qfield|*|*|*| QGIS/*",8.784837962962962,2.4847685185185187
"com.shopee.id",8.782141203703704,0.06861111111111111
"Wikiloc *",8.638622685185185,1.6827083333333333
"au5qydj5h",8.607881944444445,0.7438888888888889
"prod.bakikart.az",8.587708333333333,0.13361111111111112
"ir.bmi.bam.nativeweb/*",8.523842592592592,1.3598263888888888
"Maperitive/*",8.482893518518518,6.156909722222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",8.479293981481481,0.03792824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.222511574074074,0.4016898148148148
"ru.sblogistica.compass/*",8.15480324074074,1.338263888888889
"SDMapKit 0.0.1 (iPhone/17.0.3)",8.13119212962963,7.880023148148148
"com.applikationsprogramvara.osmviewer/*",8.11054398148148,2.2738194444444444
"delux.irbit",8.043599537037037,0.01783564814814815
"dcc-taxi-driver",7.846701388888889,0.46416666666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",7.7892013888888885,1.112337962962963
"caller.location.mobile.tracker.phone.locator/*",7.750972222222222,1.0694444444444444
"com.evermorelabs.polygonsharp/*",7.706574074074074,1.4971412037037037
"ir.otaghak.app/*",7.642291666666667,1.0315856481481482
"com.totvs.hr.mobile",7.525023148148148,0.10295138888888888
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",7.474236111111111,0.8295949074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.471990740740741,2.8225231481481483
"app.baly.passenger",7.287858796296296,0.1240625
"com.bkppdklaten.saenaga/*",7.105613425925926,2.33625
"Qt Location based application",7.062372685185185,1.6612615740740742
"GPX Viewer",7.045439814814815,2.6359375
"uz.unical.salom.taxi.driver",6.976446759259259,1.1020601851851852
"android.taxi/*",6.961967592592592,1.0868055555555556
"tphmu8j47znfm852f",6.925104166666666,4.03349537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.863298611111111,0.675
"com.caynax.sportstracker/*",6.8260300925925925,3.8606018518518517
"axios/*",6.780601851851852,6.216284722222222
"xscreensaver-mapscroller/*",6.748564814814815,5.095798611111111
"com.digikala.diagon",6.745787037037037,0.4999537037037037
"GeoTiler/*",6.596226851851852,0.4853240740740741
"com.mivselltech.mobilesales2",6.591261574074074,0.9058101851851852
"is.smorgon",6.578993055555555,0.013900462962962963
"29o9mn3hf4o",6.528877314814815,5.12650462962963
"OpenStreetMap in Mapsui",6.41587962962963,1.0625694444444445
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.359050925925926,2.0360069444444444
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",6.3574421296296295,1.3845486111111112
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.184282407407407,0.4576851851851852
"Taxomet",6.161006944444445,1.1378240740740742
"me.yugtaxi.client",6.135439814814815,0.18282407407407408
"absensi.estamina",6.08255787037037,1.428414351851852
"it.dflight.app",6.068935185185185,0.7781828703703704
"com.TaxiVa.driver",6.038287037037037,0.047094907407407405
"com.mobiliha.badesaba/*",6.0368055555555555,1.2448726851851852
"com.home.weather.radar",6.020462962962963,0.3391898148148148
"TkinterMapView",6.016967592592593,1.235474537037037
"app.ouvidoria.ouvidoriaept",5.984629629629629,0.028993055555555557
"com.elevenminds.citi",5.945972222222222,0.15940972222222222
"es.eltiempo.weatherapp",5.9420370370370375,0.05268518518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",5.861944444444444,0.20927083333333332
"free.Gps_Maps",5.759432870370371,0.0780787037037037
"com.gdedps.app",5.741446759259259,0.05893518518518519
"com.vts.flitrack.vts",5.71636574074074,1.672986111111111
"TECNativeMap/4.8\r\n",5.676620370370371,0.16565972222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",5.663842592592593,3.4127199074074075
"de.schildbach.oeffi",5.660960648148148,0.784074074074074
"com.netinformatika.pinktaxibeogradtg/*",5.651898148148148,0.589224537037037
"com.maps.radar.mapapp22",5.634131944444444,1.4489583333333333
"gu89gseuo",5.601770833333333,0.5544675925925926
"net.iGap/*",5.580729166666667,1.827962962962963
"jp.naver.line.android",5.5590625,0.3002546296296296
"RouteConverter Map Client/2.34-SNAPSHOT-359",5.402534722222223,1.1349074074074075
"project.listick.fakegps",5.333310185185185,1.6420023148148148
"ShippingExplorerAndroid",5.276458333333333,0.5372916666666666
"com.veeroute.courier",5.266956018518519,0.5454629629629629
"com.fogs.detransport/*",5.2528125,0.22211805555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.249444444444444,0.4789236111111111
"com.tamaspetro.geocachinghu",5.210034722222222,0.2713425925925926
"ShipTracking/* CFNetwork/* Darwin/*",5.1208680555555555,0.5054050925925926
"com.unipos.axsg/*",5.055081018518519,2.4378356481481482
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.047974537037037,0.11496527777777778
"com.secullum.pontoweb.centraldofuncionario",5.043738425925926,0.1439814814814815
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.037280092592592,0.0
"com.mood.player",5.027268518518518,0.005648148148148148
