"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1582.125763888889,520.5249884259259
"flutter_map (*)",348.7188888888889,17.883854166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",346.3341550925926,16.468923611111112
"com.sailgrib4vr",168.74737268518518,0.24854166666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",168.61496527777777,23.648645833333333
"com.atlas.eturjawali.dirty",163.22131944444445,1.2131944444444445
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",124.22614583333333,21.94679398148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",124.10715277777778,17.309155092592594
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",122.33526620370371,1.5561921296296297
"Dart/* (dart:io)",120.77746527777778,11.76650462962963
"kz.taksiregion.driver",116.56207175925925,4.592523148148148
"com.tx.driver",106.30032407407407,0.4430208333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",94.35325231481481,14.365092592592593
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",88.03577546296296,1.4231712962962964
"com.tx.driver.ru.ru",84.57306712962964,0.6929861111111111
"MapProxy-*",83.02614583333333,69.43180555555556
"TkinterMapView",74.47417824074074,64.69607638888888
"Mozilla/5.0 (compatible; Marble/*)",73.30380787037036,32.26820601851852
"com.maps.radar.navigation.android2023",65.30297453703703,28.834247685185186
"ArcGIS Client Using WinInet",51.538912037037036,26.671006944444443
"Graph Messenger T* - P*",45.833275462962966,6.954525462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.54568287037037,2.08474537037037
"com.tx.driver.radiocom.dnestr",38.90986111111111,0.20248842592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",38.77478009259259,3.7293055555555554
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",37.68238425925926,8.427731481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.11924768518519,1.7785185185185186
"ar.org.pami.prestadores",36.13349537037037,6.081851851851852
"JOSM/1.5 *",34.58604166666667,15.5184375
"ru.fmore.samaratransport",34.23994212962963,0.2589351851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.94525462962963,6.595972222222223
"Maperitive/*",31.59841435185185,20.806608796296295
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",29.26071759259259,9.857986111111112
"hk.gov.mardep.eSeaGo",29.055428240740742,0.10688657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",28.43738425925926,27.621631944444445
"cgeo",27.266643518518517,2.3497800925925927
"com.radarapp.trip.speedometer",25.447974537037037,8.96025462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.085671296296297,1.1228819444444444
"com.totvs.hr.mobile",24.88892361111111,0.7285763888888889
"qfield|*|*|*| QGIS/*",24.676053240740742,8.012083333333333
"com.tx.driver.izmail.izmail",23.94554398148148,0.11153935185185185
"Nemo Outdoor",23.23384259259259,0.14954861111111112
"Mapbox iOS SDK (*)",22.99564814814815,1.6654398148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",22.58966435185185,2.0939699074074074
"CartoPy/*",22.451550925925925,4.216296296296297
"appinventor.ai_kayipkayik.Maps",22.143900462962964,0.565300925925926
"com.facebook.katana",22.06423611111111,1.2935185185185185
"eu.akting.lurraldebus",21.86545138888889,0.04230324074074074
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.55289351851852,1.0519560185185186
"libshumate/*",21.31278935185185,4.080428240740741
"com.vrlgroup.digitalvrl/*",20.446030092592594,3.4928587962962965
"Amazon CloudFront",19.528645833333332,10.310925925925925
"com.tx.driver.newizmail.glob.al",19.2509375,0.04508101851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",18.82486111111111,3.1715625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",18.30638888888889,0.6928009259259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",17.846504629629628,2.175787037037037
"com.bkppdklaten.saenaga/*",17.357060185185187,6.456076388888889
"com.instagram.android",17.334849537037037,0.7258333333333333
"com.secullum.pontoweb.centraldofuncionario",17.30216435185185,0.814849537037037
"com.google.android.apps.searchlite",17.10119212962963,1.5680787037037036
"com.number.locator.gps.location.family.locator.live.numberlocator",17.002592592592592,5.174675925925926
"com.ssts.hms",16.768703703703704,0.6299189814814815
"com.mivselltech.mobilesales2",16.194756944444446,6.829108796296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",16.086921296296296,0.8469791666666666
"sipreti.malangkota.com",15.950046296296296,0.6881018518518518
"ir.bmi.bam.nativeweb/*",15.423981481481482,2.964814814814815
"If you use BruTile please specify a user-agent specific to your app",15.1996875,1.7820486111111111
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",15.166550925925925,0.7920601851851852
"com.tx.driver.ofoz.kn",14.997361111111111,0.08086805555555555
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",14.238657407407407,4.402824074074074
"GeoTiler/*",14.080671296296297,2.0032175925925926
"absensi.estamina",14.078518518518518,3.5659375
"pl.jmpolska.clos0.mojabiedronka",14.020706018518519,1.0329976851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.807071759259259,0.9917708333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",13.713344907407407,1.9479050925925927
"com.duckduckgo.mobile.android",13.598923611111111,1.3578819444444445
"OruxMaps *",13.564317129629629,6.248101851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",13.467106481481482,1.9121643518518519
"com.winkgo",13.394201388888888,0.20744212962962963
"com.maps.android.trafficradarapp",13.337685185185185,5.562060185185185
"com.xitonix.www/*",13.227719907407407,4.822800925925926
"com.luzdelsur.fac.geslec.lectura",13.223993055555555,0.161875
"com.acsyt.feria",13.204340277777778,0.17607638888888888
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",13.062013888888888,1.4026967592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",12.942974537037037,1.9802777777777778
"com.tacom.siumobilebh",12.878148148148147,0.20487268518518517
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.780613425925926,2.6334953703703703
"com.tx.driver.izmail.glob.al",12.622152777777778,0.029270833333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.598425925925927,1.8063310185185186
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.470358796296296,7.0189814814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.76",12.341944444444444,1.7370486111111112
"OpenStreetMap in Mapsui",12.157349537037037,2.200972222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",11.819942129629629,6.462557870370371
"prod.bakikart.az",11.79849537037037,0.13018518518518518
"pl.assecods.innompa.m2go",11.699409722222223,0.38511574074074073
"com.tx.driver.sms.uman",11.57982638888889,0.07199074074074074
"jxmapviewer2/2.5-SNAPSHOT",11.470428240740741,0.35790509259259257
"tamin.ir.inspection",11.360416666666667,3.7672916666666665
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Mobile/15E148 Safari/604.1",11.254872685185186,1.094976851851852
"ru.sblogistica.compass/*",11.247256944444445,2.3363425925925925
"com.saphamrah/*",11.154606481481482,3.8683449074074074
"com.mgp.cuandoLlega",11.139849537037037,0.10243055555555555
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.02300925925926,0.30061342592592594
"FM-a-a",10.966365740740741,1.0834722222222222
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.721238425925925,4.245636574074074
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.470821759259259,0.7507870370370371
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",10.295092592592592,0.5346759259259259
"Wikiloc/* Mapbox/*",10.283310185185185,0.7850810185185185
"Taksimetre/* Mapbox/*",10.107314814814815,1.2958912037037038
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.08175925925926,10.071273148148148
"R&S OSMWizard 5.31",10.080775462962963,5.368032407407408
"ua.taxipilot.fordriver",9.998182870370371,0.055219907407407405
"it.biesse.smarttaxidriverbs",9.935844907407407,0.1895486111111111
"project.listick.fakegps",9.876770833333333,3.8202083333333334
"mbdl",9.864953703703703,3.694027777777778
"com.shopee.id",9.816273148148149,0.1227199074074074
"app.ouvidoria.ouvidoriaept",9.749583333333334,0.07993055555555556
"Qt Location based application",9.714953703703705,2.205277777777778
"com.elevenminds.citi",9.696701388888888,0.29616898148148146
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.687222222222223,0.5427199074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.24318287037037,0.9814351851851851
"Mozilla/4.0 (compatible;)",9.183263888888888,1.1870717592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",9.13275462962963,1.123935185185185
"com.unipos.axsg/*",8.957465277777779,4.171064814814815
"br.com.jadlogmobile",8.937824074074074,0.09025462962962963
"com.vts.flitrack.vts",8.676539351851853,1.6389004629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",8.54662037037037,1.239814814814815
"com.facebook.orca",8.43125,0.6360185185185185
"2.25.6",8.38619212962963,1.5715972222222223
"com.bouygues.teov2/*",8.371099537037036,1.0129166666666667
"uz.unical.salom.taxi.driver",8.314675925925926,1.1965277777777779
"itgi9p98trmh75k3q",8.312094907407408,2.7549189814814814
"ShippingExplorerAndroid",8.149224537037037,0.8737037037037036
"com.digikala",8.116550925925926,1.007789351851852
"railon.vonatDroid/*",7.992233796296296,1.183263888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.756157407407407,2.606377314814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",7.623888888888889,0.18981481481481483
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",7.421493055555556,7.290960648148148
"ir.otaghak.app/*",7.418657407407407,1.2334027777777778
"ru.tmdriver.new/*",7.41556712962963,1.1268518518518518
"com.tx.driver.raion.aa",7.372696759259259,0.04927083333333333
"app.baly.passenger",7.346018518518519,0.14337962962962963
"com.fogs.detransport/*",7.344074074074074,0.24903935185185186
"android.taxi/*",7.27375,1.1561921296296296
"prasasti.mojokerto",7.233668981481482,1.8174537037037037
"dcc-taxi-driver",7.210393518518519,0.35476851851851854
"FME/2022.7.45.22782  libcurl/7.86.0 (OpenSSL/3.0.7) Schannel zlib/1.2.13 WinIDN libssh2/1.10.0 nghttp2/1.44.0",7.198009259259259,0.7693171296296296
"JMapViewer Java/*",6.841435185185185,0.5823148148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.839074074074074,0.2479513888888889
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.822465277777778,0.5217361111111111
"mb.paresa.ventas",6.79724537037037,0.22355324074074073
"TECNativeMap/4.8\r\n",6.706342592592593,0.4490162037037037
"com.netinformatika.pinktaxibeogradtg/*",6.691967592592593,0.9565509259259259
"ar.com.tracer",6.6340509259259255,0.5149537037037037
"OfflineMaps/* CFNetwork/* Darwin/*",6.6240625,3.0841550925925927
"com.digikala.flex",6.618599537037037,0.2264699074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",6.540335648148148,0.9597800925925926
"net.iGap/*",6.510671296296296,2.135775462962963
"com.evermorelabs.polygonsharp/*",6.398263888888889,1.6610763888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.21150462962963,0.5986226851851851
"com.mobiliha.badesaba/*",6.202638888888889,1.4704166666666667
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.182152777777778,0.03474537037037037
"com.online.radar.kaf/*",6.173344907407407,1.7550578703703703
"com.tacom.siumobilethe",6.158831018518518,0.15708333333333332
"Mozilla/3.0 (compatible; Oper)",6.137210648148148,0.44819444444444445
"app:/curam_air.swf",6.114895833333334,0.13699074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.056053240740741,2.872175925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.9771527777777775,0.8445486111111111
"com.gdedps.app",5.928159722222222,0.060069444444444446
"com.cineplanet/*",5.915011574074074,0.04056712962962963
"213F3E363C2D0C3125263C233A39",5.823032407407408,0.4863078703703704
"de.schildbach.oeffi",5.8125,0.9253703703703704
"com.digikala.diagon",5.804930555555556,0.57125
"Taxomet",5.7123842592592595,0.9033680555555555
"StaticMap",5.637037037037037,0.01619212962962963
"com.gps.maps.navigation.webcam.translator/*",5.602905092592593,2.3905208333333334
"Mozilla/3.0 (compatible; HD-DXMap)",5.560659722222222,1.5440162037037037
"com.applikationsprogramvara.osmviewer/*",5.538090277777778,1.7977662037037037
"ru.assoft.taxi_taxist",5.480925925925926,0.007141203703703703
"Atoll",5.467118055555556,1.5259143518518519
"mb.embol.rtm",5.441828703703703,0.4211226851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.433518518518518,1.4168402777777778
"net.gpsserver.gpsservermobile",5.4244212962962965,0.3759953703703704
"com.proint.hc.mobile",5.3906018518518515,0.1490625
"ZuluGIS Mobile/*",5.3338425925925925,0.514537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.3329050925925925,0.5676967592592592
"Cachly/* CFNetwork/* Darwin/*",5.314710648148148,0.6281481481481481
"com.southgnss.egstar3",5.303819444444445,0.4217476851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.293020833333333,2.6405439814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.151782407407407,0.6727777777777778
"NaviCar GPS software",5.144212962962963,1.1600578703703703
"org.traccar.manager",5.12949074074074,0.6458796296296296
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.122835648148148,0.6051967592592593
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.120833333333334,0.17854166666666665
"iTrackApp/* Mapbox/*",5.093298611111111,0.8747453703703704
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.044097222222222,2.0653819444444443
"gps.navigation.maps.directions.location.finder.pro/*",5.022974537037037,2.656574074074074
