"host","tps","tps_miss"
"openstreetmap.org",2060.225474537038,517.3085995370369
"localhost",329.5137037037037,30.693761574074074
"openrailwaymap.org",230.57189814814816,25.848900462962963
"kadastr.live",151.69929398148147,34.04436342592592
"tracksolidpro.com",133.61406250000002,21.53496527777778
"myrouteapp.com",117.85728009259259,23.498368055555556
"topographic-map.com",112.31306712962963,8.073877314814819
"wifimap.io",106.67057870370371,6.189710648148148
"qualp.com.br",103.05765046296297,0.6711689814814814
"araskargo.com.tr",89.70783564814815,5.397627314814815
"mondialrelay.fr",89.0728587962963,3.401979166666667
"nakarte.me",83.79387731481481,15.196793981481482
"openstreetmap.fr",83.22250000000001,7.801168981481482
"itspl.net",82.03937499999999,5.378067129629629
"arcgis.com",80.4369444444444,15.327395833333348
"bubatzkarte.de",79.99856481481481,4.890081018518519
"amazon.dev",77.60931712962964,45.23155092592593
"127.0.0.1",74.06943287037036,5.950081018518518
"onliner.by",73.86377314814814,3.171851851851852
"rip.ie",70.13539351851851,0.19532407407407407
"gites-de-france.com",62.59207175925926,2.8121180555555556
"trackingo.in",62.41622685185177,4.064849537037039
"tornadohq.com",61.8941087962963,1.648622685185185
"adminml.com",60.23052083333333,2.274618055555556
"gays-cruising.com",58.000416666666666,2.2280671296296295
"medu.ir",54.58253472222222,1.9507638888888887
"fishermap.org",53.895740740740735,17.215254629629626
"ipmetradar.com.br",51.658877314814816,0.7443981481481482
"esri.com",51.57282407407407,23.087962962962965
"ilmeteo.it",50.9119212962963,0.1823611111111111
"trackgps.ro",50.28396990740741,6.511006944444444
"thegreatmorel.com",49.8049537037037,1.6130787037037038
"mobiliz.com.tr",49.5285185185185,4.607962962962963
"afstandmeten.nl",48.77186342592593,3.5012037037037036
"ad-production-stage.com",48.40454861111111,0.09300925925925926
"czynaczas.pl",48.15875,0.9545717592592593
"openstreetmap.hu",45.87077546296296,5.039363425925926
"skelbiu.lt",45.28019675925926,4.561192129629629
"visugpx.com",44.71615740740741,4.901493055555555
"atrbpn.go.id",42.83707175925925,11.152662037037038
"visorando.com",42.234027777777776,3.4655324074074074
"radar-opadow.pl",39.783912037037034,0.8713078703703704
"pasport.org.ua",39.30171296296298,0.4371643518518519
"aprs.fi",39.16193287037035,3.9490509259259268
"geotree.ru",38.543252314814815,4.0855902777777775
"prasarana.com.my",37.336736111111115,0.29094907407407405
"calculitineraires.fr",37.23929398148148,3.9612962962962963
"drivetest.ca",36.30145833333333,0.3323726851851852
"lista-drillowcow.com",35.31658564814815,2.7251967592592594
"cdsvyatka.com",34.590081018518525,0.22873842592592594
"omnilink.com.br",34.27853009259259,2.208530092592593
"mapcustomizer.com",33.44733796296296,4.272349537037037
"haart.co.uk",32.755208333333336,0.25690972222222225
"rubmaps.ch",32.68585648148148,1.3443981481481482
"cherryblossomwatch.com",32.113425925925924,3.6665046296296295
"cruisingmap.net",31.802280092592593,1.1536226851851852
"rotasbrasil.com.br",31.730729166666666,0.9155902777777778
"atlasgr.com.br",31.52449074074074,0.8112152777777778
"d-flight.it",31.498402777777777,6.370243055555555
"wpfmobilemap.app",30.455358796296295,3.936724537037037
"serravalle.it",30.117858796296296,0.00024305555555555555
"satwork.net",29.923645833333335,2.2668749999999998
"rainviewer.com",29.10556712962963,0.13041666666666665
"opentechgr.com.br",28.8344212962963,1.9399884259259257
"sergek.kz",28.714351851851855,0.8026967592592593
"wikiroutes.info",28.690625,2.633599537037037
"anwb.nl",28.432256944444443,0.9086226851851852
"dhl.pl",28.41490740740741,3.738032407407408
"boxnow.gr",28.283125,0.6222453703703704
"buonny.com.br",27.716203703703705,1.0741550925925925
"getrak.com",27.643900462962968,0.8673148148148149
"navifleet.pl",27.605196759259258,2.8206481481481482
"verkehrslage.de",27.524479166666666,0.9872106481481482
"allrivers.info",26.90064814814815,1.0057291666666668
"floodmap.net",26.762905092592593,1.358460648148148
"etit-eg.com",26.60800925925926,2.442199074074074
"downloader.se",26.124675925925924,3.9824421296296295
"telekom.de",25.7953125,2.9170254629629624
"gpx.studio",25.424467592592592,6.351261574074074
"imile.com",25.403379629629633,1.1378472222222222
"fleetx.io",25.074895833333333,3.0758333333333336
"statshunters.com",24.928287037037038,1.841550925925926
"tracksolid.com",24.8540625,3.0846064814814813
"housing.com",24.81394675925926,1.6070370370370368
"natuurmonumenten.nl",24.71472222222222,1.1819791666666666
"bmkg.go.id",24.506064814814813,0.45322916666666674
"sii.cl",24.343854166666667,4.175671296296296
"codigopostal.gov.co",24.17255787037037,1.6534837962962963
"brouter.de",24.044432870370372,5.014479166666667
"ravex.com.br",23.853020833333336,0.8889930555555556
"digitrack.pl",23.49189814814815,2.079872685185185
"iform.dk",23.478055555555557,2.7548958333333333
"sinopticoplus.com",23.391122685185188,0.7092129629629629
"nap-camp.com",23.318020833333332,0.6174537037037037
"minsktrans.by",23.23892361111111,0.12815972222222222
"tekom.pl",22.92873842592593,2.351400462962963
"trackbus.in",22.807546296296298,0.724375
"geotastic.net",22.781377314814815,0.6947222222222222
"overpass-turbo.eu",22.710810185185185,3.088425925925926
"simrail.app",22.349467592592593,0.9305324074074075
"24hm.net",22.31403935185185,1.921446759259259
"mk.local",21.93821759259259,1.2993518518518519
"doz.pl",21.798750000000002,0.39268518518518525
"monitoreo360.com",21.700104166666662,1.304247685185185
"redbus.in",21.645555555555553,1.1779398148148148
"autogari.ro",21.51667824074079,0.3421064814814817
"woningnetregioamsterdam.nl",21.386226851851852,0.13467592592592592
"capfun.com",21.37275462962963,0.5146759259259259
"anonmap.ddns.net",21.24101851851852,1.1734722222222222
"wikiloc.com",21.09733796296296,4.943518518518519
"mh112.com",21.088819444444443,3.5296064814814816
"openrouteservice.org",21.02997685185185,2.6590624999999997
"",20.96824074074074,4.552928240740741
"fourc.net",20.94371527777778,0.0028819444444444444
"rutadirecta.com",20.864166666666666,0.3503587962962961
"flightsim.to",20.831435185185185,3.1191550925925924
"registradores.org",20.79351851851852,3.4253935185185185
"inpost.pl",20.57642361111111,0.7737847222222223
"119.235.249.45",20.502974537037037,0.10578703703703704
"gov.hu",20.492928240740746,0.3108796296296296
"latlong.net",20.397974537037037,6.534097222222222
"spain.info",20.24335648148148,1.4181481481481482
"metrocuadrado.com",20.109895833333333,0.29869212962962965
"kerala.gov.in",20.058645833333337,2.0346643518518515
"masstimes.org",19.903159722222224,4.10755787037037
"groupalarm.com",19.82689814814815,0.03335648148148148
"mijndak.nl",19.685798611111114,0.1979398148148148
"apple.com",19.571655092592586,7.191689814814816
"openguessr.netlify.app",19.483680555555555,2.028287037037037
"spotwork.biz",19.434837962962963,0.664224537037037
"mapio.net",19.43275462962963,1.1423032407407407
"elsalvadormaps.sv",19.418032407407406,1.7006712962962962
"semob.df.gov.br",19.30900462962963,0.0846875
"sirap.fr",19.25125000000001,5.076111111111111
"haya.es",19.115,0.2831597222222222
"att.com",19.110543981481474,2.407627314814814
"gdedps.com",18.838668981481483,0.3170486111111111
"nehnutelnosti.sk",18.835694444444446,0.6729513888888888
"freemaptools.com",18.827731481481482,1.6652777777777779
"flightera.net",18.561203703703697,0.6639930555555554
"senamhi.gob.pe",18.521192129629632,1.2326504629629629
"bezpecnecesty.cz",18.389664351851852,1.126400462962963
"nocowanie.pl",18.27658564814833,1.079050925925918
"footpathmap.co.uk",18.267650462962962,4.25599537037037
"kosmosnimki.ru",18.228923611111107,5.078090277777778
"supercharge.info",18.17855324074074,1.9022222222222223
"micronauta.dnsalias.net",18.158310185185183,0.35196759259259264
"e-turysta.pl",18.156493055555554,3.168298611111111
"centraldofuncionario.com.br",18.007627314814815,0.16778935185185184
"grannyfinder.com",17.92048611111111,0.23363425925925926
"datasystem.pl",17.908726851851853,2.546400462962963
"teatmik.ee",17.719953703703705,1.5288310185185185
"lefigaro.fr",17.460543981481482,1.135011574074074
"ridingazua.cc",17.441898148148148,1.1281481481481481
"sondehub.org",17.36048611111111,1.114826388888889
"nobat.ir",17.143101851851853,0.8339814814814814
"relaiscolis.com",16.957245370370373,0.5172337962962963
"mapmagic.app",16.9046875,2.639710648148148
"itrack.top",16.876435185185183,1.2383680555555556
"correoargentino.com.ar",16.729328703703704,0.1220138888888889
"meshmap.net",16.534363425925925,1.3332523148148148
"jabama.com",16.53261574074074,0.7349652777777778
"malangkota.go.id",16.376331018518517,0.14872685185185186
"tilannehuone.fi",16.363020833333334,0.3209375
"epsb.ca",16.359791666666666,0.5318518518518518
"recorditalia.net",16.266053240740742,2.336736111111111
"kemdikbud.go.id",16.233888888888888,0.6301157407407407
"freetrack.com.ua",16.05525462962963,1.224189814814815
"shipxpert.de",15.96082175925926,4.7488773148148145
"historicaerials.com",15.950046296296296,5.7305324074074075
"la-spa.fr",15.877974537037037,0.03875
"gpstracking.ro",15.858425925925925,1.3988425925925927
"telkom.co.id",15.674722222222224,2.109351851851851
"dgt.es",15.623402777777777,0.5983333333333334
"cirkwi.com",15.570451388888891,1.2759259259259261
"infis.pl",15.559513888888889,2.505173611111111
"inpost.es",15.539849537037037,0.4281597222222222
"angazadesign.com",15.456689814814816,0.5745138888888889
"tallinn.ee",15.372106481481481,0.3071875
"mineducacion.gov.co",15.362812499999999,0.17466435185185183
"bonoconsumoarchipielago.com",15.307118055555556,0.1489699074074074
"geoportal.co.me",15.233726851851852,1.0941319444444444
"fetchgis.com",15.210624999999999,4.098460648148148
"koponyeg.hu",15.191747685185184,0.15342592592592594
"waymarkedtrails.org",15.082152777777777,2.160324074074074
"fort-monitor.ru",14.97599537037037,1.7579166666666668
"remoteeyeplsat.net",14.705324074074074,0.17850694444444445
"weathercloud.net",14.641238425925927,0.42996527777777777
"btsearch.pl",14.62136574074074,1.0135185185185185
"filae.com",14.578240740740743,0.4550925925925926
"fulltrackapp.com",14.48079861111111,1.6836342592592581
"transmobil.pl",14.412256944444445,1.3556134259259258
"logitracs.com",14.388715277777777,2.419074074074074
"sitrack.com.mx",14.342627314814814,0.7174652777777778
"getrak.com.br",14.322592592592592,0.4564583333333333
"komoot.com",14.291550925925925,3.862326388888889
"aleo.com",14.28355324074074,0.8297685185185185
"novapost.world",14.208773148148149,0.7259375
"10.206.1.210",13.994074074074074,0.6958680555555555
"smartmovepro.net",13.990081018518518,0.5741550925925926
"worldpostalcode.com",13.925115740740742,3.727592592592593
"stops.lt",13.92113425925926,0.33270833333333333
"maiia.com",13.886481481481482,0.7038425925925926
"truck-control.by",13.867280092592594,0.5754976851851853
"gls-pakete.de",13.765462962962962,0.5432523148148148
"m2mbd.com",13.735300925925927,0.8463310185185184
"ca.gov",13.691782407407413,0.3796296296296298
"motcmpb.gov.tw",13.67880787037037,0.7587962962962963
"mappeweb.it",13.678020833333333,3.474872685185185
"ufficiocamerale.it",13.656666666666666,0.6817708333333333
"lontex.pl",13.500613425925925,1.5583796296296297
"sptrans.com.br",13.481053240740742,0.1424074074074074
"cls.fr",13.395335648148151,0.684189814814815
"eghamat24.com",13.389652777777778,0.44934027777777774
"ktelbus.gr",13.378287037037037,1.0646180555555556
"simplaza.org",13.250636574074074,0.7238541666666667
"here.com",13.165752314814814,9.304953703703703
"foundi.info",13.148391203703703,2.607962962962963
"drv-reha.de",13.081828703703703,0.03319444444444444
"returns.international",13.053506944444438,0.5072569444444445
"kpt.kyiv.ua",13.021898148148148,0.08900462962962963
"mtrack.eu",13.01837962962963,0.9547916666666667
"vrzen.org",13.017465277777777,0.2564004629629629
"abexacloud.com",12.914930555555554,0.026157407407407407
"nex.ba",12.897627314814814,0.5392939814814814
"chowari.jp",12.86079861111111,0.43659722222222225
"neoris.io",12.808472222222225,2.169513888888889
"getquickride.com",12.803217592592594,0.06671296296296297
"houjin.jp",12.803009259259259,0.21472222222222223
"abs.gov.au",12.725613425925928,0.6502893518518519
"e-plan.gov.tr",12.679722222222223,3.4417824074074077
"knightlab.com",12.643993055555557,1.5773842592592595
"spartan.com",12.586006944444442,0.16608796296296297
"ridewithgps.com",12.454282407407407,3.0718055555555557
"familio.org",12.416967592592592,3.232314814814815
"cnig.es",12.323935185185185,1.7750115740740742
"tranzy.ai",12.152696759259259,0.046030092592592595
"zditm.szczecin.pl",12.116747685185185,0.17541666666666667
"distances.io",11.983287037037037,0.07219907407407407
"url.edu.gt",11.981354166666666,0.010532407407407407
"streetcheck.co.uk",11.94837962962963,1.2219212962962962
"carsync.com",11.900706018518518,0.5252662037037038
"itrack.com.br",11.900613425925927,1.407534722222222
"inmet.gov.br",11.888564814814815,0.31266203703703704
"weathermod-bg.eu",11.826087962962962,0.06762731481481482
"saraksti.lv",11.745960648148149,0.19305555555555556
"educamaisbrasil.com.br",11.74048611111111,0.7230208333333333
"aqicn.org",11.726759259259259,0.2058564814814815
"activetrac.mx",11.670289351851851,2.332962962962963
"otenko.com",11.575706018518519,0.9139351851851852
"gpsvisualizer.com",11.564456018518518,3.3226388888888887
"opekepe.gov.gr",11.557928240740742,2.8006712962962963
"agriturismo.it",11.472881944444444,0.9303703703703704
"rce-event.de",11.446875,0.019756944444444445
"inlog.com.br",11.44384259259259,1.2482870370370367
"goradar.ru",11.392685185185185,0.9516319444444444
"fws.gov",11.343252314814816,1.1371875
"celesc.com.br",11.330185185185186,0.8866435185185185
"huntermonitoreo.com",11.320300925925926,0.6988425925925926
"rescue1122.org",11.319247685185188,0.4765625
"track-pod.com",11.308761574074074,0.7013773148148148
"nycpokemap.com",11.2315625,0.4988888888888889
"geocaching.com",11.15289351851852,1.194560185185185
"biji.co",11.07488425925926,1.712337962962963
"missioncall.app",10.94273148148148,0.38667824074074075
"slowhop.com",10.902719907407407,0.41204861111111113
"gls-czech.cz",10.803333333333333,0.509837962962963
"autotrack.nl",10.791157407407407,0.010787037037037038
"yellowfox.de",10.746898148148148,0.7575115740740741
"annunci69.it",10.736944444444445,0.05644675925925926
"geoworld.space",10.685902777777779,0.27155092592592595
"force.com",10.5935300925926,1.1806481481481468
"tangerangkota.go.id",10.579884259259252,0.6618055555555555
"aqar.fm",10.55818287037037,0.4131134259259259
"meteoam.it",10.528368055555555,0.3773726851851852
"mojdhl.pl",10.495555555555555,0.6677893518518518
"kazantransport.ru",10.458449074074075,0.11216435185185185
"skaner.com",10.378194444444444,1.8728124999999998
"fishfacts.fo",10.357488425925926,0.7956944444444446
"buscounchollo.com",10.296631944444444,0.30206018518518524
"brono.com",10.26707175925926,0.8459722222222221
"pleinchamp.com",10.25611111111111,0.07747685185185185
"topgeometri.it",10.222754629629629,4.085474537037038
"gpsmanager.pl",10.213287037037036,1.6717708333333332
"shopee.co.id",10.20082175925926,0.11337962962962964
"treinposities.nl",10.193761574074076,0.23244212962962965
"lardi-trans.com",10.193564814814815,0.07905092592592593
"geamap.com",10.163194444444445,3.8097453703703703
"glonasssoft.ru",10.157696759259258,1.4908449074074073
"cartoradio.fr",10.142974537037036,2.4544444444444444
"dgterritorio.gov.pt",10.112384259259258,1.5176620370370375
"usps.gov",10.106053240740739,1.5230439814814816
"prodigycad.com",10.092893518518519,1.461111111111111
"autosatnet.eu",10.086747685185184,1.2414930555555557
"dlubal.com",10.084305555555556,1.3574189814814814
"redremax.com",10.04769675925926,0.06052083333333333
"sonesta.com",9.928726851851852,0.41626157407407405
"ine.gob.cl",9.922256944444445,1.0510416666666667
"mobilauto.com.ua",9.88050925925926,0.18287037037037038
"astro.com",9.876226851851852,0.4470486111111111
"assistcargo.com",9.852997685185187,0.5030092592592592
"securitrac.net",9.84744212962963,0.08626157407407407
"smartivo.com",9.845428240740741,0.807951388888889
"delengine.com",9.791226851851851,1.289988425925926
"stigmap.gr",9.762824074074073,0.5188888888888888
"anglers.jp",9.745439814814814,0.2205902777777778
"epolice.ir",9.737210648148148,0.2023726851851852
"uzgps.uz",9.733900462962962,0.8164236111111112
"komparing.com",9.732129629629629,0.45837962962962964
"policia.gov.co",9.717442129629628,0.47939814814814813
"compareschoolrankings.org",9.704872685185185,0.4789351851851852
"leafletjs.com",9.694525462962963,0.25631944444444443
"overseetracking.com",9.6265625,2.549050925925926
"streetmap.pl",9.621643518518518,1.6394791666666666
"nits.com.bd",9.596956018518519,1.1646990740740741
"gaccom.jp",9.50984953703704,0.8342592592592593
"altitudeinfra.fr",9.485729166666665,1.2609953703703705
"mappedometer.com",9.47673611111111,2.2739351851851852
"geodnet.com",9.444490740740742,0.41379629629629633
"flota-online.pl",9.440798611111104,1.5318402777777769
"osp.tech",9.439490740740743,0.9756944444444444
"icnf.pt",9.365833333333333,0.7279745370370371
"gestya.com",9.365474537037036,0.8169444444444444
"openstreetmap.de",9.347662037037034,0.9760300925925925
"locator.ua",9.334675925925929,0.9405092592592594
"logisticadcn.com",9.31377314814815,0.8913541666666666
"cnr.gob.sv",9.302916666666667,1.6496412037037038
"lp-portal.pl",9.24474537037037,2.3039236111111117
"supercasa.pt",9.241539351851852,0.9376157407407407
"lasy.gov.pl",9.216192129629624,1.9271180555555554
"seyirmobil.com",9.199444444444445,0.9643287037037037
"project-gc.com",9.197824074074074,0.7510069444444445
"karpaten.ro",9.193831018518518,0.2517824074074074
"hinode.pics",9.184270833333333,0.9372569444444444
"geomappe.org",9.148831018518518,3.1716203703703703
"viacargo.com.ar",9.099282407407408,0.15596064814814814
"cloudtotvs.com.br",9.095752314814808,0.20959490740740755
"koordinaten-umrechner.de",9.070150462962962,1.2047222222222222
"codigopostal.gob.pe",8.929722222222223,0.13344907407407408
"atlantida2.mx",8.831851851851852,0.40025462962962965
"transdates.com",8.829363425925925,0.08667824074074075
"ministeriodelinterior.gob.ec",8.809155092592594,0.4434375
"androcab.com",8.754513888888889,0.44313657407407403
"tha.kz",8.732731481481482,0.1605902777777778
"realtsoft.net",8.674826388888887,0.4455787037037034
"codecab.biz",8.6721875,0.06620370370370371
"coordinates-converter.com",8.665891203703703,1.3439699074074074
"nav.by",8.660381944444445,0.5359375000000001
"skybrake.lv",8.656157407407408,0.9087037037037037
"1maps.ru",8.649027777777778,2.2385763888888888
"eurobydleni.cz",8.643831018518517,0.7327893518518518
"fff.fr",8.63484953703703,0.2725578703703707
"enelint.global",8.631469907407412,3.430844907407406
"tractive.com",8.628599537037037,4.920509259259259
"utmb.world",8.617256944444444,0.9253125
"sygetrack.fr",8.601805555555556,1.027326388888889
"ebill.coop",8.598553240740742,0.08282407407407408
"rail.cc",8.57474537037037,0.44333333333333336
"lvgmc.lv",8.563587962962963,0.44969907407407406
"e-server.com.pl",8.545046296296297,0.7441782407407407
"mapillary.com",8.5309375,3.1147685185185185
"speedy.com.ar",8.509456018518518,0.3290162037037037
"citas.med.ec",8.482951388888889,0.08555555555555555
"performance-al.com.br",8.479733796296296,0.4853587962962963
"alarma.ro",8.471840277777776,0.4543055555555554
"e-leiloes.pt",8.410706018518518,0.14394675925925926
"mapsdirections.info",8.372280092592593,0.8784143518518519
"fetoo.com",8.363194444444444,0.08788194444444444
"shalom.pe",8.36056712962963,0.14927083333333332
"intra.rs.gov.br",8.294641203703703,0.5219791666666668
"army.mil",8.193831018518521,1.7800810185185185
"fireplug.be",8.163946759259257,0.04521990740740741
"skyfms.com",8.1634375,1.053113425925926
"tracedetrail.fr",8.160983796296298,1.055138888888889
"bristol.com.py",8.07392361111111,0.5704861111111111
"muttas.com.tr",8.051168981481482,0.07215277777777777
"pathfindsistema.com.br",8.04869212962963,0.9412152777777778
"uztelecom.uz",8.039270833333333,0.5235763888888889
"tracergps.com",8.025902777777777,0.5112384259259259
"rastrosystem.com.br",8.005486111111122,0.5385763888888891
"erobella.com",7.984467592592592,0.19327546296296297
"orderlord.com",7.965324074074075,0.4983796296296296
"regacloud.ch",7.959409722222222,0.00024305555555555555
"persat.com.ar",7.9014699074074075,0.26412037037037034
"lightningmaps.org",7.900219907407408,3.5840277777777776
"topreality.sk",7.896284722222222,0.6636689814814815
"pappers.fr",7.893078703703703,0.13363425925925926
"kensetumap.com",7.870011574074074,1.0892824074074074
"linkfanel.net",7.846319444444444,0.15135416666666668
"reality.sk",7.818888888888889,0.5291435185185186
"zoomradar.net",7.800138888888889,0.4761226851851852
"mytransics.com",7.793136574074074,0.5815856481481482
"andreani.com.ar",7.78150462962963,0.45273148148148146
"widetech.co",7.771134259259259,0.6056018518518519
"entree.nu",7.764282407407407,0.07317129629629629
"unam.mx",7.763449074074074,0.6749421296296296
"saglik.gov.tr",7.76335648148148,1.1752199074074074
"woningnetregioutrecht.nl",7.7528125,0.06189814814814815
"daftlogic.com",7.693564814814815,1.1165972222222222
"haritamap.com",7.674791666666667,2.2805787037037035
"ashrae-meteo.info",7.670381944444444,0.5979745370370371
"boxdelivery.com.br",7.653761574074073,0.04262731481481481
"evolveodm.co.uk",7.648981481481481,0.0009490740740740741
"mapmarker.app",7.643125,1.8464814814814814
"rateyourmusic.com",7.634722222222223,0.4870601851851852
"geosetter.de",7.631226851851852,1.6977546296296295
"rybalku.ru",7.630810185185185,0.9762268518518519
"casper.aero",7.624224537037036,0.10535879629629633
"acme.com",7.6215625000000005,1.8055092592592592
"realbus.pl",7.60880787037037,0.14122685185185185
"asnetgps.net",7.608020833333334,0.8208101851851852
"pollen.club",7.592719907407407,0.07927083333333333
"carbu.com",7.554976851851852,0.16850694444444445
"gps-webcam-binnenvaart.nl",7.54181712962963,0.23462962962962963
"ceb.lk",7.537430555555555,0.6057523148148148
"travic.app",7.516481481481481,0.6235648148148148
"caminhoesecarretas.com.br",7.5044560185185185,0.07953703703703703
"lokalizatorgps24.pl",7.486435185185186,0.9196180555555556
"e-wigo.co",7.481493055555555,0.8294444444444445
"josm.pl",7.46130787037037,0.5396875
"ais.lv",7.461018518518518,0.3957175925925926
"nsw.gov.au",7.45587962962963,1.2874421296296286
"gddkia.gov.pl",7.44568287037037,1.0240740740740737
"topuniversities.com",7.438032407407406,0.17640046296296294
"atrax4.com",7.432210648148148,0.9356365740740742
"esdm.go.id",7.413194444444444,0.9264583333333334
"rpdy.us",7.405162037037036,0.7806712962962962
"tourister.ru",7.3823263888888775,0.6977893518518503
"klinikradar.de",7.370451388888889,0.09925925925925926
"mrud.ir",7.353877314814815,0.27743055555555557
"brasilrisk.com.br",7.304097222222222,0.44278935185185186
"altituderando.com",7.278009259259259,0.6013425925925926
"elcar-online.pl",7.2767129629629625,0.9339583333333334
"codesa.com.uy",7.274409722222222,0.02502314814814815
"openstreetmap.gr",7.259085648148148,0.24130787037037038
"numbeo.com",7.233483796296296,0.028067129629629633
"citypopulation.de",7.232858796296297,1.4477893518518519
"lyft.net",7.232002314814813,2.9350925925925924
"ccc.eu",7.2078587962962954,0.09466435185185185
"tdc.dk",7.162395833333333,0.32491898148148146
"gloryshole.com",7.160173611111111,0.27697916666666667
"jadlog.com.br",7.157511574074074,0.2559722222222222
"regione.fvg.it",7.14997685185185,1.1874768518518515
"vriskoapostasi.gr",7.1484143518518515,0.34532407407407406
"huawei.com",7.1282638888888865,1.0834490740740736
"localizaregratis.ro",7.121122685185186,0.3350462962962963
"touristgah.com",7.098090277777778,0.4647569444444445
"satelicom.com",7.093368055555556,0.5055324074074075
"findlatitudeandlongitude.com",7.045231481481482,1.668449074074074
"mediassist.in",7.012453703703704,0.5888657407407409
"grameenphone.com",7.004097222222223,0.5615856481481482
"youwebcams.org",6.9958680555555555,0.22199074074074074
"usgs.gov",6.9738310185185215,1.204537037037037
"decea.mil.br",6.957604166666667,0.3578125
"ant-logistics.com",6.948356481481482,0.5419328703703704
"igis-transport.ru",6.928136574074074,0.025
"la-flamme-rouge.eu",6.925520833333334,1.3223032407407407
"fuelgr.gr",6.925127314814815,0.23952546296296295
"adultwork.com",6.9143287037037044,0.4447453703703703
"geolocation.com",6.914155092592592,0.6866782407407407
"kozut.hu",6.910162037037038,0.939849537037037
"egazar.gov.mn",6.887743055555556,1.3443749999999999
"geojson.io",6.881076388888889,1.2994444444444444
"locatorlogix.com",6.864409722222223,2.6134027777777775
"logistic.tools",6.847303240740741,0.5765162037037037
"fogos.pt",6.812280092592592,0.1777314814814815
"sie.gob.bo",6.788657407407408,0.8361805555555556
"itstransdata.com",6.779560185185187,1.3099537037037037
"catastro.gov.py",6.7423726851851855,1.4877777777777779
"cybo.com",6.740983796296294,0.4928819444444444
"ambiente.sp.gov.br",6.649895833333334,0.42375
"cowi.com",6.644502314814815,1.9904050925925927
"mondialrelay.be",6.641423611111112,0.3139814814814815
"glidernet.org",6.639131944444444,0.43620370370370365
"met.ie",6.633703703703704,0.0044675925925925924
"bikerouter.de",6.6258333333333335,0.9021296296296296
"hesgdv.de",6.605543981481482,0.06284722222222222
"infobus.kz",6.601539351851852,0.09575231481481482
"buser.com.br",6.592152777777778,0.13337962962962963
"radiosondy.info",6.571423611111112,0.2682523148148149
"ruptela.com",6.547777777777777,0.7017361111111111
"tipax.ir",6.530613425925926,0.18618055555555554
"maps.ie",6.52755787037037,1.3506712962962963
"kamernet.nl",6.5146296296296295,0.1052199074074074
"thelandapp.com",6.504988425925926,2.1997569444444443
"vau.aero",6.500682870370371,0.1701388888888889
"andalucia.org",6.5001388888888885,0.8379050925925926
"ext-twitch.tv",6.486851851851852,0.2746180555555556
"prochitecture.com",6.486828703703703,0.7483564814814815
"geotrainai.com",6.474236111111111,0.19122685185185184
"ztm.gda.pl",6.448796296296297,0.33501157407407406
"metatrak.it",6.445856481481481,0.7839814814814814
"sab.gov.co",6.44119212962963,0.005856481481481482
"turismoroma.it",6.439849537037038,0.25340277777777775
"statuspnr.in",6.405127314814815,0.518449074074074
"balikesirulasim.com.tr",6.392777777777778,0.1470949074074074
"mappite.org",6.391342592592593,1.2841203703703703
"lostplace.club",6.382858796296296,0.21072916666666666
"zzs-net.local",6.378923611111111,0.5547685185185185
"zivefirmy.cz",6.3622453703703705,0.7036342592592593
"loeberute.dk",6.349733796296297,0.6452199074074074
"travelgay.com",6.344733796296298,0.7418634259259259
"comune.milano.it",6.343136574074074,0.2951157407407407
"iett.gov.tr",6.340497685185185,0.10909722222222222
"sofiyskavoda.bg",6.338773148148148,0.08902777777777778
"fpln.ru",6.3263541666666665,0.4907523148148148
"iplogger.org",6.2967361111111115,0.2648726851851852
"ibge.gov.br",6.281134259259258,0.6747106481481481
"tigo.net.bo",6.27755787037037,0.6503703703703704
"protezionecivile.it",6.259108796296296,0.09018518518518517
"mcad-tx.org",6.257268518518519,1.1268055555555556
"pets4homes.co.uk",6.231226851851852,0.14708333333333334
"one.network",6.221180555555556,1.6745254629629631
"lvceli.lv",6.1978587962962965,0.8156828703703703
"freedar.uk",6.166898148148148,0.17100694444444445
"comunidad.madrid",6.165393518518519,0.15149305555555556
"lteitaly.it",6.15474537037037,0.5388310185185186
"wialon.com",6.15199074074074,1.1924999999999997
"namaz.today",6.123599537037037,0.1259837962962963
"bilkom.pl",6.123159722222222,0.13873842592592592
"wikimapia.org",6.119456018518518,1.2291550925925925
"trackcourse.com",6.110914351851852,0.4802777777777778
"mispicaderos.com",6.095949074074074,0.23991898148148147
"siblu.fr",6.0854282407407405,0.1267361111111111
"cfts.eu",6.0735879629629625,0.5138657407407408
"gps.az",6.051967592592592,0.19890046296296296
"chaldal.com",6.049525462962963,0.1895486111111111
"mapy.cz",6.047476851851852,0.4796990740740741
"policia.gob.pe",6.041956018518519,0.638900462962963
"tcdd.gov.tr",6.03792824074074,0.5594675925925926
"woonnet-haaglanden.nl",6.0346064814814815,0.04446759259259259
"cupsolidale.it",6.025844907407407,0.07885416666666667
"navisoft.online",6.024479166666667,0.32125
"blocket.se",6.01994212962963,0.30341435185185184
"sw-management.at",6.019166666666666,0.7447685185185187
"waylogtech.com.br",6.016863425925926,0.1899652777777778
"visura.pro",5.997511574074074,1.2059027777777778
"ourairports.com",5.969849537037037,2.6949189814814813
"altanredes.com",5.962118055555555,0.7420717592592593
"divisiongps.com.ar",5.960972222222223,0.11935185185185185
"mardelplata.gob.ar",5.959965277777777,0.11490740740740742
