"host","tps","tps_miss"
"openstreetmap.org",1106.7006481481483,299.71468749999997
"openrailwaymap.org",143.96675925925928,22.459386574074074
"localhost",124.93292824074074,12.885972222222222
"mondialrelay.fr",97.58832175925926,3.5604976851851853
"kadastr.live",87.37065972222223,23.602314814814815
"onliner.by",68.82894675925925,1.4877662037037036
"araskargo.com.tr",54.99047453703704,2.055833333333333
"gites-de-france.com",51.26077546296296,2.6365046296296293
"sentinel-hub.com",50.153506944444445,8.263819444444444
"qualp.com.br",50.00398148148148,0.5397685185185184
"ipmetradar.com.br",49.05630787037037,0.6368634259259259
"gays-cruising.com",48.566747685185184,1.5632986111111111
"mobiliz.com.tr",47.30706018518519,3.5098495370370375
"x5.ru",46.89329861111111,2.8050578703703706
"myrouteapp.com",45.413078703703704,9.980949074074074
"tracksolid.com",45.39862268518519,3.8652662037037038
"rainviewer.com",37.551064814814815,0.1729513888888889
"busti.me",36.460902777777775,0.6122222222222222
"trackingo.in",36.16296296296298,2.60863425925926
"topographic-map.com",35.64983796296297,3.266875
"rubmaps.ch",34.333333333333336,1.2537962962962963
"127.0.0.1",34.30751157407408,2.51875
"omnicomm.ru",34.271307870370364,3.5805671296296295
"tracksolidpro.com",33.9209375,4.330208333333333
"skelbiu.lt",33.89283564814816,3.2677199074074075
"cdsvyatka.com",32.78561342592592,0.1362847222222222
"arcgis.com",32.52842592592587,5.050856481481494
"ibge.gov.br",31.33111111111111,2.625729166666666
"sinopticoplus.com",31.321273148148148,0.5345717592592593
"geotree.ru",31.293587962962963,2.9852083333333335
"natuurmonumenten.nl",31.218425925925924,1.1227662037037036
"atrbpn.go.id",30.64270833333333,7.139108796296295
"nakarte.me",30.44033564814815,5.87943287037037
"pastvu.com",30.29515046296296,3.0141898148148147
"atlasgr.com.br",27.782314814814814,0.3846527777777778
"solutudo.com.br",27.13318287037037,0.3352777777777778
"ad-production-stage.com",27.015046296296298,0.010439814814814815
"afstandmeten.nl",26.52795138888889,1.4399421296296295
"openstreetmap.fr",25.166516203703708,3.8490393518518515
"wikiroutes.info",24.368726851851854,2.7763078703703705
"brucecounty.on.ca",24.216863425925926,0.585462962962963
"glonasssoft.ru",24.10861111111111,2.1144907407407416
"drivetest.ca",23.439722222222223,0.13287037037037036
"itspl.net",23.188715277777778,0.7706018518518519
"codigopostal.gov.co",22.47888888888889,1.1439699074074074
"cargorun.ru",22.370104166666664,0.5219791666666667
"openstreetmap.hu",21.709756944444443,2.860821759259259
"calculitineraires.fr",21.60853009259259,3.2177083333333334
"minsktrans.by",21.575069444444445,0.10425925925925926
"visugpx.com",21.481805555555557,4.037175925925926
"retromap.ru",21.42152777777778,3.6464930555555557
"aqar.fm",21.294999999999998,1.1360763888888892
"d-flight.it",21.010162037037038,3.048761574074074
"la-spa.fr",21.007986111111112,0.0787962962962963
"opentechgr.com.br",20.379594907407416,0.9155902777777778
"rotasbrasil.com.br",19.949675925925927,0.6475347222222222
"m2mbd.com",19.946527777777778,0.6394560185185185
"moscarossa.biz",19.88065972222222,0.3036226851851852
"fishermap.org",19.658773148148143,7.965324074074074
"omnilink.com.br",19.142060185185187,1.0724652777777777
"ravex.com.br",18.608067129629628,0.35694444444444445
"footpathmap.co.uk",18.589236111111113,5.769618055555555
"buonny.com.br",18.24701388888889,0.7305324074074074
"knightlab.com",18.15181712962963,0.30541666666666667
"fort-monitor.ru",18.025520833333335,1.8446180555555556
"weathercloud.net",17.992430555555558,0.7845486111111111
"haya.es",17.97837962962963,0.2477199074074074
"tilannehuone.fi",17.90548611111111,0.3698958333333333
"groupalarm.com",17.717314814814817,0.01224537037037037
"angazadesign.com",17.50896990740741,0.2447337962962963
"wpfmobilemap.app",17.483043981481483,1.9071064814814815
"satwork.net",17.34474537037037,0.9378240740740741
"hinode.pics",17.289328703703703,1.3291319444444445
"ozon.ru",17.186296296296295,0.29943287037037036
"119.235.249.45",17.11054398148148,0.05527777777777778
"radar-opadow.pl",16.946041666666666,0.3303703703703704
"jajiga.com",16.863113425925928,0.17746527777777776
"searates.com",16.82332175925926,0.0919212962962963
"metrocuadrado.com",16.716863425925926,0.2798263888888889
"mispicaderos.com",16.56443287037037,0.5296296296296297
"gpstrackerxy.com",16.47255787037037,1.1860648148148147
"adcombi.com",16.44076388888889,0.009456018518518518
"latlong.net",16.15037037037037,4.821898148148148
"securitrac.net",15.860011574074074,0.041435185185185186
"statshunters.com",15.796608796296296,1.0139351851851852
"fourc.net",15.695046296296296,0.03222222222222222
"simplaza.org",15.631909722222222,0.7866898148148148
"ffe.de",15.57982638888889,5.532986111111111
"ruptela.com",15.544444444444444,1.2946296296296296
"sii.cl",15.403252314814816,1.8719212962962963
"inpost.es",15.175104166666667,0.3380787037037037
"bmkg.go.id",15.009421296296292,0.20923611111111115
"fleetx.io",14.906851851851851,1.4759953703703703
"cruisingmap.net",14.701516203703704,0.7277662037037037
"rutadirecta.com",14.58671296296296,0.30061342592592594
"mindat.org",14.465937499999999,2.8251851851851852
"monitoreo360.com",14.362546296296296,0.5405902777777778
"capfun.com",14.24306712962963,0.2935300925925926
"johndee.com",14.233888888888888,0.43074074074074076
"marinetraffic.live",14.202106481481481,1.2574537037037037
"mutu-kgn.ru",14.011956018518518,0.19322916666666667
"cirkwi.com",13.958333333333334,0.7603356481481481
"windfinder.com",13.868993055555555,1.6397337962962961
"apple.com",13.831180555555557,5.534861111111112
"getquickride.com",13.552754629629629,0.06739583333333335
"bst.digital",13.510937500000002,0.7555208333333335
"tha.kz",13.355069444444444,0.16891203703703703
"kemdikbud.go.id",13.205381944444447,0.40563657407407416
"gis.ee",13.169178240740742,1.3163425925925927
"rce-event.de",13.024733796296298,0.0005902777777777778
"",12.939976851851851,3.256435185185185
"rega.ch",12.840127314814815,0.0
"elguardiero.com",12.827106481481481,0.00047453703703703704
"10.206.1.210",12.819386574074073,0.5382291666666666
"kooora.com",12.762916666666666,0.3016435185185185
"astro.com",12.67074074074074,0.440625
"biji.co",12.531018518518518,1.3066550925925926
"komparing.com",12.526701388888888,0.2958796296296296
"hsc.gov.ua",12.488738425925925,0.19625
"floodmap.net",12.455243055555556,0.902800925925926
"findlatitudeandlongitude.com",12.363703703703704,2.9771064814814814
"fitorf.ru",12.32240740740741,5.578900462962962
"ivao.aero",12.243472222222222,0.8318518518518518
"getrak.com",12.163252314814814,0.2703935185185185
"nits.com.bd",12.12400462962963,0.8531828703703703
"bluewatertracks.com",12.105243055555556,0.6174537037037037
"bus62.ru",12.015798611111112,0.26460648148148147
"truck-control.by",11.981273148148148,1.1019675925925927
"autotrack.nl",11.9534375,0.1479398148148148
"vrzen.org",11.872337962962963,0.2260763888888889
"nycpokemap.com",11.805231481481481,0.4878125
"rail.cc",11.770740740740742,0.3792013888888889
"policia.gov.co",11.768020833333335,0.40196759259259257
"talabatey.com",11.760405092592592,0.1610185185185185
"wikiloc.com",11.716481481481479,3.1038657407407406
"flixbus.com",11.643518518518519,0.03664351851851852
"adsbexchange.com",11.6134375,1.1158333333333335
"dhl.pl",11.596377314814815,1.5494791666666667
"mrud.ir",11.594143518518518,0.5477777777777778
"nobat.ir",11.53636574074074,0.05438657407407407
"locator.ua",11.499884259259264,0.7776736111111113
"greyhound.com",11.41712962962963,0.9515393518518518
"prasarana.com.my",11.32267361111111,0.09318287037037037
"geocaching.com",11.317453703703704,1.3444328703703703
"nocowanie.pl",11.309097222222219,0.6566666666666656
"mk.local",11.267384259259257,0.3461111111111111
"filae.com",11.266828703703704,0.35379629629629633
"iframe-toloka.com",11.246412037037038,2.5995949074074076
"lefigaro.fr",11.228310185185185,0.6522337962962962
"openrouteservice.org",11.226550925925926,2.4904398148148146
"centraldofuncionario.com.br",11.159039351851852,0.13456018518518517
"firetree.net",11.138263888888888,0.5645833333333333
"plowtracker.com",11.13664351851852,7.3852314814814815
"otenko.com",11.126076388888889,0.6708101851851852
"worldpostalcode.com",11.033495370370371,2.2957175925925926
"sascar.com.br",11.002071759259259,0.720949074074074
"eais.go.kr",10.875856481481483,0.32601851851851854
"tvil.ru",10.863900462962961,0.3905902777777777
"ligataxi.com",10.738009259259265,0.23166666666666663
"sondehub.org",10.728703703703703,0.5984837962962962
"logitracs.com",10.711250000000003,1.1074074074074072
"trackbus.in",10.638773148148148,0.5201736111111112
"mapio.net",10.638553240740741,1.1009375
"rescue1122.org",10.44025462962963,0.2838310185185185
"itrack.top",10.400127314814815,0.5104398148148148
"iplogger.org",10.35574074074074,0.37195601851851856
"kpt.kyiv.ua",10.347349537037038,0.0820023148148148
"get-partner.life",10.340069444444444,0.4947800925925926
"maiia.com",10.317430555555555,0.4655324074074074
"educamaisbrasil.com.br",10.291909722222222,0.4942824074074074
"doz.pl",10.244826388888889,0.20461805555555557
"itrack.com.br",10.2325,0.7871064814814815
"epolice.ir",10.12383101851852,0.17201388888888888
"orderlord.com",10.115844907407407,0.375
"stigmap.gr",10.081296296296296,0.4048263888888889
"dedas.com.tr",10.074583333333335,2.3737962962962964
"91.192.200.52",10.073576388888888,0.030949074074074073
"buser.com.br",10.035092592592592,0.1273263888888889
"boxdelivery.com.br",10.01619212962963,0.05143518518518518
"brouter.de",9.972523148148149,1.7593287037037038
"timhiking.com",9.909849537037037,0.821875
"transport.cv.ua",9.861099537037036,0.031689814814814816
"waymarkedtrails.org",9.762777777777778,1.7055902777777778
"radiosondy.info",9.719641203703704,0.4070370370370371
"ministeriodegobierno.gob.ec",9.71923611111111,0.509525462962963
"axega112.gal",9.695185185185187,0.013680555555555555
"semob.df.gov.br",9.646620370370371,0.0171875
"celesc.com.br",9.552465277777777,0.6104861111111111
"kazantransport.ru",9.54351851851852,0.03259259259259259
"malangkota.go.id",9.524699074074073,0.06803240740740742
"micronauta.dnsalias.net",9.480798611111112,0.16119212962962964
"vriskoapostasi.gr",9.448368055555555,0.36680555555555555
"geoportal.co.me",9.44650462962963,0.6166550925925925
"geotastic.net",9.413229166666667,0.3281365740740741
"foundi.info",9.397627314814814,1.2959722222222223
"supercasa.pt",9.392233796296296,0.7694907407407408
"freemaptools.com",9.370011574074073,1.177025462962963
"bilkom.pl",9.361539351851851,0.10372685185185185
"kensetumap.com",9.358506944444445,1.0913078703703702
"kosmosnimki.ru",9.292060185185187,1.5585185185185184
"e-leiloes.pt",9.24795138888889,0.1572685185185185
"citypoint.ru",9.194212962962963,0.8608333333333333
"scout-gps.ru",9.138981481481482,0.6487731481481481
"spartan.com",9.09431712962963,0.15156250000000004
"gdedps.com",8.996701388888889,0.17395833333333333
"infornet.com.br",8.965011574074074,0.4938773148148148
"ot76.ru",8.934236111111112,0.09329861111111111
"slowhop.com",8.920046296296297,0.4008912037037037
"abexacloud.com",8.892604166666667,0.013865740740740741
"simrail.eu",8.812164351851852,0.42582175925925925
"goradar.ru",8.738784722222222,0.8016435185185186
"huntermonitoreoperu.com",8.724733796296297,0.6190972222222222
"annunci69.it",8.576863425925925,0.049247685185185186
"freetrack.com.ua",8.564097222222221,0.4401967592592593
"distanciacidades.net",8.526423611111111,0.5337962962962963
"mapcustomizer.com",8.380648148148149,1.1991435185185184
"smartmovepro.net",8.371435185185186,0.2521064814814815
"maxoptra.ru",8.358819444444446,0.12365740740740741
"nehnutelnosti.sk",8.337152777777778,0.8373842592592593
"metar-taf.com",8.32775462962963,0.6330555555555555
"10.68.35.93",8.326203703703703,0.11844907407407407
"openingtimesin.uk",8.30480324074074,0.5304398148148148
"gestya.com",8.283530092592594,0.5218402777777779
"sucursales.net",8.273726851851851,0.2179861111111111
"smprojects.ru",8.269664351851853,0.21292824074074077
"fukuoka.lg.jp",8.235046296296296,0.22087962962962962
"fws.gov",8.232916666666668,0.5894907407407407
"gloryshole.com",8.183796296296297,0.35193287037037035
"logistic.tools",8.16820601851852,0.7531481481481481
"sitrack.mx",8.100775462962963,0.6225810185185185
"overpass-turbo.eu",8.082962962962963,1.2124074074074074
"shadowfax.in",8.032037037037037,0.16324074074074074
"webcamromania.ro",7.958032407407408,0.09366898148148148
"remoteeyeplsat.net",7.8960185185185185,0.44472222222222224
"linkfanel.net",7.873738425925926,0.14903935185185185
"detectme.net",7.813773148148148,0.02732638888888889
"ceb.lk",7.805752314814815,0.20788194444444444
"distanciaentreascidades.com.br",7.793773148148148,0.2810185185185185
"civico.com",7.703368055555555,0.06695601851851851
"mosgortrans.com",7.695613425925926,0.14093750000000002
"nav.by",7.675000000000001,0.5384490740740742
"wtsoftware.com.br",7.666145833333333,0.044988425925925925
"huntermonitoreo.com",7.664930555555555,0.5558333333333333
"tractive.com",7.609583333333333,5.211354166666666
"vau.aero",7.552627314814815,0.11728009259259259
"spotwork.biz",7.535104166666667,0.23505787037037038
"tracergps.com",7.529027777777777,0.35892361111111115
"eurobydleni.cz",7.518472222222222,0.7014699074074074
"mobilenumbertracker.com",7.476006944444444,0.21395833333333333
"spain.info",7.468252314814814,0.6695717592592593
"ridewithgps.com",7.454305555555556,2.3172337962962963
"haritamap.com",7.4309722222222225,1.7489930555555555
"lightningmaps.org",7.343541666666667,0.7833796296296296
"jm-date.com",7.332002314814815,0.06341435185185185
"157.112.102.76",7.308564814814815,0.17983796296296295
"fulltrackapp.com",7.244803240740743,1.3167129629629624
"tophifi.pl",7.2181597222222225,0.003263888888888889
"cls.fr",7.210856481481482,0.31045138888888885
"aktif.com",7.193148148148148,0.9551967592592593
"assistcargo.com",7.149907407407407,0.22246527777777778
"parkhaus.hk",7.112442129629629,0.1253125
"bristol.com.py",7.106030092592593,0.2525115740740741
"slowways.org",7.085,0.5635185185185185
"bargheman.com",7.084745370370371,0.3482060185185185
"ima.sc.gov.br",7.078877314814815,0.19490740740740742
"doe.ir",7.071412037037037,0.10824074074074073
"mdates.com",7.056712962962963,0.15261574074074075
"senamhi.gob.pe",7.023090277777779,0.4983680555555556
"dgt.es",7.004571759259259,0.2952314814814815
"brono.com",7.003078703703704,0.5420138888888889
"game.es",6.986400462962963,0.04837962962962963
"kensetsu-search.com",6.931724537037037,0.07400462962962963
"anwb.nl",6.92556712962963,0.1322685185185185
"tallinn.ee",6.924236111111111,0.16158564814814816
"rpdy.us",6.922013888888887,2.5866087962962987
"p-on.ru",6.8994328703703705,0.3950925925925926
"iett.gov.tr",6.827141203703706,0.0613425925925926
"kelkkareitit.fi",6.826122685185185,0.948275462962963
"masstimes.org",6.82462962962963,0.9742361111111111
"logisticadcn.com",6.820798611111111,0.5122222222222222
"sre.gob.mx",6.816932870370371,0.10476851851851852
"gaccom.jp",6.7951041666666665,0.46469907407407407
"project-gc.com",6.790405092592593,0.5135300925925926
"bulurum.com",6.779803240740741,0.8456944444444444
"gps.az",6.741932870370372,0.09359953703703705
"kojaro.com",6.724907407407407,0.15032407407407408
"sirap.fr",6.724768518518516,2.1610995370370367
"amazon.com",6.7224305555555555,2.5546412037037025
"teenfinder.com",6.690266203703704,0.1810300925925926
"codecab.biz",6.643530092592592,0.005347222222222222
"infobus.kz",6.622638888888889,0.08575231481481481
"stops.lt",6.6155324074074064,0.3130324074074074
"iform.dk",6.603634259259259,0.8290972222222223
"brunoespiao.com.br",6.589976851851852,0.33489583333333334
"supercharge.info",6.557800925925926,0.5475462962962963
"delengine.com",6.516828703703704,0.6763078703703703
"phototravellers.de",6.504814814814814,0.10310185185185185
"reality.sk",6.451122685185185,0.4469675925925926
"anglers.jp",6.424027777777778,0.09335648148148148
"adultwork.com",6.423715277777777,0.4477546296296296
"mobilauto.com.ua",6.393726851851852,0.08913194444444444
"sncf.fr",6.344155092592593,0.029837962962962962
"verkehrslage.de",6.313796296296296,0.24788194444444445
"garage-gps.com",6.269039351851852,0.25871527777777775
"mimamoru-kuruma.jp",6.231006944444446,0.7923148148148149
"gpsvisualizer.com",6.222233796296296,1.4705324074074075
"mappedometer.com",6.2186111111111115,1.5612037037037036
"pogoda.by",6.156655092592593,0.05190972222222222
"fuelgr.gr",6.1482986111111115,0.11535879629629629
"kupbilecik.pl",6.145393518518518,6.140879629629629
"tourister.ru",6.141898148148151,0.563263888888889
"373soft.ru",6.123171296296297,0.1822337962962963
"buste.in",6.117430555555556,0.5610995370370371
"flirts.chat",6.094247685185185,0.08050925925925925
"pathfindsistema.com.br",6.090254629629629,0.40528935185185183
"bestmaps.ru",6.080462962962963,0.9322800925925926
"bus67.ru",6.019398148148148,0.07003472222222222
"motcmpb.gov.tw",5.968136574074074,0.6633449074074074
"follo3me.com",5.963715277777778,0.15663194444444445
"aqicn.org",5.955810185185186,0.08833333333333333
"lvgmc.lv",5.946030092592593,0.07309027777777778
"contact.page",5.915682870369967,0.8996874999999945
"leafletjs.com",5.91224537037037,0.1933449074074074
"codigopostal.gob.pe",5.901041666666666,0.08489583333333334
"apisul.com.br",5.884143518518519,0.2282523148148148
"kartagoroda.com.ua",5.884039351851852,0.7397453703703704
"mapsdirections.info",5.858668981481482,0.5093865740740741
"livegpstracks.com",5.8390625,0.3537037037037037
"speedy.com.ar",5.794791666666667,0.6525462962962963
"m2bomber.com",5.778726851851852,0.2196875
"busplus.com.ar",5.687708333333333,0.4025578703703704
"viacargo.com.ar",5.68462962962963,0.11574074074074074
"caminhoesecarretas.com.br",5.659027777777778,0.053043981481481484
"tcdd.gov.tr",5.655219907407408,0.3238541666666666
"redtaxi.co.in",5.648344907407407,0.12890046296296298
"sitrack.com",5.646041666666667,0.4212384259259259
"overseetracking.com",5.642013888888889,0.8840277777777777
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.636516203703704,1.936875
"nap-camp.com",5.625983796296296,0.3556597222222222
"avval.ir",5.621192129629629,0.07733796296296297
"topreality.sk",5.61,0.4180439814814815
"sapo.pt",5.590231481481481,0.8637152777777778
"ourairports.com",5.571944444444444,1.766701388888889
"geosetter.de",5.567719907407407,1.393900462962963
"carbu.com",5.565451388888889,0.13038194444444445
"lvceli.lv",5.528287037037036,0.2756134259259259
"lupap.com",5.519953703703703,0.2865740740740741
"agriturismo.it",5.5116550925925925,0.4862037037037037
"fuelo.net",5.5080324074074065,0.1696412037037037
"vamostech.com",5.485752314814815,0.16979166666666667
"o3.ru",5.481574074074074,0.17774305555555553
"performance-al.com.br",5.462708333333333,0.23118055555555556
"evolveodm.co.uk",5.440358796296296,1.1574074074074073e-05
"cartoradio.fr",5.431967592592592,1.5291666666666666
"randogps.net",5.389166666666667,1.1532986111111112
"logirastreo.com",5.387824074074074,0.22347222222222224
"rosseti-sib.ru",5.38550925925926,1.4108449074074074
"service-public.fr",5.379143518518519,1.2367708333333334
"jochen-schweizer.de",5.373055555555555,0.09321759259259259
"komoot.de",5.371909722222222,1.5176851851851851
"rateyourmusic.com",5.355393518518519,0.2825578703703704
"gpx.studio",5.348831018518519,1.3021875
"guaguasglobal.com",5.331608796296297,0.25774305555555554
"lteitaly.it",5.29130787037037,0.5774074074074074
"ufalinux.ru",5.283472222222223,0.014178240740740741
"wifispc.com",5.278784722222222,0.24041666666666667
"aida.de",5.2705671296296295,0.12586805555555555
"distancecalculator.net",5.268738425925926,0.8007291666666667
"skaner.com",5.251863425925926,0.8430324074074074
"cybo.com",5.2502777777777805,0.39859953703703727
"esri.com",5.249641203703703,1.6039699074074074
"decea.mil.br",5.224444444444444,0.23572916666666666
"activetrip.me",5.222453703703704,1.1899074074074074
"chatzone.com",5.2165625,0.09537037037037037
"stc.srv.br",5.211481481481482,0.2266550925925926
"ipma.pt",5.197962962962964,0.007025462962962963
"datingshall.life",5.183506944444445,0.2384837962962963
"geoportalgasolineras.es",5.155451388888889,0.16211805555555556
"casadellibro.com",5.149062499999999,0.1125
"infobus.eu",5.129583333333334,0.07565972222222223
"nex.ba",5.119710648148148,0.13653935185185184
"orb.ru",5.108321759259257,0.09746527777777776
"ticketac.com",5.098587962962963,0.10582175925925925
"acme.com",5.092523148148149,1.3796180555555557
"grameenphone.com",5.086747685185185,0.524074074074074
"geamap.com",5.056851851851852,2.0394212962962963
"e-turysta.pl",5.052662037037037,0.7927893518518518
"blocket.se",5.048761574074074,0.21178240740740742
"huawei.com",5.02733796296296,0.8596990740740739
"jadlog.com.br",5.015069444444444,0.14208333333333334
"smartivo.com",5.006851851851852,0.27746527777777785
