"host","tps","tps_miss"
"openstreetmap.org",1249.993680555555,370.29378472222226
"mon-essence.fr",279.9720023148148,4.458668981481481
"openrailwaymap.org",138.29969907407406,22.88372685185185
"routesmart.com",107.1640625,19.588020833333335
"haya.es",106.66173611111111,0.6933101851851852
"mondialrelay.fr",104.16832175925927,2.8125578703703704
"localhost",98.46375,11.132361111111111
"ad-production-stage.com",69.52642361111111,0.03665509259259259
"onliner.by",60.46668981481481,1.1563541666666666
"myrouteapp.com",52.96725694444444,9.513032407407408
"tracksolid.com",43.615659722222226,4.105787037037038
"lemonde.fr",41.38349537037037,0.18113425925925927
"drivetest.ca",40.898020833333334,0.14717592592592593
"topographic-map.com",40.82515046296297,3.3682060185185185
"tracksolidpro.com",40.10565972222222,4.660902777777778
"rainviewer.com",39.84827546296296,0.16143518518518518
"rubmaps.ch",38.40347222222222,1.0453819444444445
"gites-de-france.com",37.624629629629624,1.7281828703703705
"sentinel-hub.com",37.290358796296296,6.964652777777777
"trackingo.in",36.67710648148152,2.3935879629629655
"skelbiu.lt",34.65416666666667,4.275081018518518
"natuurmonumenten.nl",34.00190972222222,1.0103587962962963
"cdsvyatka.com",32.608009259259255,0.2470949074074074
"gays-cruising.com",32.38150462962963,0.9836342592592593
"afstandmeten.nl",31.938368055555557,1.7129398148148147
"busti.me",31.92988425925926,0.8960763888888889
"openstreetmap.hu",30.94230324074074,3.196030092592592
"calculitineraires.fr",30.870254629629628,4.2881481481481485
"arcgis.com",30.38094907407417,4.096342592592608
"nakarte.me",29.635578703703704,6.704502314814815
"araskargo.com.tr",29.403587962962963,0.9474768518518519
"127.0.0.1",29.064756944444444,1.8467592592592592
"visugpx.com",27.84059027777778,3.9093518518518517
"mobiliz.com.tr",27.733009259259262,2.271354166666667
"openstreetmap.fr",26.449201388888888,3.0875925925925922
"lightningmaps.org",25.813078703703702,1.2927199074074074
"wikiroutes.info",25.511087962962964,2.9077662037037038
"adcombi.com",24.4425,0.028182870370370372
"fishermap.org",24.38707175925926,7.628449074074074
"mundraub.org",23.72894675925926,2.0123379629629627
"atlasgr.com.br",23.17513888888889,0.48603009259259256
"geotree.ru",22.552256944444444,2.129814814814815
"radar-opadow.pl",22.427395833333335,0.5274305555555556
"statshunters.com",22.40971064814815,1.400289351851852
"itspl.net",22.374305555555555,0.7817824074074073
"rutadirecta.com",22.266932870370372,0.26040509259259265
"masstimes.org",21.59318287037037,2.8886226851851853
"pastvu.com",20.82726851851852,2.568298611111111
"footpathmap.co.uk",20.29105324074074,5.813287037037037
"aqar.fm",19.950370370370372,0.9266666666666666
"floodreport.com.au",19.606145833333333,0.5907523148148148
"windfinder.com",19.59219907407407,1.7808449074074073
"la-spa.fr",19.517766203703705,0.07601851851851851
"retromap.ru",19.355196759259258,3.9689814814814817
"anwb.nl",19.177268518518517,0.3574189814814815
"sinopticoplus.com",18.905555555555555,0.35627314814814814
"qualp.com.br",18.89002314814815,0.2212615740740741
"d-flight.it",18.772719907407406,3.07943287037037
"opentechgr.com.br",18.585219907407406,0.9003587962962963
"wpfmobilemap.app",17.557094907407407,2.239398148148148
"nycpokemap.com",17.476886574074076,0.9071759259259259
"simplaza.org",17.450358796296296,0.7905555555555556
"adsbexchange.com",17.258842592592593,1.2505092592592593
"monitoreo360.com",17.154432870370368,0.9047916666666667
"ozon.ru",17.0771875,0.24709490740740742
"moscarossa.biz",16.95582175925926,0.2525810185185185
"kooora.com",16.822210648148147,0.4660763888888889
"fff.fr",16.381909722222225,0.41497685185185196
"",16.228738425925926,5.58775462962963
"telkom.co.id",16.167569444444442,0.6844097222222224
"mindat.org",15.892083333333332,2.7620833333333334
"hazardwatch.gov.au",15.819490740740742,0.308275462962963
"minsktrans.by",15.77068287037037,0.0750462962962963
"floodmap.net",15.770578703703704,1.0685069444444444
"cruisingmap.net",15.728773148148148,0.8806018518518518
"orderlord.com",15.689837962962963,0.727638888888889
"gpstrackerxy.com",15.682418981481481,0.9754282407407407
"m2mbd.com",15.629444444444445,0.5832407407407407
"ipmetradar.com.br",15.542291666666667,0.2199074074074074
"groupalarm.com",15.49005787037037,0.011527777777777777
"mutu-kgn.ru",15.43275462962963,0.21726851851851853
"brouter.de",15.39539351851852,2.477650462962963
"hsc.gov.ua",15.352141203703704,0.16625
"hinode.pics",15.295625,1.3191087962962964
"inpost.es",14.974849537037038,0.1719212962962963
"legendstracking.com",14.91244212962963,0.9732175925925924
"elguardiero.com",14.88587962962963,0.0005324074074074074
"codigopostal.gov.co",14.854814814814814,0.8313310185185185
"flixbus.com",14.729201388888889,0.0505787037037037
"searates.com",14.697766203703704,0.08440972222222223
"dhl.pl",14.584293981481482,1.8022106481481481
"policia.gov.co",14.524120370370373,0.414525462962963
"kadastr.live",14.387118055555556,3.278449074074074
"fleetx.io",14.308796296296295,1.584490740740741
"all-routes.ru",14.2196875,1.457662037037037
"latlong.net",14.15179398148148,4.119178240740741
"cirkwi.com",13.947013888888888,0.7618634259259259
"metrocuadrado.com",13.920671296296296,0.17923611111111112
"komparing.com",13.686851851851852,0.32739583333333333
"119.235.249.45",13.503252314814814,0.05630787037037037
"solutudo.com.br",13.502592592592594,0.17376157407407408
"rega.ch",13.406828703703704,2.3148148148148147e-05
"carbu.com",13.362615740740742,0.20804398148148148
"astro.com",13.099907407407407,0.45625
"openrouteservice.org",12.996099537037036,2.1695023148148143
"huntermonitoreo.com",12.956076388888889,0.8571064814814815
"gloryshole.com",12.736053240740741,0.5482523148148148
"samsung.com",12.722488425925926,5.038333333333333
"boxdelivery.com.br",12.720277777777778,0.07525462962962963
"marinetraffic.live",12.675324074074075,1.0729282407407408
"findlatitudeandlongitude.com",12.641342592592592,2.8031944444444443
"securitrac.net",12.579363425925925,0.05511574074074074
"ffe.de",12.513634259259259,3.878738425925926
"kemenkopukm.go.id",12.489502314814814,1.4042939814814814
"nap-camp.com",12.409108796296296,0.5718518518518518
"talabatey.com",12.35011574074074,0.3014699074074074
"ceb.lk",12.34769675925926,0.3122685185185185
"ridewithgps.com",12.203055555555556,3.3074074074074074
"omnicomm.ru",12.200266203703704,1.6157060185185186
"wikiloc.com",12.160972222222222,3.0017824074074078
"bergtour-online.de",12.15667824074074,0.5732060185185185
"anglers.jp",12.052824074074074,0.1524537037037037
"att.com",12.008842592592591,0.763136574074074
"tilannehuone.fi",11.97423611111111,0.2783101851851852
"autotrack.nl",11.944756944444444,0.11791666666666667
"angazadesign.com",11.9259375,0.18391203703703704
"gdedps.com",11.838761574074073,0.2220138888888889
"mk.local",11.800590277777777,0.5306712962962963
"worldpostalcode.com",11.785335648148148,2.1394675925925926
"fourc.net",11.733356481481481,0.030659722222222224
"buonny.com.br",11.67707175925926,0.49105324074074075
"btcmap.org",11.554363425925926,0.5460879629629629
"greyhound.com",11.522372685185186,0.7011921296296296
"ligataxi.com",11.483553240740738,0.3213888888888891
"malangkota.go.id",11.376736111111112,0.0650462962962963
"mapio.net",11.321006944444445,1.0468287037037036
"lefigaro.fr",11.310833333333333,0.5391666666666667
"anube.es",10.970150462962962,1.1780902777777778
"cam-finder.com",10.956493055555555,0.0225
"otenko.com",10.945416666666667,0.7279050925925925
"geotastic.net",10.630636574074074,0.3955902777777778
"waymarkedtrails.org",10.621574074074074,2.068240740740741
"sitrack.mx",10.612604166666667,0.8006481481481481
"aqicn.org",10.584872685185186,0.11731481481481482
"sucursales.net",10.540069444444445,0.20322916666666666
"metar-taf.com",10.490219907407408,0.5722337962962962
"www.gob.mx",10.459930555555555,0.040115740740740743
"bmkg.go.id",10.36820601851852,0.07703703703703704
"rce-event.de",10.323854166666667,0.0022569444444444442
"kosmosnimki.ru",10.315995370370368,1.4485069444444443
"fws.gov",10.280694444444444,0.69125
"rail.cc",10.235,0.4167824074074074
"ministeriodegobierno.gob.ec",10.227106481481481,0.45935185185185184
"abexacloud.com",10.183738425925926,0.008796296296296295
"filae.com",10.1359375,0.31776620370370373
"ivao.aero",10.113206018518518,0.9299074074074073
"bus62.ru",10.111041666666667,0.46153935185185185
"remoteeyeplsat.com",10.079710648148147,0.4504861111111111
"nits.com.bd",10.026145833333333,0.9579861111111111
"metasail.it",9.9828125,0.8063541666666667
"tha.kz",9.973043981481482,0.09375
"phototravellers.de",9.950520833333334,0.18994212962962964
"freemaptools.com",9.726828703703704,0.9794444444444445
"geotracks.co.uk",9.653912037037037,0.44927083333333334
"201.140.100.144",9.506400462962963,0.10849537037037037
"spotwork.biz",9.50636574074074,0.28174768518518517
"nehnutelnosti.sk",9.3959375,0.711099537037037
"axega112.gal",9.38324074074074,0.007337962962962963
"parking.spb.ru",9.357997685185186,0.13003472222222223
"maklarhuset.se",9.279918981481481,0.14016203703703703
"itrack.top",9.259074074074075,0.7659375
"mapcustomizer.com",9.257847222222223,1.2944097222222222
"verkehrslage.de",9.23738425925926,0.3716319444444444
"unam.mx",9.220104166666667,0.3938657407407407
"kpt.kyiv.ua",9.205509259259259,0.060474537037037035
"jajiga.com",9.169791666666667,0.1289583333333333
"mappedometer.com",9.06826388888889,2.1088425925925924
"prasarana.com.my",9.018171296296297,0.06320601851851852
"fuelgr.gr",8.994097222222223,0.2951736111111111
"becasbenitojuarez.gob.mx",8.98207175925926,0.31832175925925926
"fiktok.com",8.951238425925926,0.06313657407407408
"nocowanie.pl",8.806215277777762,0.5601736111111101
"rescue1122.org",8.63355324074074,0.20592592592592593
"hurra-draussen.de",8.521770833333333,0.2826388888888889
"semob.df.gov.br",8.503935185185185,0.014699074074074074
"altituderando.com",8.476319444444444,0.5342592592592592
"overpass-turbo.eu",8.453819444444445,1.221412037037037
"icnf.pt",8.449085648148149,0.41065972222222225
"tracedetrail.fr",8.431643518518516,0.6654398148148147
"iform.dk",8.41849537037037,1.2996875
"educamaisbrasil.com.br",8.414560185185186,0.5660185185185185
"vrzen.org",8.410034722222221,0.07484953703703703
"mobilenumbertracker.com",8.408935185185186,0.22163194444444445
"mispicaderos.com",8.3840625,0.22125
"compareschoolrankings.org",8.312465277777777,0.3356365740740741
"geocaching.com",8.282812499999999,0.9172337962962963
"streetcheck.co.uk",8.260543981481481,0.7916319444444444
"stigmap.gr",8.2296875,0.49659722222222225
"otracker.lt",8.225578703703704,0.444212962962963
"atrbpn.go.id",8.220011574074078,1.2345717592592593
"mobilauto.com.ua",8.135196759259259,0.12880787037037036
"chowari.jp",8.113171296296295,0.1651273148148148
"bilkom.pl",8.084965277777778,0.07608796296296297
"kazantransport.ru",8.0503125,0.03571759259259259
"epolice.ir",8.016909722222222,0.18917824074074074
"timhiking.com",7.997870370370371,0.8562615740740741
"todogasolineras.net",7.989606481481482,0.00011574074074074075
"komoot.de",7.9795949074074075,2.260300925925926
"linkfanel.net",7.977384259259259,0.15493055555555554
"detectme.net",7.911689814814815,0.010648148148148148
"huntermonitoreoperu.com",7.910578703703703,0.4876736111111111
"doz.pl",7.908032407407408,0.13636574074074073
"gaccom.jp",7.907222222222223,0.5064467592592592
"iplogger.org",7.896678240740741,0.32266203703703705
"senamhi.gob.pe",7.868645833333334,0.4366550925925926
"stops.lt",7.811354166666667,0.23385416666666667
"tractive.com",7.791006944444445,5.507048611111111
"sab.gov.co",7.752361111111111,0.0016203703703703703
"ticketmaster.com.mx",7.732893518518519,0.2494097222222222
"project-gc.com",7.692592592592592,0.625
"shinyapps.io",7.683750000000002,0.2998495370370374
"trackgps.ro",7.6792939814814805,0.8923842592592592
"radiosondy.info",7.667604166666667,0.3515625
"sondehub.org",7.663958333333333,0.4063888888888889
"historicaerials.com",7.637627314814814,3.013125
"weathercloud.net",7.630405092592593,0.25729166666666664
"vau.aero",7.489166666666667,0.08385416666666666
"tallinn.ee",7.472754629629629,0.14662037037037037
"biji.co",7.465127314814815,0.9175347222222222
"kemdikbud.go.id",7.387326388888889,0.18579861111111107
"orientering.se",7.381238425925926,0.4556597222222222
"ufalinux.ru",7.374733796296296,0.03560185185185185
"eurobydleni.cz",7.349085648148148,0.7795949074074074
"teenfinder.com",7.345231481481481,0.1864236111111111
"ucas.com",7.333263888888889,0.08277777777777778
"satwork.net",7.315706018518519,0.48125
"nobat.ir",7.295543981481482,0.0478125
"omnilink.com.br",7.276076388888889,0.5392476851851852
"webcam-binnenvaart.nl",7.191458333333333,0.16346064814814815
"logitracs.com",7.1594444444444445,0.8847800925925926
"wedosport.net",7.110543981481482,0.5938888888888889
"mimamoru-kuruma.jp",7.1020717592592595,0.9977893518518518
"smartmovepro.net",7.073090277777777,0.2086574074074074
"territoryhelper.com",7.06855324074074,1.2240509259259258
"brunoespiao.com.br",7.058831018518519,0.5519097222222222
"lasy.gov.pl",7.047245370370369,1.5371643518518519
"adultwork.com",7.035289351851851,0.33922453703703703
"gpsvisualizer.com",7.004699074074074,1.8969907407407407
"rpdy.us",7.002719907407406,2.8266203703703705
"spain.info",6.990324074074073,0.5694212962962963
"vk-list.com",6.987326388888889,0.005358796296296296
"civico.com",6.977592592592592,0.03005787037037037
"brono.com",6.9747916666666665,0.45002314814814814
"misfigus.ar",6.944212962962963,0.05210648148148148
"datingshall.life",6.799027777777778,0.31327546296296294
"vriskoapostasi.gr",6.788321759259259,0.37289351851851854
"supercharge.info",6.781342592592592,0.5568287037037037
"annunci69.it",6.765023148148148,0.02962962962962963
"loppemarkeder.com",6.742974537037037,0.04959490740740741
"statuspnr.in",6.687152777777778,0.45743055555555556
"373soft.ru",6.678206018518519,0.39739583333333334
"tide.ws",6.653599537037037,0.4192592592592592
"haritamap.com",6.624641203703704,1.6475462962962963
"realsail.net",6.617071759259259,0.9282175925925925
"visir.is",6.615162037037037,0.3828472222222222
"slowhop.com",6.589884259259259,0.24378472222222222
"rotasbrasil.com.br",6.5827430555555555,0.23679398148148148
"glonasssoft.ru",6.55707175925926,0.7575462962962962
"transport.cv.ua",6.543171296296296,0.046921296296296294
"amazon.com",6.530983796296296,0.8349768518518518
"ot76.ru",6.519930555555556,0.09898148148148148
"tvil.ru",6.507013888888889,0.2933912037037037
"reality.sk",6.4852083333333335,0.3960763888888889
"getquickride.com",6.471944444444445,0.03487268518518518
"kirandulastippek.hu",6.461550925925926,0.14835648148148148
"randogps.net",6.460810185185185,1.114849537037037
"fort-monitor.ru",6.445625,0.8409027777777778
"ravex.com.br",6.431481481481482,0.15493055555555554
"openseamap.org",6.40587962962963,1.5952314814814816
"freedar.uk",6.397662037037037,0.27557870370370374
"e-leiloes.pt",6.360104166666666,0.10269675925925925
"collectplus.co.uk",6.295775462962963,0.12734953703703702
"m2bomber.com",6.255277777777779,0.19302083333333334
"tourister.ru",6.249872685185182,0.5971643518518519
"foundi.info",6.249710648148148,0.9326041666666667
"busplus.com.ar",6.245613425925925,0.32144675925925925
"buste.in",6.225046296296297,0.5603935185185185
"trackbus.in",6.209768518518518,0.30016203703703703
"valleymap.xyz",6.180671296296296,0.4859027777777778
"ibge.gov.br",6.166006944444444,0.649074074074074
"zditm.szczecin.pl",6.1283564814814815,0.16137731481481482
"met.ie",6.126458333333333,0.0005439814814814814
"mapsdirections.info",6.107048611111111,0.5320601851851852
"iett.gov.tr",6.0857060185185174,0.05512731481481483
"topreality.sk",6.076712962962963,0.45231481481481484
"openstreetmap.de",6.057916666666667,1.0323958333333332
"getrak.com",6.05263888888889,0.15525462962962963
"staynavi.direct",6.041863425925926,0.36313657407407407
"mtbroutes.nl",6.030393518518519,0.07590277777777778
"pieterpad.nl",6.027025462962963,0.12564814814814815
"la-flamme-rouge.eu",6.007152777777778,1.2831828703703705
"distanciacidades.net",5.989849537037037,0.3259027777777778
"sre.gob.mx",5.97974537037037,0.0615625
"ruptela.com",5.971712962962963,0.6452430555555555
"brandstof-zoeker.nl",5.96181712962963,0.18118055555555557
"micronauta.dnsalias.net",5.871215277777778,0.13424768518518518
"lteitaly.it",5.870254629629629,0.6289351851851852
"avval.ir",5.846840277777778,0.10444444444444445
"activetrip.me",5.821701388888888,0.9948263888888889
"pttn.com",5.747870370370371,0.19645833333333332
"wtsoftware.com.br",5.714884259259259,0.05768518518518519
"cargorun.ru",5.710474537037037,0.17221064814814813
"redtaxi.co.in",5.705960648148149,0.0893287037037037
"10.10.20.18",5.669988425925926,0.03917824074074074
"sapo.pt",5.644895833333333,0.7778703703703704
"kitel.co.jp",5.639490740740741,0.07019675925925926
"meteocentrum.cz",5.628912037037037,0.06034722222222222
"relive.cc",5.627719907407408,0.26327546296296295
"sncf.fr",5.609166666666666,0.012175925925925925
"leafletjs.com",5.609039351851852,0.1451388888888889
"rybalku.ru",5.599907407407407,0.6680324074074074
"kupbilecik.pl",5.596770833333333,5.594722222222222
"utagawavtt.com",5.581053240740741,0.5231018518518519
"noa.gr",5.5477430555555545,0.09465277777777778
"phototrans.pl",5.529872685185185,0.46565972222222224
"travelwest.info",5.486493055555556,0.12880787037037036
"grameenphone.com",5.436678240740741,0.5942939814814815
"blocket.se",5.433564814814815,0.19234953703703703
"nextbike.de",5.4214467592592595,0.5299537037037036
"mdates.com",5.41849537037037,0.07983796296296296
"googleusercontent.com",5.38494212962966,0.5041087962962969
"fuelo.net",5.366365740740738,0.21092592592592588
"overseetracking.com",5.321087962962963,0.9850694444444444
"squareyards.com",5.305590277777778,0.1222337962962963
"mosgortrans.com",5.301759259259259,0.19113425925925928
"twpkinfo.com",5.266400462962962,0.46783564814814815
"rateyourmusic.com",5.262615740740741,0.30439814814814814
"celesc.com.br",5.250393518518519,0.37298611111111113
"betrail.run",5.250046296296297,0.023958333333333335
"busy-krk.pl",5.226493055555555,0.1680787037037037
"weathermeister.com",5.209282407407407,0.005
"traseo.pl",5.202673611111111,0.6107407407407407
"follo3me.com",5.200474537037037,0.24730324074074075
"tcdd.gov.tr",5.198356481481482,0.3588078703703704
"fleetlogiis",5.1882523148148145,0.17148148148148148
"ridingazua.cc",5.178275462962963,0.3736921296296296
"caminhoesecarretas.com.br",5.142280092592593,0.03886574074074074
"eais.go.kr",5.134259259259259,0.13771990740740742
"realbus.pl",5.125439814814815,0.10244212962962963
"mondialrelay.be",5.1165625,0.1762962962962963
"distancecalculator.net",5.098472222222222,0.7011458333333334
