"country","ips","tps","tps_miss"
"RU",944095,2542.8839930555555,391.0989236111111
"DE",2358706,2369.7575694444445,296.39629629629627
"US",3639152,2300.20119212963,399.67027777777776
"FR",2466323,2025.3225578703705,200.48711805555556
"PL",656546,1453.594212962963,133.02342592592592
"BR",1601991,1413.300011574074,108.96075231481481
"GB",1099685,1084.4012615740742,168.67912037037038
"IT",1642892,1073.460451388889,114.5334375
"NL",685700,933.4610532407407,79.03197916666667
"ES",777031,829.218738425926,61.381145833333335
"IN",776060,745.6949421296297,152.13233796296296
"AR",368709,719.1447222222222,32.24577546296296
"UA",412540,700.9201388888889,80.39140046296296
"MX",449782,599.0516898148148,62.9984837962963
"ID",334776,470.00581018518517,28.007175925925925
"IR",1025567,440.70276620370373,38.31685185185185
"JP",598090,420.4245486111111,61.792569444444446
"CA",421242,406.3140046296296,61.0319212962963
"TR",369316,348.047974537037,42.87287037037037
"CO",241837,347.9494560185185,25.49099537037037
"BE",320020,303.6675462962963,38.04403935185185
"BY",124087,296.1256828703704,17.33
"AU",272352,275.61829861111113,42.16354166666667
"SE",293709,261.34105324074073,28.046215277777776
"CZ",212446,253.6657060185185,22.092233796296295
"AT",176268,253.63916666666665,30.087974537037038
"PE",114560,247.87258101851853,13.161388888888888
"CH",153775,215.40287037037038,29.422349537037036
"GR",234084,207.41782407407408,15.116296296296296
"HU",193732,206.72983796296296,15.110300925925927
"FI",125943,206.25716435185186,25.91777777777778
"RO",157056,195.7709722222222,16.527824074074076
"TW",126878,175.09556712962964,22.387777777777778
"EC",60065,173.95041666666665,22.528391203703702
"DK",101441,170.18815972222222,18.913969907407406
"KR",50172,166.9526273148148,17.101435185185185
"PT",188979,166.26636574074075,15.237766203703703
"CL",127677,146.60466435185185,15.562314814814815
"PH",84417,146.5512037037037,26.666504629629628
"MY",129060,129.89150462962962,15.131921296296296
"HK",55150,128.71548611111112,21.881666666666668
"LT",61022,127.61180555555555,12.914756944444445
"RS",60882,121.78785879629629,14.522210648148148
"BG",90146,118.86810185185185,9.618113425925927
"NO",97302,118.46870370370371,20.35730324074074
"IL",89154,116.46575231481482,49.22226851851852
"KZ",74076,114.04278935185185,8.830648148148148
"LV",59714,113.08819444444444,12.936018518518518
"IE",82979,111.73510416666667,32.70150462962963
"SK",98571,103.21269675925926,9.244224537037036
"UZ",24045,103.2115625,15.070011574074075
"TH",136341,102.07778935185185,15.818738425925925
"HR",83503,92.13505787037037,9.135011574074074
"VN",110014,76.97299768518519,11.369710648148148
"SG",44274,76.25964120370371,19.595462962962962
"ZA",70534,75.39829861111112,14.22599537037037
"IQ",25232,68.62432870370371,5.637719907407408
"PK",46387,66.10353009259259,12.338287037037038
"BA",28464,64.60636574074074,5.297372685185185
"BD",23438,64.13836805555556,7.5664699074074075
"EG",59626,63.32273148148148,15.749502314814816
"SA",110541,60.62241898148148,10.418541666666666
"BO",31428,59.29606481481481,4.424074074074074
"NZ",61612,57.59606481481482,9.542094907407407
"PY",29501,54.34475694444444,5.630081018518519
"MA",91430,46.78679398148148,9.690231481481481
"EE",46445,46.03832175925926,4.828194444444445
"NG",22146,45.32513888888889,9.13556712962963
"GT",28452,43.66841435185185,4.891990740740741
"KG",22533,43.394131944444446,16.15008101851852
"UY",32581,43.23462962962963,3.0861805555555555
"MD",34613,41.30767361111111,2.9172569444444445
"SI",35816,40.393240740740744,5.127766203703704
"AZ",25539,39.25228009259259,2.632222222222222
"AE",48241,36.026053240740744,7.81880787037037
"VE",51429,33.74515046296296,4.841516203703704
"TN",23221,31.534039351851852,5.036261574074074
"GE",22151,29.403738425925926,3.7496643518518518
"NP",20669,27.10761574074074,7.36457175925926
"DZ",35852,25.19708333333333,5.123958333333333
"ME",7497,25.089594907407406,1.5849305555555555
"IS",25402,24.93945601851852,1.6683101851851851
"KE",14589,24.33775462962963,3.6601157407407405
"CN",21778,23.060150462962962,12.209189814814815
"AM",10467,23.060081018518517,1.695613425925926
"BF",1506,21.862106481481483,20.442766203703705
"SV",10085,20.82384259259259,3.480775462962963
"CR",13136,18.740289351851853,4.153032407407407
"MK",21257,18.65480324074074,2.776689814814815
"MM",9613,18.140763888888888,3.4505555555555554
"AL",14057,18.090925925925927,2.6158564814814813
"LU",14586,17.24101851851852,1.9557638888888889
"KH",8577,17.13491898148148,2.185509259259259
"LK",17692,17.08431712962963,3.1535069444444446
"DO",32836,16.996365740740742,3.3015393518518517
"CY",14540,16.718356481481482,1.9377546296296295
"CI",7334,14.58925925925926,2.5032175925925926
"KW",17475,13.287800925925925,1.4835416666666668
"TZ",4916,12.782037037037037,3.1233217592592593
"PA",15984,12.575891203703703,1.6960648148148147
"ET",2489,11.716724537037036,1.6571527777777777
"HN",7332,10.656770833333333,1.8440625
"NI",4124,10.598935185185185,2.470162037037037
"TT",5077,10.494918981481481,1.264699074074074
"UG",4764,9.76431712962963,1.842326388888889
"LA",2549,9.61125,1.7310069444444445
"GH",6694,9.434525462962963,1.9745833333333334
"RE",15016,9.394305555555556,1.1885185185185185
"JO",11253,9.051493055555556,1.0138078703703703
"SN",7681,8.510752314814814,0.9690509259259259
"PS",3934,7.952893518518518,0.6386458333333334
"TJ",3488,7.804803240740741,0.6436574074074074
"OM",5144,7.128449074074074,1.0188078703703705
"PR",6913,6.770949074074074,1.6712268518518518
"QA",6273,6.6926041666666665,1.2033333333333334
"FO",4675,6.681585648148148,0.194375
"MN",3955,6.371527777777778,0.9607291666666666
"MT",5769,6.085196759259259,0.7902083333333333
"MU",4575,6.028113425925926,1.1325810185185186
"SY",5247,5.967847222222222,0.8924421296296297
"CM",3490,5.8456828703703705,2.7005671296296296
"JM",4086,5.762962962962963,0.9818402777777778
"MZ",1699,5.006319444444444,1.0229976851851852
"CD",2815,4.848159722222222,1.6613888888888888
"BH",3726,4.694513888888889,0.650162037037037
"LB",4715,4.5009143518518515,0.9856944444444444
"MG",2714,4.328321759259259,1.2638425925925927
"CU",8201,3.571412037037037,0.6962152777777778
"GP",4132,3.495034722222222,0.8548842592592593
"GL",1430,3.4394328703703705,0.2350462962962963
"AO",2266,3.42875,0.7702662037037037
"RW",2194,3.382210648148148,0.8129861111111111
"ZM",2080,3.3119444444444444,0.8665856481481482
"ZW",2275,2.9491782407407405,0.815625
"LY",3415,2.925949074074074,0.6325578703703704
"TG",1988,2.900625,0.7136226851851852
"NC",3894,2.874409722222222,0.4788773148148148
"ML",1484,2.837800925925926,0.6682175925925926
"YE",3571,2.791736111111111,1.017951388888889
"AF",1898,2.421712962962963,1.0391435185185185
"MQ",4680,2.31375,0.45336805555555554
"AD",2782,2.2271875,0.14322916666666666
"MO",1749,2.213159722222222,0.22063657407407408
"BJ",1641,2.141446759259259,0.5406018518518518
"PF",2837,1.9535300925925927,0.46576388888888887
"SO",779,1.9326157407407407,1.303622685185185
"MV",1900,1.9280787037037037,0.31037037037037035
"KY",4470,1.9072106481481481,0.1442013888888889
"GN",846,1.8231944444444443,0.5805439814814815
"GF",1814,1.8201851851851851,1.176238425925926
"CG",823,1.7714583333333334,0.4860763888888889
"CW",2348,1.7664699074074075,0.1777199074074074
"FJ",1062,1.5587847222222222,0.3139236111111111
"AW",1439,1.5124189814814815,0.24090277777777777
"NA",1453,1.4966550925925926,0.4284722222222222
"BW",1253,1.4167361111111112,0.4013425925925926
"MW",691,1.3988773148148148,0.41533564814814816
"BZ",1450,1.3398958333333333,0.29847222222222225
"BS",2034,1.2509837962962962,0.15453703703703703
"PG",496,1.2344097222222221,0.36628472222222225
"SL",451,1.2219328703703705,0.3810300925925926
"GI",1852,1.2192476851851852,0.04362268518518519
"MC",1330,1.2130324074074075,0.14628472222222222
"TM",634,1.1906597222222222,0.3025231481481481
"NE",853,1.131863425925926,0.49613425925925925
"GA",944,1.1023958333333332,0.35584490740740743
"BB",836,1.079525462962963,0.2665625
"JE",1974,1.0771296296296295,0.12039351851851852
"GY",572,1.026087962962963,0.2453935185185185
"CV",925,0.9744560185185185,0.06460648148148149
"YT",575,0.9252546296296297,0.1191087962962963
"BN",939,0.9125462962962962,0.22516203703703705
"GG",1457,0.8810532407407408,0.0862962962962963
"SM",725,0.8792708333333333,0.11332175925925926
"IM",1156,0.8296990740740741,0.13336805555555556
"HT",1799,0.822511574074074,0.21829861111111112
"SR",758,0.7780324074074074,0.23402777777777778
"LI",1002,0.6683680555555556,0.0846875
"BI",253,0.6252662037037037,0.20006944444444444
"BM",1159,0.5846296296296296,0.13800925925925925
"BT",285,0.49872685185185184,0.23255787037037037
"AG",432,0.4564699074074074,0.05017361111111111
"VI",350,0.4194907407407407,0.1909375
"DJ",227,0.40370370370370373,0.0862037037037037
"MR",524,0.39100694444444445,0.07826388888888888
"TD",262,0.3721990740740741,0.18171296296296297
"VG",222,0.3705671296296296,0.10871527777777777
"SS",271,0.3689236111111111,0.104375
"MF",521,0.3633912037037037,0.14091435185185186
"SC",334,0.3585300925925926,0.11606481481481482
"LC",424,0.32957175925925924,0.10194444444444445
"GU",510,0.2976388888888889,0.08028935185185185
"AX",125,0.28989583333333335,0.04527777777777778
"VC",243,0.2832175925925926,0.08664351851851852
"LR",301,0.2737615740740741,0.08234953703703704
"SB",91,0.2593171296296296,0.05334490740740741
"TL",184,0.23225694444444445,0.04931712962962963
"EU",388,0.2233101851851852,0.053020833333333336
"LS",262,0.22148148148148147,0.06263888888888888
"TO",27,0.20271990740740742,0.009444444444444445
"GD",399,0.20221064814814815,0.03688657407407407
"GQ",96,0.19898148148148148,0.057847222222222223
"BQ",498,0.19670138888888888,0.04710648148148148
"KN",177,0.1862962962962963,0.060069444444444446
"VU",151,0.17144675925925926,0.03395833333333333
"SD",351,0.16667824074074075,0.06741898148148148
"SZ",234,0.16341435185185185,0.041180555555555554
"SX",344,0.15377314814814816,0.031342592592592596
"GM",291,0.1499537037037037,0.032615740740740744
"DM",151,0.14722222222222223,0.048854166666666664
"TC",241,0.1253125,0.030011574074074072
"VA",132,0.11418981481481481,0.01576388888888889
"KM",77,0.11369212962962963,0.03383101851851852
"TV",4,0.09403935185185185,0.08967592592592592
"MP",85,0.07700231481481482,0.020300925925925927
"GW",126,0.07418981481481482,0.01765046296296296
"CF",82,0.07284722222222222,0.016215277777777776
"MH",21,0.041527777777777775,0.014953703703703703
"PM",86,0.0412037037037037,0.01380787037037037
"KI",31,0.03912037037037037,0.016712962962962964
"WF",21,0.0296875,0.00931712962962963
"ST",48,0.023587962962962963,0.00832175925925926
"WS",58,0.023229166666666665,0.003715277777777778
"AI",47,0.02087962962962963,0.008368055555555556
"PW",38,0.019525462962962963,0.004502314814814815
"CK",35,0.01675925925925926,0.002349537037037037
"FM",27,0.01619212962962963,0.009108796296296297
"FK",28,0.014513888888888889,0.006793981481481482
"BL",15,0.006967592592592593,0.0011342592592592593
"AS",26,0.005231481481481481,0.0004976851851851852
"ER",6,0.003553240740740741,0.0006134259259259259
"CX",7,0.0030671296296296297,0.0005671296296296297
"NR",4,0.0027199074074074074,0.0011458333333333333
"NF",10,0.002673611111111111,8.101851851851852e-05
"MS",4,0.0005555555555555556,5.787037037037037e-05
